Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,114,Agara,Minor Road,W0109,2nd Crs,162.75
East,114,Agara,Minor Road,W0110,Ramayya Garden,130.84
East,114,Agara,Minor Road,W0111,,78.5
East,114,Agara,Minor Road,W0112,Rudrappa Garden,120.84
East,114,Agara,Minor Road,W0113,,39.24
East,114,Agara,Minor Road,W0115,,45.84
East,114,Agara,Minor Road,W0116,,79.29
East,114,Agara,Minor Road,W0117,,115.27
East,114,Agara,Minor Road,W0119,,38.45
East,114,Agara,Minor Road,W0121,,351.62
East,114,Agara,Minor Road,W0122,,118.64
East,114,Agara,Minor Road,W0123,,130.57
East,114,Agara,Minor Road,W0124,,21.47
East,114,Agara,Minor Road,W0125,,137.78
East,114,Agara,Minor Road,W0126,3rd Crs,123.37
East,114,Agara,Minor Road,W0127,,103.43
East,114,Agara,Minor Road,W0128,,92.46
East,114,Agara,Minor Road,W0129,,185.67
East,114,Agara,Minor Road,W0130,,62.46
East,114,Agara,Minor Road,W0131,,94
East,114,Agara,Minor Road,W0132,,46.55
East,114,Agara,Minor Road,W0133,,74.5
East,114,Agara,Minor Road,W0134,,21.69
East,114,Agara,Minor Road,W0136,,20.22
East,114,Agara,Minor Road,W0137,,226.09
East,114,Agara,Minor Road,W0138,,28.35
East,114,Agara,Minor Road,W0139,,62.02
East,114,Agara,Minor Road,W0140,,13.15
East,114,Agara,Minor Road,W0141,,190.34
East,114,Agara,Minor Road,W0142,,9.01
East,114,Agara,Minor Road,W0143,,86.42
East,114,Agara,Minor Road,W0144,,60.48
East,114,Agara,Minor Road,W0145,2nd Main 8th Crs,59.44
East,114,Agara,Minor Road,W0146,,33.78
East,114,Agara,Minor Road,W0147,2nd Main 7th Crs,68.66
East,114,Agara,Minor Road,W0148,,34.75
East,114,Agara,Minor Road,W0149,2nd Main 6th Crs,157.27
East,114,Agara,Minor Road,W0150,,37.78
East,114,Agara,Minor Road,W0151,,24.5
East,114,Agara,Minor Road,W0152,,35.8
East,114,Agara,Minor Road,W0153,,144.36
East,114,Agara,Minor Road,W0154,1st Crs,78.62
East,114,Agara,Minor Road,W0155,2nd Main 2nd Stage 1st Crs,270.85
East,114,Agara,Minor Road,W0156,,12.82
East,114,Agara,Minor Road,W0157,,49.43
East,114,Agara,Minor Road,W0158,,36.3
East,114,Agara,Minor Road,W0159,,48.93
East,114,Agara,Minor Road,W0160,,64.65
East,114,Agara,Minor Road,W0161,,46.49
East,114,Agara,Minor Road,W0162,,35.67
East,114,Agara,Minor Road,W0163,2nd Crs,159.98
East,114,Agara,Minor Road,W0164,,34.86
East,114,Agara,Minor Road,W0165,,32.82
East,114,Agara,Minor Road,W0166,,16.4
East,114,Agara,Minor Road,W0167,,29.54
East,114,Agara,Minor Road,W0168,,35.64
East,114,Agara,Minor Road,W0169,,31.98
East,114,Agara,Minor Road,W0170,,36.81
East,114,Agara,Minor Road,W0171,,35.23
East,114,Agara,Minor Road,W0172,,101.25
East,114,Agara,Minor Road,W0173,2nd Main 2nd Stage 1st Crs,350.63
East,114,Agara,Minor Road,W0174,,74.81
East,114,Agara,Minor Road,W0175,2nd Main 2nd Stage 1st Crs,153.97
East,114,Agara,Minor Road,W0176,,25.6
East,114,Agara,Minor Road,W0177,,68.27
East,114,Agara,Minor Road,W0178,,25.19
East,114,Agara,Minor Road,W0179,,38.65
East,114,Agara,Minor Road,W0180,,31.72
East,114,Agara,Minor Road,W0181,,50.84
East,114,Agara,Minor Road,W0182,,28.4
East,114,Agara,Minor Road,W0183,,28.02
East,114,Agara,Minor Road,W0184,,165.34
East,114,Agara,Minor Road,W0185,1st Main Rd,222.45
East,114,Agara,Minor Road,W0186,2nd cross,183.38
East,114,Agara,Minor Road,W0187,,726.15
East,114,Agara,Minor Road,W0188,,78.32
East,114,Agara,Minor Road,W0189,,239.64
East,114,Agara,Minor Road,W0190,,134.33
East,114,Agara,Minor Road,W0191,,98.36
East,114,Agara,Minor Road,W0192,,116.87
East,114,Agara,Minor Road,W0193,,94.4
East,114,Agara,Minor Road,W0194,2nd Main 2nd Stage 1st Crs,127.04
East,114,Agara,Minor Road,W0195,,53.4
East,114,Agara,Minor Road,W0196,,26.48
East,114,Agara,Minor Road,W0197,,41.79
East,114,Agara,Minor Road,W0198,2nd Main Rd,116.66
East,114,Agara,Minor Road,W0199,,77.2
East,114,Agara,Minor Road,W0200,,39
East,114,Agara,Minor Road,W0201,,38.62
East,114,Agara,Minor Road,W0202,,36.45
East,114,Agara,Minor Road,W0203,1st Crs,75.86
East,114,Agara,Minor Road,W0204,,23.99
East,114,Agara,Minor Road,W0205,,16.21
East,114,Agara,Minor Road,W0206,,58.64
East,114,Agara,Minor Road,W0208,,75.46
East,114,Agara,Minor Road,W0209,,45.47
East,114,Agara,Minor Road,W0210,,17.12
East,114,Agara,Minor Road,W0212,3rd Main Rd,38.87
East,114,Agara,Minor Road,W0214,,20.91
East,114,Agara,Minor Road,W0216,,44.04
East,114,Agara,Minor Road,W0218,,28.6
East,114,Agara,Minor Road,W0220,,73.42
East,114,Agara,Minor Road,W0222,1st Crs,123.55
East,114,Agara,Minor Road,W0224,,51.86
East,114,Agara,Minor Road,W0226,2nd Crs,108.51
East,114,Agara,Minor Road,W0228,3rd Crs,185.99
East,114,Agara,Minor Road,W0230,,24.72
East,114,Agara,Minor Road,W0232,,36.98
East,114,Agara,Minor Road,W0234,,36.28
East,114,Agara,Minor Road,W0236,,32.18
East,114,Agara,Minor Road,W0238,,37.93
East,114,Agara,Minor Road,W0240,,97.43
East,114,Agara,Minor Road,W0242,4th Crs,59.57
East,114,Agara,Minor Road,W0244,,98.99
East,114,Agara,Minor Road,W0246,Jeeva Narendra Rd,114.1
East,114,Agara,Minor Road,W0248,2nd Main Rd,62.09
East,114,Agara,Minor Road,W0250,3rd Main Rd,61.41
East,114,Agara,Minor Road,W0252,,19.44
East,114,Agara,Minor Road,W0254,,139.83
East,114,Agara,Minor Road,W0256,,165.94
East,114,Agara,Minor Road,W0258,,207.95
East,114,Agara,Minor Road,W0260,,259.84
