"Zone","Major Account","Major Code","Minor Account","Minor Code","Account Head","D P Code","2012-13  Actuals","2013-14  Budget Estimates","2013-14 Revised Estimates","2013-14  Actuals","2014-15 Budget Estimates","2014-15 Revised Estimates","2015-16  Budget Estimates"
"Zone-III Madhavaram","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Air Conditioner","410-60-09-00","0.0","0.0","2.0","1.22","1.0","1.0","1.0"
"Zone-III Madhavaram","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.87","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-III Madhavaram","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-III Madhavaram","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-III Madhavaram","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.6","5.0","58.0","40.55","10.0","10.0","20.0"
"Total for Zone-III Madhavaram",""," ",""," ","","","5.89","9.0","73.5","49.07","16.0","17.0","32.0"
"Zone-IV Tondiarpet","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Fogging Machines-Portable","410-40-07-02","0.0","0.0","0.0","1.17","0.0","0.0","0.0"
"Zone-IV Tondiarpet","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Technical Laboratory Equipment","410-40-10-00","0.0","0.0","11.0","10.81","0.0","0.0","0.0"
"Zone-IV Tondiarpet","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Tree Cutting Equipment","410-40-12-00","0.0","0.0","5.0","2.97","1.0","3.0","1.0"
"","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Generators","410-40-15-00","0.0","0.0","4.0","0.0","0.0","0.0","0.0"
"Zone-IV Tondiarpet","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Plastic Shredding Machine","410-40-22-00","0.0","0.0","4.0","3.02","1.0","1.0","1.0"
"Zone-IV Tondiarpet","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Amma Unavagam","410-40-23-02","0.0","0.0","0.0","0.0","0.0","0.0","5.0"
"Zone-IV Tondiarpet","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-IV Tondiarpet","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","1.5","0.0","1.0","1.0","1.0"
"Zone-IV Tondiarpet","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-IV Tondiarpet","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.0","5.0","55.0","0.0","10.0","10.0","20.0"
"Total for Zone-IV Tondiarpet","","",""," ","","","0.0","8.0","82.5","17.97","15.0","17.0","30.0"
"Zone-V Royapuram","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Fogging Machines-Portable","410-40-07-02","0.0","0.0","4.5","0.0","0.0","2.0","0.0"
"Zone-V Royapuram","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Generators","410-40-15-00","12.78","0.0","4.0","0.0","0.0","0.0","0.0"
"Zone-V Royapuram","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Plastic Shredding Machine","410-40-22-00","0.0","0.0","5.0","0.0","2.0","2.0","1.0"
"Zone-V Royapuram","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Amma Unavagam","410-40-23-02","0.0","0.0","0.0","0.0","0.0","0.0","5.0"
"Zone-V Royapuram","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","1.0","42.0","0.0","5.0","1.0","1.0"
"Zone-V Royapuram","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","45.0","0.0","5.0","1.0","1.0"
"Zone-V Royapuram","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","41.0","0.0","5.0","1.0","1.0"
"Zone-V Royapuram","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.0","5.0","107.0","64.08","10.0","50.0","50.0"
"Total for Zone-V Royapuram",""," ",""," ","","","12.78","8.0","248.5","64.08","27.0","57.0","59.0"
"Zone-VI Thiru-Vi-Ka Nagar","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Technical Laboratory Equipment","410-40-10-00","0.0","0.0","10.0","9.95","0.0","0.0","0.0"
"Zone-VI Thiru-Vi-Ka Nagar","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Tree Cutting Equipment","410-40-12-00","0.0","0.0","3.75","0.0","0.0","2.0","1.0"
"Zone-VI Thiru-Vi-Ka Nagar","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Plastic Shredding Machine","410-40-22-00","0.0","0.0","3.5","3.02","1.0","1.0","1.0"
"Zone-VI Thiru-Vi-Ka Nagar","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Amma Unavagam","410-40-23-02","0.0","0.0","0.0","0.0","0.0","0.0","5.0"
"Zone-VI Thiru-Vi-Ka Nagar","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Air Conditioner","410-60-09-00","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Zone-VI Thiru-Vi-Ka Nagar","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-computers","410-60-02-00","0.0","0.0","3.0","0.0","0.0","0.0","0.0"
"Zone-VI Thiru-Vi-Ka Nagar","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-VI Thiru-Vi-Ka Nagar","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-VI Thiru-Vi-Ka Nagar","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-VI Thiru-Vi-Ka Nagar","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Electrical Fittings","410-70-06-00","0.0","0.0","2.5","2.24","0.0","2.0","1.0"
"Zone-VI Thiru-Vi-Ka Nagar","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.0","5.0","33.25","43.95","10.0","10.0","20.0"
"Total for Zone-VI Thiru-Vi-Ka Nagar","","410",""," ","","","0.0","8.0","59.0","59.16","14.0","18.0","31.0"
"Zone-VII Ambattur","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Technical Laboratory Equipment","410-40-10-00","0.0","0.0","12.0","11.68","0.0","0.0","0.0"
"Zone-VII Ambattur","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Generators","410-40-15-00","0.0","0.0","4.0","3.2","0.0","0.0","0.0"
"Zone-VII Ambattur","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Plastic Shredding Machine","410-40-22-00","0.0","0.0","3.0","0.0","1.0","1.0","1.0"
"Zone-VII Ambattur","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Amma Unavagam","410-40-23-02","0.0","0.0","0.0","0.0","0.0","0.0","5.0"
"Zone-VII Ambattur","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-40-07-02","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-VII Ambattur","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-VII Ambattur","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-VII Ambattur","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.0","5.0","7.0","4.97","10.0","30.0","30.0"
"Total for Zone-VII Ambattur","","410",""," ","","","0.0","8.0","29.0","19.85","14.0","34.0","39.0"
"Zone-VIII Anna Nagar","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Fogging Machines-Portable","410-40-07-02","0.0","0.0","1.2","1.18","0.0","0.0","0.0"
"Zone-VIII Anna Nagar","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Technical Laboratory Equipment","410-40-10-00","0.0","0.0","10.0","9.95","0.0","2.0","2.0"
"Zone-VIII Anna Nagar","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Plastic Shredding Machine","410-40-22-00","1.52","0.0","3.0","0.0","1.0","1.0","1.0"
"Zone-VIII Anna Nagar","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Generators","410-40-15-00","0.0","0.0","4.0","0.0","0.0","0.0","0.0"
"Zone-VIII Anna Nagar","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Amma Unavagam","410-40-23-02","0.0","0.0","0.0","0.0","0.0","0.0","5.0"
"Zone-VIII Anna Nagar","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Air Conditioner","410-60-09-00","0.0","0.0","0.0","0.0","0.0","4.0","1.0"
"Zone-VIII Anna Nagar","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","1.0","1.6","0.6","1.0","5.0","1.0"
"Zone-VIII Anna Nagar","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","1.0","0.0","1.0","60.0","1.0"
"Zone-VIII Anna Nagar","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","0.0","1.0","90.0","1.0"
"Zone-VIII Anna Nagar","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Fixtures","410-70-04-00","0.0","0.0","1.0","0.86","0.0","0.0","0.0"
"Zone-VIII Anna Nagar","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Invertors","410-70-08-00","2.82","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-VIII Anna Nagar","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","10.67","5.0","57.0","42.77","10.0","34.0","30.0"
"Total for Zone-VIII Anna Nagar","","410","","","","","15.01","9.0","80.8","55.36","15.0","197.0","43.0"
"Zone-IX Teynampet","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Technical Laboratory Equipment","410-40-10-00","0.0","0.0","10.0","9.95","0.0","0.0","0.0"
"Zone-IX Teynampet","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Tree Cutting Equipment","410-40-12-00","0.0","0.0","5.0","4.88","3.0","3.0","3.0"
"Zone-IX Teynampet","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Dewatering Pumps","410-40-14-00","0.0","0.0","8.0","7.06","0.0","0.0","0.0"
"Zone-IX Teynampet","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Plastic Shredding Machine","410-40-22-00","0.0","0.0","7.0","6.06","1.0","1.0","1.0"
"Zone-IX Teynampet","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Amma Unavagam","410-40-23-02","0.0","0.0","0.0","0.0","0.0","0.0","5.0"
"Zone-IX Teynampet","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Computers","410-60-02-00","0.0","0.0","0.0","0.0","0.0","8.0","1.0"
"Zone-IX Teynampet","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-IX Teynampet","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-IX Teynampet","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-IX Teynampet","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Invertors","410-70-08-00","0.0","0.5","0.5","0.0","0.5","0.0","0.0"
"Zone-IX Teynampet","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.0","5.0","60.0","58.51","10.0","64.0","50.0"
"Total for Zone-IX Teynampet","","410","","","","","0.0","8.5","93.5","86.46","17.5","79.0","63.0"
"Zone-X Kodambakkam","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Fogging Machines-Portable","410-40-07-02","0.0","0.0","1.2","1.17","0.0","0.0","0.0"
"Zone-X Kodambakkam","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Technical Laboratory Equipment","410-40-10-00","0.0","0.0","10.0","9.95","0.0","0.0","0.0"
"Zone-X Kodambakkam","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Dewatering Pumps","410-40-14-00","0.0","0.0","10.0","7.67","1.0","1.0","1.0"
"Zone-X Kodambakkam","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Plastic Shredding Machine","410-40-22-00","0.0","0.0","3.8","3.03","3.0","3.0","3.0"
"Zone-X Kodambakkam","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Amma Unavagam","410-40-23-02","0.0","0.0","0.0","0.0","0.0","0.0","5.0"
"Zone-X Kodambakkam","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Computers","410-60-02-00","0.0","0.0","0.0","0.0","0.0","7.0","1.0"
"Zone-X Kodambakkam","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Generators","410-40-15-00","0.0","0.0","3.0","0.0","0.0","0.0","0.0"
"Zone-X Kodambakkam","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Printer","410-60-04-00","0.0","0.0","0.0","0.0","0.0","0.5","0.5"
"Zone-X Kodambakkam","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Network Equipment","410-60-06-00","0.0","0.0","0.0","0.0","0.0","4.0","0.5"
"Zone-X Kodambakkam","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Photo Copier","410-60-08-00","0.0","0.0","1.5","1.3","0.0","1.5","0.0"
"Zone-X Kodambakkam","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Epbax & Telephones","410-60-12-00","1.36","0.0","0.0","0.0","0.0","0.0","0.0"
"Zone-X Kodambakkam","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","1.0","1.0","1.0","1.0","1.0","1.5","1.0"
"Zone-X Kodambakkam","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.97","1.0","2.5","2.48","1.0","5.0","1.0"
"Zone-X Kodambakkam","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","0.68","1.0","3.5","1.0"
"Zone-X Kodambakkam","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Invertors","410-70-08-00","0.0","1.0","7.0","5.64","1.0","0.5","1.0"
"Zone-X Kodambakkam","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","1.0","5.0","68.0","63.84","10.0","30.0","30.0"
"Total for Zone-X Kodambakkam","","410","","","","","4.33","9.0","109.0","96.76","18.0","57.5","45.0"
"Zone-XI Valasaravakkam","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Fogging Machines-Portable","410-40-07-02","0.0","0.0","1.5","1.17","0.0","0.0","0.0"
"Zone-XI Valasaravakkam","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Technical Laboratory Equipment","410-40-10-00","0.0","0.0","10.0","0.0","0.0","0.0","0.0"
"Zone-XI Valasaravakkam","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Generators","410-40-15-00","0.0","0.0","4.0","3.84","0.0","0.0","0.0"
"Zone-XI Valasaravakkam","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Plastic Shredding Machine","410-40-22-00","1.45","0.0","5.0","0.96","5.0","1.0","1.0"
"","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Computers","410-40-23-02","0.0","0.0","3.0","0.0","0.0","0.0","0.0"
"Zone-XI Valasaravakkam","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Amma Unavagam","410-40-23-02","0.0","0.0","0.0","0.0","0.0","0.0","5.0"
"Zone-XI Valasaravakkam","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Network Equipment","410-60-06-00","0.0","0.0","2.0","0.0","0.0","3.5","1.0"
"Zone-XI Valasaravakkam","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","1.0","1.0","0.55","1.0","1.0","1.0"
"Zone-XI Valasaravakkam","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","1.0","0.55","1.0","1.0","1.0"
"Zone-XI Valasaravakkam","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-XI Valasaravakkam","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.0","5.0","10.0","5.35","10.0","10.0","20.0"
"Total for Zone-XI Valasaravakkam","","410","","","","","1.45","8.0","38.5","12.42","18.0","17.5","30.0"
"Zone-XII Alandur","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Fogging Machines-Portable","410-40-07-02","0.0","0.0","0.0","0.0","0.0","1.5","0.0"
"Zone-XII Alandur","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Tree Cutting Equipment","410-40-12-00","1.64","0.5","3.0","2.16","1.0","3.0","1.0"
"Zone-XII Alandur","Fixed Assets","410","Plant & Machinery ","40.0","Plant & Machinery - Generators","410-40-15-00","0.0","0.0","10.0","4.03","0.0","0.0","0.0"
"Zone-XII Alandur","Fixed Assets","410","Plant & Machinery ","40.0","Plant & Machinery - Plastic Shredding Machine","410-40-22-00","0.0","0.0","3.5","3.02","1.0","1.0","1.0"
"Zone-XII Alandur","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Photo Copier","410-60-08-00","0.0","0.0","1.3","0.0","0.0","0.0","0.0"
"Zone-XII Alandur","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Amma Unavagam","410-40-23-02","0.0","0.0","0.0","0.0","0.0","0.0","5.0"
"Zone-XII Alandur","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","2.24","1.0","1.6","0.0","1.0","2.0","1.0"
"Zone-XII Alandur","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","3.04","1.0","2.0","0.0","1.0","2.0","1.0"
"Zone-XII Alandur","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","2.09","1.0","1.6","0.45","1.0","2.0","1.0"
"Zone-XII Alandur","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.0","5.0","57.0","55.8","10.0","10.0","20.0"
"Total for Zone-XII Alandur","","410","","","","","9.01","8.5","80.0","65.46","15.0","21.5","30.0"
"Zone-XIII Adyar","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Technical Laboratory Equipment","410-40-10-00","0.0","0.0","10.0","9.95","0.0","0.0","0.0"
