"Name of State/ District/Tehsil/Town","Level","Total  Rural  Urban","Number of  Households","Total Population all","Total Population males","Total Populationfemales","Sex Ratio","Population in age group 0-6 years all","Population in age group 0-6 yearsmales","Population in age group 0-6 yearsfemales","Sex Ratio","Scheduled Castes Population all","Scheduled Castes Population males","Scheduled Castes Population females","Proportion of  SCs to Total Population %","Scheduled Tribes Population all","Scheduled Tribes Population males","Scheduled Tribes Population females","Proportion of  STs to Total Population (%)","Number of Literates all","Number of Literates males","Number of Literates females","Literacy Rate  (%) all","Literacy Rate  (%) males","Literacy Rate  (%) females"
"Herohalli (CT)","TOWN","Urban","4,420 ","18,069 ","9,578 ","8,491 ","887","2,469 ","1,268 ","1,201 ","947","1,784 ","938 ","846 ","9.9","525 ","273 ","252 ","2.9","12,864 ","7,425 ","5,439 ","82.5","89.4","74.6"
"Kengeri (TMC)","TOWN","Urban","9,824 ","42,455 ","21,892 ","20,563 ","939","4,802 ","2,478 ","2,324 ","938","5,192 ","2,626 ","2,566 ","12.2","390 ","209 ","181 ","0.9","31,485 ","17,312 ","14,173 ","83.6","89.2","77.7"
"Pattanagere (CMC+OG) (Part)","TOWN","Urban","22,282 ","96,385 ","51,307 ","45,078 ","879","12,554 ","6,502 ","6,052 ","931","10,515 ","5,613 ","4,902 ","10.9","1,627 ","877 ","750 ","1.7","66,128 ","37,968 ","28,160 ","78.9","84.7","72.2"
"Pattanagere (CMC+OG) (Part)","TOWN","Urban","2,321 ","9,314 ","4,890 ","4,424 ","905","1,204 ","642 ","562 ","875","1,910 ","991 ","919 ","20.5","56 ","33 ","23 ","0.6","6,199 ","3,501 ","2,698 ","76.4","82.4","69.9"
"Bangalore (M Corp.+OG) (Part)","TOWN","Urban","947,169 ","4,301,326 ","2,242,835 ","2,058,491 ","918","484,982 ","249,652 ","235,330 ","943","477,924 ","244,201 ","233,723 ","11.1","45,585 ","23,698 ","21,887 ","1.1","3,265,702 ","1,787,677 ","1,478,025 ","85.6","89.7","81.1"
"Bangalore (M Corp.+OG) (Part)","TOWN","Urban","2,749 ","11,922 ","6,274 ","5,648 ","900","1,469 ","776 ","693 ","893","1,371 ","719 ","652 ","11.5","257 ","141 ","116 ","2.2","8,423 ","4,715 ","3,708 ","80.6","85.8","74.8"
"Krishnarajapura (CMC)","TOWN","Urban","41,762 ","186,210 ","97,412 ","88,798 ","912","22,311 ","11,599 ","10,712 ","924","29,849 ","15,250 ","14,599 ","16.0","2,573 ","1,398 ","1,175 ","1.4","139,059 ","76,794 ","62,265 ","84.8","89.5","79.7"
"Mahadevapura (CMC+OG)","TOWN","Urban","36,945 ","154,223 ","82,674 ","71,549 ","865","19,352 ","9,956 ","9,396 ","944","27,529 ","14,116 ","13,413 ","17.9","1,734 ","924 ","810 ","1.1","110,510 ","64,088 ","46,422 ","81.9","88.1","74.7"
"Uttarahalli (CT)","TOWN","Urban","2,539 ","10,467 ","5,469 ","4,998 ","914","1,497 ","788 ","709 ","900","1,312 ","672 ","640 ","12.5","288 ","138 ","150 ","2.8","6,903 ","3,929 ","2,974 ","77.0","83.9","69.3"
"Bommanahalli (CMC+OG) (Part)","TOWN","Urban","53,827 ","224,980 ","120,216 ","104,764 ","871","29,075 ","14,965 ","14,110 ","943","21,934 ","11,198 ","10,736 ","9.7","2,204 ","1,202 ","1,002 ","1.0","158,419 ","90,821 ","67,598 ","80.9","86.3","74.6"
"Bommanahalli (CMC+OG) (Part)","TOWN","Urban","1,292 ","5,201 ","2,843 ","2,358 ","829","696 ","360 ","336 ","933","1,089 ","544 ","545 ","20.9","36 ","23 ","13 ","0.7","3,549 ","2,132 ","1,417 ","78.8","85.9","70.1"
"Konanakunte (CT)","TOWN","Urban","3,291 ","13,316 ","7,101 ","6,215 ","875","1,579 ","841 ","738 ","878","861 ","447 ","414 ","6.5","44 ","17 ","27 ","0.3","10,109 ","5,696 ","4,413 ","86.1","91.0","80.6"
"Kothnur (CT)","TOWN","Urban","4,941 ","20,874 ","11,016 ","9,858 ","895","2,824 ","1,432 ","1,392 ","972","2,393 ","1,221 ","1,172 ","11.5","710 ","375 ","335 ","3.4","13,810 ","7,896 ","5,914 ","76.5","82.4","69.9"
"Gottikere (CT)","TOWN","Urban","2,651 ","11,201 ","5,984 ","5,217 ","872","1,382 ","720 ","662 ","919","1,635 ","827 ","808 ","14.6","187 ","89 ","98 ","1.7","7,657 ","4,419 ","3,238 ","78.0","83.9","71.1"
"Hebbagodi (CT)","TOWN","Urban","3,565 ","12,296 ","7,401 ","4,895 ","661","1,626 ","879 ","747 ","850","1,030 ","532 ","498 ","8.4","116 ","73 ","43 ","0.9","9,471 ","6,089 ","3,382 ","88.8","93.4","81.5"
"Bommasandra (CT)","TOWN","Urban","2,021 ","7,614 ","4,446 ","3,168 ","713","999 ","515 ","484 ","940","738 ","382 ","356 ","9.7","49 ","25 ","24 ","0.6","5,441 ","3,514 ","1,927 ","82.3","89.4","71.8"
"Anekal (TMC)","TOWN","Urban","7,127 ","33,157 ","17,185 ","15,972 ","929","4,243 ","2,182 ","2,061 ","945","3,209 ","1,614 ","1,595 ","9.7","302 ","173 ","129 ","0.9","21,965 ","12,385 ","9,580 ","76.0","82.6","68.9"
