﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
36220590111,2017-18,19,15,12,17,13,6,11,9,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,15,0,0,13,15,0,0,11,13,0,0
36221090192,2017-18,9,10,16,9,14,11,16,13,13,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,28,0,0,29,28,0,0,16,21,0,0
36221091792,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091773,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,0,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091776,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221090125,2017-18,6,5,2,3,3,5,6,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590811,2017-18,38,27,28,32,36,31,26,25,31,25,30,26,28,29,23,21,26,18,30,22,0,0,0,0,0,0,0,0,30,26,9,6,30,25,9,6,29,25,7,6
36220590189,2017-18,0,0,0,0,0,0,0,0,0,0,43,28,26,24,17,26,15,25,8,27,0,0,0,0,0,0,0,0,17,11,0,0,17,11,0,0,11,5,0,0
36221100188,2017-18,15,17,20,14,21,14,10,12,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590166,2017-18,17,12,11,19,4,11,6,11,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,3,4,0,0,1,3,0,0
36220590865,2017-18,0,0,0,0,0,0,0,0,0,0,13,4,16,7,27,14,33,17,29,29,0,0,0,0,0,0,0,0,12,3,2,4,12,1,2,3,12,1,1,3
36220590824,2017-18,14,11,21,17,23,19,18,21,19,25,30,20,20,21,42,26,34,30,28,38,0,0,0,0,0,0,0,0,29,20,2,1,29,20,2,1,9,11,2,0
36220590809,2017-18,8,1,10,2,7,5,7,7,10,5,9,4,11,11,15,9,12,9,13,8,0,0,0,0,0,0,0,0,9,4,2,0,9,4,2,0,0,1,2,0
36221100126,2017-18,0,0,0,0,0,0,0,0,0,0,41,27,60,44,54,29,42,37,33,36,0,0,0,0,0,0,0,0,32,25,81,54,32,25,81,54,32,25,81,54
36221091777,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590888,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,40,57,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221100123,2017-18,6,8,11,8,7,6,3,9,8,9,6,7,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,9,11,10,8,9,11,10,5,6,5,5
36220390640,2017-18,13,18,14,16,18,10,23,19,15,13,17,15,15,19,18,13,17,16,23,13,0,0,0,0,0,0,0,0,23,12,23,16,23,12,23,16,13,7,17,11
36220590183,2017-18,3,4,7,2,3,5,3,3,7,2,6,3,5,5,8,8,3,3,4,7,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0
36220590861,2017-18,0,0,0,0,0,0,0,0,0,0,6,8,3,5,10,6,5,6,5,2,0,0,0,0,0,0,0,0,6,8,6,5,6,8,6,5,0,0,2,2
36220590103,2017-18,26,22,33,36,23,29,29,33,38,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,77,0,0,61,59,0,0,35,26,0,0
36221100114,2017-18,8,10,7,4,6,4,2,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,4,2,0,0,2,2,0,0
36221090184,2017-18,19,25,17,12,19,23,14,32,15,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,34,0,0,17,34,0,0,7,22,0,0
36221091766,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590829,2017-18,19,21,26,31,24,29,27,23,23,17,26,24,20,20,31,23,18,26,35,23,0,0,0,0,0,0,0,0,26,24,2,0,26,23,2,0,26,22,2,0
36220590895,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,66,73,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091722,2017-18,19,17,27,23,49,27,48,22,45,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,25,0,0,48,25,0,0,21,10,0,0
36220390649,2017-18,22,21,25,21,23,19,20,20,32,22,23,17,24,15,19,13,12,9,12,2,0,0,0,0,0,0,0,0,31,25,26,13,31,25,26,13,13,14,8,11
36220390680,2017-18,37,27,36,38,40,28,39,18,31,20,42,24,29,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220390617,2017-18,12,25,4,20,8,6,13,15,7,8,14,13,13,12,25,16,17,16,13,11,0,0,0,0,0,0,0,0,14,11,2,2,14,10,2,2,12,7,2,1
36221090186,2017-18,7,8,9,15,6,7,3,23,5,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590813,2017-18,14,9,8,6,5,3,5,10,10,5,7,12,6,4,8,10,8,10,10,7,0,0,0,0,0,0,0,0,7,12,1,2,7,12,1,2,3,3,0,0
36220590898,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,448,465,472,494,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590819,2017-18,28,20,20,25,24,25,36,35,43,27,35,28,41,35,43,38,29,32,33,28,0,0,0,0,0,0,0,0,34,29,5,2,34,28,5,2,0,0,0,0
36220590807,2017-18,28,19,21,13,21,22,12,22,13,23,17,19,18,16,14,18,15,12,20,10,0,0,0,0,0,0,0,0,14,18,8,8,14,18,8,7,13,17,0,0
36220590822,2017-18,16,7,8,7,15,8,13,5,8,8,12,15,8,8,20,16,18,15,24,19,0,0,0,0,0,0,0,0,11,15,6,3,11,15,6,3,3,5,5,3
36221100111,2017-18,8,10,7,12,7,5,7,7,4,4,2,6,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36220590810,2017-18,13,17,12,11,19,22,15,17,18,22,17,9,23,17,13,16,10,19,10,11,0,0,0,0,0,0,0,0,16,9,5,9,16,9,5,9,13,7,3,8
36221090108,2017-18,15,7,2,3,5,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,6,4,0,0,0,1,0,0
36221100129,2017-18,83,42,74,55,101,48,92,42,87,45,98,53,86,45,74,46,54,38,71,35,0,0,0,0,0,0,0,0,98,50,5,4,96,48,5,4,81,25,0,2
36220390639,2017-18,12,14,14,7,24,7,9,13,17,11,19,16,14,15,12,11,13,17,12,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,3
36220390654,2017-18,13,4,12,8,4,6,3,3,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,5,5,0,0,5,5,0,0
36220390678,2017-18,2,2,1,1,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091717,2017-18,1,0,1,3,3,4,4,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091770,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590814,2017-18,23,23,21,15,21,16,28,11,21,14,13,13,17,16,24,16,22,15,20,16,0,0,0,0,0,0,0,0,12,13,0,0,12,13,0,0,10,13,0,0
36221100120,2017-18,10,10,33,26,29,29,24,26,26,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220390635,2017-18,13,10,15,12,12,7,17,12,12,7,18,11,13,11,12,14,12,12,17,13,0,0,0,0,0,0,0,0,17,11,1,0,17,11,1,0,6,10,0,0
36221090106,2017-18,3,2,5,5,4,2,2,1,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,0,0,0,0
36221091720,2017-18,4,5,8,8,3,4,7,4,2,4,1,3,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590193,2017-18,0,0,0,0,0,0,0,0,0,0,19,12,23,7,28,16,29,13,20,15,0,0,0,0,0,0,0,0,18,12,66,33,18,12,66,33,12,12,36,17
36220390613,2017-18,0,0,0,0,0,0,0,0,0,0,15,6,17,18,22,9,18,15,18,16,0,0,0,0,0,0,0,0,15,4,0,0,15,4,0,0,9,3,0,0
36220590838,2017-18,20,33,28,26,27,27,25,21,27,22,20,29,17,26,13,20,20,21,6,13,0,0,0,0,0,0,0,0,0,0,45,47,0,0,45,47,0,0,35,35
36221090130,2017-18,12,7,11,2,6,2,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220390626,2017-18,4,0,3,9,2,5,1,4,5,1,0,0,5,4,8,2,6,4,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590873,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,68,81,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220390672,2017-18,3,8,9,7,6,3,8,7,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,5,0,0,13,5,0,0,13,5,0,0
36221091795,2017-18,4,7,7,6,12,6,12,3,11,7,7,7,5,8,6,3,3,4,9,8,0,0,0,0,0,0,0,0,0,5,0,0,0,4,0,0,0,4,0,0
36221100128,2017-18,8,14,7,9,15,8,7,12,7,5,4,8,12,6,12,6,10,5,5,10,0,0,0,0,0,0,0,0,12,11,21,122,12,11,21,13,10,9,11,8
36220390688,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,50,50,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091751,2017-18,7,5,6,8,7,1,6,5,4,6,4,7,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,14,2,8,10,14,2,8,9,12,1,7
36220590847,2017-18,246,194,280,184,273,182,283,208,298,187,286,194,286,191,229,169,201,198,174,157,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0
36221091704,2017-18,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,11,0,14,0,11,0,0,0,0,0,0,0,0,0,3,0,13,0,3,0,13,0,0,0,5
36221090115,2017-18,6,8,5,7,5,5,3,7,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,0,8,6,0,0,7,1,0,0
36220590821,2017-18,14,11,15,16,17,14,27,20,24,16,18,15,20,18,19,18,16,23,34,21,0,0,0,0,0,0,0,0,14,14,7,11,14,14,7,11,0,0,0,0
36220590165,2017-18,4,1,2,5,6,5,9,4,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,1,3,0,0
36220390608,2017-18,21,24,25,19,19,26,30,39,50,33,46,53,67,76,53,60,55,71,38,84,0,0,0,0,0,0,0,0,0,1,17,19,0,1,15,18,0,0,3,5
36220390638,2017-18,0,0,0,0,0,0,0,0,0,0,5,4,7,4,8,3,3,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091706,2017-18,21,20,21,18,22,15,24,15,21,17,19,15,15,20,20,29,25,20,17,24,0,0,0,0,0,0,0,0,4,0,1,0,4,0,1,0,4,0,1,0
36220590833,2017-18,13,6,4,5,9,10,8,6,7,6,8,5,9,9,10,10,10,12,13,10,0,0,0,0,0,0,0,0,3,4,0,0,3,4,0,0,3,4,0,0
36220590803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,10,0,0,0,10,0
36220390614,2017-18,4,43,71,55,56,38,64,51,60,35,47,47,47,47,48,41,45,53,44,38,0,0,0,0,0,0,0,0,47,47,1,4,42,45,1,4,42,44,1,4
36221091724,2017-18,15,16,32,22,25,18,31,16,31,20,27,15,16,16,34,22,25,14,33,19,0,0,0,0,0,0,0,0,0,2,1,2,0,2,1,2,0,2,1,2
36221100189,2017-18,5,2,3,1,4,8,1,6,3,1,7,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,7,5,0,0,0,0,0,0
36220590858,2017-18,0,0,0,0,0,0,0,0,0,0,34,30,25,23,13,21,15,23,16,12,0,0,0,0,0,0,0,0,32,30,3,8,27,28,3,7,9,11,0,0
36221091771,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,42,61,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091768,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138,0,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221090196,2017-18,6,5,8,6,7,5,3,8,9,5,8,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,9,5,3,24,9,5,3,11,6,1,2
36220390609,2017-18,0,0,0,0,0,0,0,0,0,0,7,2,6,0,4,0,5,5,0,0,0,0,0,0,0,0,0,0,8,2,7,9,8,2,4,11,7,2,0,0
36220390670,2017-18,22,10,14,7,19,10,16,15,19,8,19,7,24,9,17,13,11,24,12,6,0,0,0,0,0,0,0,0,15,7,0,0,14,7,0,0,7,4,0,0
36220390679,2017-18,0,0,0,0,0,0,0,0,0,0,17,7,26,40,22,29,29,30,26,25,0,0,0,0,0,0,0,0,17,7,26,3,17,7,25,3,17,7,25,3
36220390615,2017-18,6,1,13,20,7,4,9,16,11,16,10,10,8,10,12,11,7,11,8,12,0,0,0,0,0,0,0,0,32,32,22,34,32,32,22,34,12,15,10,17
36221091780,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,50,54,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221090193,2017-18,10,6,10,12,12,13,11,4,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,3,10,0,0,2,5,0,0
36221100122,2017-18,0,0,0,0,0,0,0,0,0,0,10,10,10,10,10,10,10,10,23,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590168,2017-18,15,14,15,10,17,19,15,18,13,12,15,17,23,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,13,9,14,11,13,9,14,2,2,0,3
36220390602,2017-18,0,0,0,0,0,0,0,0,0,0,53,21,42,23,39,9,30,10,30,22,0,0,0,0,0,0,0,0,27,8,0,1,23,7,0,1,0,1,0,0
36220390682,2017-18,34,29,17,3,3,2,2,3,4,3,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220390603,2017-18,0,0,0,0,0,0,0,0,0,0,0,57,0,44,0,72,0,61,0,62,0,0,0,0,0,0,0,0,0,50,0,2,0,49,0,2,0,28,0,2
36220390686,2017-18,0,0,0,0,0,0,0,0,0,0,17,9,38,14,76,28,90,33,97,27,0,0,0,0,0,0,0,0,16,8,18,5,16,8,18,5,1,0,0,0
36221090122,2017-18,4,1,3,2,7,2,4,4,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091797,2017-18,34,31,52,41,115,84,85,58,95,91,22,16,91,56,82,49,129,124,92,76,0,0,0,0,0,0,0,0,22,16,0,0,22,15,0,0,20,9,0,0
36220590119,2017-18,0,3,0,3,0,9,0,13,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,8,0,0,0,6,0,0
36221091775,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221100191,2017-18,28,32,32,35,30,32,40,45,32,30,25,28,30,33,23,20,25,25,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590192,2017-18,0,0,0,0,0,0,0,0,0,0,0,69,0,70,0,71,0,74,0,70,0,0,0,0,0,0,0,0,0,68,0,75,0,68,0,71,0,37,0,32
36220390604,2017-18,0,0,0,0,0,0,0,0,0,0,0,60,0,52,0,63,0,76,0,44,0,0,0,0,0,0,0,0,0,60,0,8,0,59,0,7,0,32,0,5
36221100193,2017-18,0,0,0,0,0,0,0,0,80,0,77,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590801,2017-18,0,0,0,0,0,0,0,0,0,0,0,98,0,127,0,150,0,171,0,148,0,0,0,0,0,0,0,0,0,86,0,63,0,86,0,63,0,1,0,0
36221091791,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,677,0,559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221090194,2017-18,16,8,13,6,8,10,13,6,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,19,0,0,14,19,0,0,6,8,0,0
36220390685,2017-18,64,45,8,6,4,8,6,3,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221100105,2017-18,39,44,32,26,26,38,20,33,32,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,35,0,0,22,35,0,0,17,22,0,0
36220590841,2017-18,12,9,15,13,9,13,14,14,7,4,9,9,14,14,11,9,8,10,11,12,0,0,0,0,0,0,0,0,9,9,4,5,9,9,4,5,8,8,3,3
36220590894,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,76,66,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590116,2017-18,35,23,22,33,28,23,28,23,28,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,32,0,0,26,32,0,0,17,22,0,0
36220590806,2017-18,31,21,22,24,20,16,15,15,19,12,18,11,8,19,22,13,18,19,12,18,0,0,0,0,0,0,0,0,9,9,2,4,9,9,2,4,9,8,2,4
36220590816,2017-18,3,9,4,8,3,5,4,1,7,3,5,6,5,8,3,7,7,0,10,11,0,0,0,0,0,0,0,0,5,6,0,0,5,6,0,0,0,1,0,0
36221100116,2017-18,7,10,5,11,5,7,4,7,3,7,2,6,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590859,2017-18,7,5,9,3,12,9,8,7,6,7,6,5,4,8,9,6,6,3,1,8,0,0,0,0,0,0,0,0,6,5,2,0,6,5,2,0,3,5,2,0
36220590845,2017-18,47,46,41,29,47,35,43,31,48,37,48,43,49,33,43,44,42,47,42,42,0,0,0,0,0,0,0,0,0,0,43,44,0,0,43,44,0,0,32,38
36221091793,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,53,41,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590182,2017-18,4,6,8,5,3,10,3,4,7,3,4,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590197,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,5,5,23,19,20,24,23,30,0,0,0,0,0,0,0,0,0,0,34,37,0,0,34,37,0,0,20,20
36221091769,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301,0,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091789,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323,238,377,263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220390675,2017-18,17,17,19,16,14,21,12,14,20,12,11,3,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,17,20,29,31,17,20,29,21,10,14,21
36220390655,2017-18,0,0,0,0,0,0,0,0,0,0,61,53,53,64,52,53,41,45,46,49,0,0,0,0,0,0,0,0,52,49,42,46,52,49,42,46,18,15,8,9
36221091767,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340,0,270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091778,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,36,40,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221100130,2017-18,11,13,19,18,12,15,15,12,21,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
