Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
31,93,093-13-000012,WO-000039,01/04/2015,946679,67265,879414,IMPROVEMENTS  TO DRAIN AND ROAD ACROSS TO THIMMAIAH ROAD,N.K. RAAJ RAMESH
32,93,093-13-000012,WO-000039,01/04/2015,1009727,74220,935507,IMPROVEMENTS  TO DRAIN AND ROAD ACROSS TO THIMMAIAH ROAD,N.K. RAAJ RAMESH
33,93,093-13-000012,WO-000039,01/04/2015,946679,67265,879414,IMPROVEMENTS  TO DRAIN AND ROAD ACROSS TO THIMMAIAH ROAD,N.K. RAAJ RAMESH
34,93,093-13-000012,WO-000039,01/04/2015,1009727,74220,935507,IMPROVEMENTS  TO DRAIN AND ROAD ACROSS TO THIMMAIAH ROAD,N.K. RAAJ RAMESH
35,93,093-13-000012,WO-000039,01/04/2015,946679,67265,879414,IMPROVEMENTS  TO DRAIN AND ROAD ACROSS TO THIMMAIAH ROAD,N.K. RAAJ RAMESH
36,93,093-15-000004,WO-000-40,01/04/2015,882116,65087,817029,IMPROVEMENT OF BS SLAB DRAIN NEAR GANDHI BHAVAN PARK IN WARD NO 93,N.K. RAAJ RAMESH
37,93,093-15-000004,WO-000-40,01/04/2015,1046485,74271,972214,IMPROVEMENT OF BS SLAB DRAIN NEAR GANDHI BHAVAN PARK IN WARD NO 93,N.K. RAAJ RAMESH
38,110,110-15-000004,WO-....47,01/04/2015,668648,40818,627830,DEPOT COLLECTION FOR THE YEAR 2014-15,V.s Renukumar
39,110,110-15-000004,WO-....47,01/04/2015,327054,21312,305742,DEPOT COLLECTION FOR THE YEAR 2014-15,V.S. RENUKMAR
40,110,110-15-000004,WO-....47,01/04/2015,668648,40818,627830,DEPOT COLLECTION FOR THE YEAR 2014-15,V.s Renukumar
41,110,110-15-000004,WO-....47,01/04/2015,327054,21312,305742,DEPOT COLLECTION FOR THE YEAR 2014-15,V.S. RENUKMAR
42,61,061-13-000029,WO-000190,04/04/2015,636105,46629,589476,PROVIDING RCC DRAINS AT GANDHI GRAMA IN WARD NO 61,N K Raaj Ramesh
43,24,024-15-000004,WO-000034,05/04/2015,1398330,203860,1194470,IMPROVEMNTS OF ROADS IN NAGAWARA VILLAGE IN WARD NO 24,Pragathi Constructions
44,23,023-15-000015,WO-000003,06/04/2015,1887935,260425,1627510,IMPROVEMENTS TO DRAIN AT GANDHINAGARA 2ND STAGE AND SURROUNDING AREA IN WARD NO 23,R Keshava Reddy
45,23,023-15-000012,WO-000002,06/04/2015,1891470,259060,1632410,IMPROVEMENTS TO DRAIN AT PARVEEN MASJID AREA IN WARD NO 23,R Keshavareddy
46,79,079-15-000022,WO-000012,06/04/2015,1118504,145504,973000,CONSTRUCTION OF SIDE DRAIN AND COCRETTE ROADS BEHIND GOVT SCHOOL IN KADIRAYYANAPALYA IN WARD NO 79,Shravani Constructions
47,115,115-15-000002,WO-000001,06/04/2015,977950,74790,903160,CONCRETING AND IMPROVEMENTS TO DRAIN OF 1ST AND 2ND CROSS ROAD IN BAZAR STREET IN WARD NO.115-VANNARPETE,"M/s M P Constructions, Prop : Pushpa C"
48,18,018-15-000027,WO-000003,08/04/2015,1498203,235870,1262333,Providing of S V Fittings and timmer Boxes to ward no 18,M/s KRIDL
49,18,018-15-000028,WO-0000O1,08/04/2015,999981,158670,841311,Providing of LED Lights U G Cables and timmer Boxes to park coming in ward no 18,M/s KRIDL
50,19,019-15-000034,WO-000004,08/04/2015,1498289,238410,1259879,Providing of LED Lights U G cables and timmer Boxes to parks coming in ward no 19,M/s KRIDL
51,19,019-15-000033,WO-000002,08/04/2015,999048,158500,840548,Providing of S V Fittings and timmer Boxes to Ward no 19,M/s KRIDL
52,112,112-14-000049,WO-000003,08/04/2015,1995100,152000,1843100,"Construction of covered drain on Rama Temple road Doopanahalli in ward No.112, Domlur.",V ROHIT
53,112,112-14-000050,WO-000010,08/04/2015,494449,32645,461804,"Providing RCC covered pre cast slab over drain on 60 feet road near park in HAL 2nd stage in ward No.112, Domlur.",S VENKATESH
54,115,115-15-000008,WO-000005,08/04/2015,3895889,397235,3498654,Improvements to Drains and Culverts at 4th cross Road and Chanel Road Near German Type Quarters Austin Town in ward no 115,TECHNICAL MANAGER KRIDL
55,116,116-13-000007,WO-000009,08/04/2015,1909050,126600,1782450,IMPROVEMENTS TO RCC DRAIN AT 7TH CROSS OF ROSEGARDEN                    CH:225-300M IN WARD NO 116 NEELASANDRA,N Kemparaju
56,116,116-13-000006,WO-000008,08/04/2015,1961770,129800,1831970,IMPROVEMENTS TO RCC DRAIN AT 7TH CROSS OF ROSEGARDEN                    CH:150-225M IN WARD NO 116 NEELASANDRA,M C Ramaiah
57,117,117-15-000013,WO-000006,08/04/2015,965100,63695,901405,CONCRETING OF BAD ROADS AND ROAD CUT PORTION IN WARD NO.117-SHANTINAGARA,R PURUSHOTHAM
58,19,019-15-000006,WO-000004,10/04/2015,934350,74490,859860,IMPROVEMNTS TO ROAD AND DRAIN AND SLAB AT AECS LAYOUT 2ND CROSS NS HALLI IN SANJAYNAGARA WARD NO 19,S.N. THIMME GOWDA
59,34,034-15-000001,WO-000003,10/04/2015,1878382,157221,1721161,PROVIDING ASPHALTING TO ROADS IN DENA BANK COLONY IN WARD NO 34,V.BABU
60,27,027-15-000010,WO-000005,13/04/2015,1038700,70205,968495,FILLING OF POT HOLES IN WSARD NO 27,T.Giriraju
61,27,027-14-000003,WO-000006,13/04/2015,1034630,93525,941105,ASPHALTING  TO 8TH MAIN AND 9TH MAIN SURROUNDING AREAS OF HRBR 1ST BLOCK IN WARD NO 27 BANASAWADI,T.Giriraju
62,27,027-14-000049,WO-000.06,13/04/2015,2087700,138155,1949545,Providing Asphalting to Roads at HRBR 1st Block in Ward No.27 Banasavadi,T.Giriraj
63,29,029-15-000002,WO-000007,13/04/2015,1034340,73710,960630,FILLING OF POTHOLES IN WARD NO 29,"G.M.Nandakumar,"
64,57,057-14-000001,WO-000006,13/04/2015,973071,110580,862491,FILLING OF POTHOLES AND ROAD CUTTINGS IN WARD NO 57,GM Nandakumar
65,58,058-14-000001,WO-000005,13/04/2015,873428,108760,764668,POT HOLES FILLING IN WARD NO 58 NEW THIPPASANDRA,GM Nandakumar
66,63,063-13-000037,WO-000020,13/04/2015,492731,64553,428178,"Improvements to footpath and drain at Nandidurga Extn, 5th Cross, in Ward No.63",KRIDL
67,63,063-13-000038,WO-000012,13/04/2015,863554,113060,750494,"Improvements to footpath and drain at Nandidurga Extn, 1st â 4th Cross and surroundings, in Ward No.63",KRIDL
68,63,063-13-000039,WO-000021,13/04/2015,1949677,255422,1694255,Asphalting to Jayamahal 5th Main Road and surroundings in Ward No.63,KRIDL
69,63,063-13-000040,WO-000022,13/04/2015,1952117,255734,1696383,"Asphalting to damaged roads at Benson Town, in Ward No.63",KRIDL
70,63,063-15-000023,WO-000006,13/04/2015,499855,70300,429555,PROVIDING OF TUBULAR POLE AND FLOOD LIGHT FITTINGS WITH CONNECTED ACCESSORIES TO JAYAMAHAL SURROUNDINGS AREA IN WARD NO 63,M/s KRIDL
71,63,063-15-000022,WO-000005,13/04/2015,1957651,267050,1690601,PROVIODING PERMANENT ILLUMINATION WITH CONNECTED ACCESSORIES TO HAJ CAMP GROUND MILLER ROAD AND JAYAMAHAL SURROUNDING AREA IN WARD NO 63,M/s KRIDL
72,63,063-13-000022,WO-100008,13/04/2015,687500,91005,596495,"Improvements to footpath and drains at Jayamahal Main Road, in front of Govt. Quarters, in Ward No.63",KRIDL
73,63,063-13-000023,WO-100007,13/04/2015,1587028,209287,1377741,"Improvements to footpath and drain at Thimmaiah Road, in front of Kodava Samaja Choultry in Ward No.63",KRIDL
74,63,063-13-000042,WO-000024,13/04/2015,1538741,187075,1351666,Improvements to footpath and drain at Jayamahal 3rd Main Right side in Ward No.63,KRIDL
75,113,113-15-000009,WO-000001,13/04/2015,1546968,187668,1359300,PROVIDING ASPHALTING TO BDA MAIN ROAD AND CONSTRUCTION OF SSM CULVERT AT 5TH MAIN IN WARD NO 113 KONENAAGRAHARA,R Shivakumar
76,27,027-11-000039,WO-000011,15/04/2015,2118153,161600,1956553,Providing Asphalting to Roads in 9th Main and Cross Roads of HRBR Layout 1st Block Kalyana nagar in Ward No.27 Banasawadi.,"C.G.chandrappa,"
77,27,027-11-000034,WO-000012,15/04/2015,2314627,174600,2140027,Providing Asphalting to Roads in 7th A Main and Cross Roads of HRBR Layout 1st Block Kalyana nagar in Ward No.27 Banasawadi.,"C.G.Chandrappa,"
78,29,029-15-000014,WO-000025,15/04/2015,2042000,190010,1851990,ASPHALTING TO OIL MILL CROSS ROADS IN WARD NO 29 KACHARKANAHALLI,"K.N.Srinivasa,"
79,29,029-15-000016,WO-000024,15/04/2015,2043300,191005,1852295,ASPHALTING TO PEACE LAYOUT IN WARD NO 29 KACHARKANAHALLI,"K.N.Srinivasa,"
80,29,029-15-000003,WO-000023,15/04/2015,1030100,97740,932360,ASPHALTING TO HENNUR MAIN ROAD 1ST CROSS TO 4TH CROSS IN WARD NO 29 KACHARAKANAHALLI,"K.N.Srinivasa,"
81,29,029-15-000001,WO-000026,15/04/2015,1969300,184315,1784985,ASPHALTING TO ARAVIND NAGAR SURROUNDING AREA IN WARD NO 29 KACHARKANAHALLI,"K.N.Srinivasa,"
82,29,029-14-000050,WO-000014,15/04/2015,206300,21210,185090,IMPROVEMENTS AND DESLITING OF DRAINS AT R.NANJUNDAPPA ROAD  AND ITS CROSS ROADS IN WARD NO 29,Lakshminarayana Reddy
83,29,029-14-000048,WO-000018,15/04/2015,206000,21070,184930,IMPROVEMENTS AND DESLITING OF DRAINS AT OILMILL ROAD FROM 8TH CORSS IN WARD NO 29,Lakshnminarayana Reddy
84,29,029-14-000053,WO-000016,15/04/2015,208060,21350,186710,IMPROVEMENTS AND DESLITING OF DRAINS AT KAMMANAHALLI VILLAGE IN WARD NO 29,"Lakshminarayana Reddy,"
85,29,029-14-000055,WO-000021,15/04/2015,207300,21280,186020,IMPROVEMENTS AND DESLITING OF DRAINS AT GANESHA TEMPLE ROAD AND CROSS ROAD IN WARD NO 29,Lakshminarayana Reddy
86,29,029-14-000049,WO-000017,15/04/2015,201300,20805,180495,IMPROVEMENTS AND DESLITING OF DRAINS AT OILMILL ROAD FROM 1ST CROSS TO 7TH CROSS IN WARD NO 29,"Lakshminarayana Reddy,"
87,29,029-14-000047,WO-000019,15/04/2015,207300,21280,186020,IMPROVEMENTS AND DESILTING OF DRAINS AT RAMAIAH LAYOUT CROSS ROADS AND SURROPUNDING AREA IN WARD NO 29,"Lakshminarayana Reddy,"
88,29,029-14-000056,WO-000022,15/04/2015,207300,21280,186020,IMPROVEMENTS AND DESLITING OF DRAINS AT AJJAMALLAPPA LAYOUT CROSS ROADS AND SURROUNDING AREA IN WARD NO 29,Lakshminarayanareddy
89,29,029-14-000051,WO-000013,15/04/2015,207760,21335,186425,IMPROVEMENTS AND DESLITING OF DRAINS AT HRBR 2ND BLOCK IN WARD NO 29,Lakshminaraya Reddy
90,29,029-14-000052,WO-000015,15/04/2015,205800,21090,184710,IMPROVEMENTS AND DESLITING OF DRAINS AT HRBR 3RD BLOCK IN WARD NO 29,"Lakshminarayana Reddy,"
91,29,029-14-000054,WO-000020,15/04/2015,207300,21280,186020,IMPROVEMENTS AND DESLITING OF DRAINS AT KUVEMPU PARK SURROUNDINGS AREA IN WARD NO 29,"Lakshminarayana Reddy,"
92,49,049-15-000006,WO-000008,15/04/2015,1891659,141120,1750539,IMPROVEMENTS TO DRAINS FROM SADHASHIVA TEMPLE TO AIMATHA TEMPLE ROAD BACK SIDE IN WARD NO 49 LINGARAJAPURA,"V.Ponnaswamy,"
93,49,049-15-000008,WO-000009,15/04/2015,1735615,158697,1576918,IMPROVEMNTS ROADS TO BHUPAL OFFICE ROAD IN JANAKIRAM LAYOUT IN WARD NO 49 LINGARAJAPURA,"P.Vishwanath,"
94,23,023-15-000014,WO-000038,16/04/2015,948742,108510,840232,IMPROVEMNTS TO DRAIN AT INDRAJITH LAYOUT AND SURROUNDINGS AREA IN WARD NO 23,Nagesh Sheety
95,24,024-15-000024,WO-000031,16/04/2015,931025,137645,793380,IMPROVEMENTS OFMAIN  ROADS AND DRAINS IN NANAJAPPA COLONY IN WARD NO 24,Pragathi Constructions
96,24,024-15-000022,WO-000030,16/04/2015,934000,134980,799020,IMPROVEMENTS OF ROADS AND DRAINS IN UMARNAGARA AREA IN WARD NO 24,Pragathi Constructions
97,24,024-15-000007,WO-000029,16/04/2015,930700,136555,794145,IMPROVEMENTS OF ROADS IN YASHINNAGAR AREA IN WAD NO 24,Pragathi constructions
98,24,024-15-000011,WO-000032,16/04/2015,938500,129500,809000,IMPROVEMENTS OF ROADS FROM MZ CHOULTRY UPTO KEB SUBSTATION IN WARD NO 24,Pragathi constructions
99,79,079-14-000020,WO-000011,16/04/2015,8307009,1054282,7252727,Proposed construction of Market building in M M Road ward no 79,KRIDL (East)
100,79,079-15-000020,WO-000014,16/04/2015,1911614,246614,1665000,CONSTRUCTION OF CONCRETE ROADS IN MUDDAMMA GARDEN (LHS TO PSK NAIDU ROAD)CROSS ROADS IN WARD NO 79,Shravani Constructions
101,79,079-15-000025,WO-000015,16/04/2015,1418316,182316,1236000,CONTRUCTION OF CONCRETE ROADS IN KHB QUARTERS RHS TO PSK NAIDU ROAD IN WARD NO 79,Shravani Constructions
102,79,079-15-000018,WO-000013,16/04/2015,763640,95640,668000,CONSTRUCTION OF CONCRETE ROAD IN 3RD CROSS NEW BIAPPANAHALLI EXTN IN WARD NO 79,V Krishnappa
103,28,028-15-000023,WO-000039,17/04/2015,4477440,560950,3916490,IMPROVEMENTS TO DRAINS AND ROADS AT JANAKIRAM LAYOUT SURROUNDING AREA IN WARD NO 28 KAMMANAHALLI,KRIDL
104,28,028-15-000027,WO-000043,17/04/2015,4715150,591418,4123732,IMPROVEMNTS TO DRAINS AND ROADS AT SUBBAIAHNA PALYA   SURROUNDING AREA IN WARD NO 28 KAMMANAHALLI,KRIDL
105,28,028-15-000025,WO-000041,17/04/2015,4784520,600410,4184110,IMPROVEMNTS TO DRAINS AND ROADS AT ANDRA COLONY  SURROUNDING AREA IN WARD NO 28 KAMMANAHALLI,KRIDL
106,28,028-15-000024,WO-000040,17/04/2015,4585055,575435,4009620,IMPROVEMNTS TO DRAINS AND ROADS AT MARUTHI SCHOOL SURROUNDING AREA IN WARD NO 28 KAMMANAHALLI,KRIDL
107,28,028-15-000028,WO-000044,17/04/2015,4417455,555540,3861915,IMPROVEMNTS TO DRAINS AND ROADS AT KRISHNAPPA LAYOUT AND BACHAPPA LAYOUT SURROUNDING AREA IN WARD NO 28 KAMMANAHALLI,KRIDL
108,28,028-15-000026,WO-000.44,17/04/2015,4516620,570175,3946445,IMPROVEMNTS TO DRAINS AND ROADS AT RAMASWAMY PALYA    SURROUNDING AREA IN WARD NO 28 KAMMANAHALLI,"The Technical Manager-1, KRIDL"
109,29,029-15-000009,WO-000.47,17/04/2015,1946870,139075,1807795,PROVIDING ASPHALTING TO BAD REACHES OF KAMMANAHALLI VILLAGE AND SURROUNDING AREAS IN WARD NO 29,K.Pillaraju
110,29,029-15-000010,WO-000.45,17/04/2015,1932500,138130,1794370,PROVIDING ASPHALTING TO GANESHA TEMPLE ROAD AND CROSS ROADS  IN WARD NO 29,"K.Pillaraju,"
111,29,029-15-000008,WO-000049,17/04/2015,1967800,140415,1827385,PROVIDING ASPHALTING TO AZMALLAPPA LAYOUT AND SURROUNDING AREAS IN WARD NO 29,"Sri.T.N.Umashankar,"
112,29,029-15-000012,WO-000048,17/04/2015,1967800,140445,1827355,PROVIDING ASPHALTING TO RAMAIAH LAYOUT CROSS ROADS AND SURROUNDING AREAS IN WARD NO 29,"T.N.Umashankar,"
113,27,027-15-000065,WO-000054,20/04/2015,1959870,247670,1712200,IMPROVEMENTS TO DRAINS AND CULVERTS AT MAIN ROAD CROSS ROAD OF PILLAREDDY NAGAR IN WARD NO 27,KRIDL
114,27,027-15-000064,WO-000053,20/04/2015,1947000,246185,1700815,IMPROVEMENTS TO CULVERTS AND DRAINS FROM 1ST CROSS TO 5TH CROSS AT PILLAREDDY NAGAR IN WARD NO 27 BANASAWADI,KRIDL
115,27,027-15-000066,WO-000055,20/04/2015,1948100,246310,1701790,IMPROVEMENTS TO DRAINS AT PILLAREDDY GOVT SCHOOL  SURROUNDING IN WARD NO 27 BANASAWADI,KRIDL
116,27,027-15-000063,WO-0.0052,20/04/2015,657611,84240,573371,DRILLING OF BOREWELL AND WATER SUPPLY TO PILLAREDDY NAGARA MAIN ROADDS IN WARD NO 27 BANASAWADI,"The Technical Manager-01,"
117,27,027-15-000062,WO-000.52,20/04/2015,698259,89140,609119,DRILLING OF BOREWELL AND WATER SUPPLY TO CROSS ROADS OF PILLAREDDY NAGAR IN WARD NO 27 BANASAWADI,"The Technical Manager-01,"
118,49,049-15-000007,WO-000052,20/04/2015,1876870,168770,1708100,IMPROVEMNTS OF DRAINS NEAR BURIAL GROUND IN KSFC LAYOUT IN WARD NO 49 LINGARAJAPURA,Satish Gowda
119,49,049-15-000002,WO-000045,20/04/2015,682950,68475,614475,CONSTRUCTION OF CULVERT IN WARD NO 49,"S.Somaskekar Reddy,"
120,62,062-15-000014,WO-000032,20/04/2015,1484289,107257,1377032,PROVIDING CC ROADS IN KEMPAIAH BLOCK CROSS ROADS AND SURROUNDINGS AREA IN WARD NO 62 RAMASWAMYPALYA,S.K. Associates
121,62,062-15-000010,WO-000031,20/04/2015,1482844,107997,1374847,PROVIDING CEMENT CONCRETE TO MARAPPA BLOCK 1ST CROSS NEAR KANNADA GOVT SCHOOL IN WARD NO 62 RAMASWAMY PALYA,S.K.Associates
122,90,090-15-000016,WO-000035,20/04/2015,1763530,127121,1636409,IMPROVEMENTS TO ROADS AT GUPTHA LAYOUT IN WARD NO 90,S.K. Associates
123,90,090-15-000010,WO-000033,20/04/2015,1762909,127031,1635878,PROVIDING CEMENT CONCRETE TO CROSS ROADS OF OSBOURNE ROAD AND SURROUNDING AREA IN WARD NO 90,S.K. Associates
124,90,090-15-000011,WO-000034,20/04/2015,1171576,85039,1086537,PROVIDING CEMENT CONCRETE  TO BOWEE STREET AND SURROUNDINGS AREA IN WARD NO 90,S.K. Associates
125,114,114-14-000031,WO-000014,20/04/2015,4575000,305247,4269753,"Constriction of drain and Providing, barricading to KBAR road Austintown in ward No.114, Agaram",T RAJASHEKAR REDDY
126,114,114-14-000030,WO-000013,20/04/2015,4660930,308540,4352390,"Providing  barricading to Cambridge road in Ward No. 114, Agaram",T Rajashekar Reddy
127,23,R-023-14-000002,WO-000060,22/04/2015,8542800,1579395,6963405,COMPREHENSIVE DEVS TO RDS IN ERANNA PALYA and VYALIKAVAL L/O AREA,"M/s Gnanaganapathy Infratech,"
128,23,R-023-14-000002,WO-000060,22/04/2015,10249900,1265870,8984030,COMPREHENSIVE DEVS TO RDS IN ERANNA PALYA and VYALIKAVAL L/O AREA,"M/s Gnanaganapathy Infratech,"
129,23,R-023-14-000002,WO-000060,22/04/2015,8542800,1579395,6963405,COMPREHENSIVE DEVS TO RDS IN ERANNA PALYA and VYALIKAVAL L/O AREA,"M/s Gnanaganapathy Infratech,"
130,23,R-023-14-000002,WO-000060,22/04/2015,10249900,1265870,8984030,COMPREHENSIVE DEVS TO RDS IN ERANNA PALYA and VYALIKAVAL L/O AREA,"M/s Gnanaganapathy Infratech,"
131,23,R-023-14-000002,WO-000060,22/04/2015,8542800,1579395,6963405,COMPREHENSIVE DEVS TO RDS IN ERANNA PALYA and VYALIKAVAL L/O AREA,"M/s Gnanaganapathy Infratech,"
132,23,R-023-14-000002,WO-000060,22/04/2015,10249900,1265870,8984030,COMPREHENSIVE DEVS TO RDS IN ERANNA PALYA and VYALIKAVAL L/O AREA,"M/s Gnanaganapathy Infratech,"
133,23,R-023-14-000002,WO-000060,22/04/2015,8542800,1579395,6963405,COMPREHENSIVE DEVS TO RDS IN ERANNA PALYA and VYALIKAVAL L/O AREA,"M/s Gnanaganapathy Infratech,"
134,23,R-023-14-000002,WO-000060,22/04/2015,10249900,1265870,8984030,COMPREHENSIVE DEVS TO RDS IN ERANNA PALYA and VYALIKAVAL L/O AREA,"M/s Gnanaganapathy Infratech,"
135,23,023-15-000010,WO-000069,23/04/2015,1538200,231985,1306215,IMPROVEMENTS OF FOOTPATH ON NORTHERN SIDE OF AMC ROAD IN WARD NO 23,K Venkataraju
136,23,023-15-000010,WO-000069,23/04/2015,304100,23340,280760,IMPROVEMENTS OF FOOTPATH ON NORTHERN SIDE OF AMC ROAD IN WARD NO 23,K Venkataraju
137,23,023-15-000010,WO-000069,23/04/2015,1538200,231985,1306215,IMPROVEMENTS OF FOOTPATH ON NORTHERN SIDE OF AMC ROAD IN WARD NO 23,K Venkataraju
138,23,023-15-000010,WO-000069,23/04/2015,304100,23340,280760,IMPROVEMENTS OF FOOTPATH ON NORTHERN SIDE OF AMC ROAD IN WARD NO 23,K Venkataraju
139,23,023-15-000010,WO-000069,23/04/2015,1538200,231985,1306215,IMPROVEMENTS OF FOOTPATH ON NORTHERN SIDE OF AMC ROAD IN WARD NO 23,K Venkataraju
140,23,023-15-000010,WO-000069,23/04/2015,304100,23340,280760,IMPROVEMENTS OF FOOTPATH ON NORTHERN SIDE OF AMC ROAD IN WARD NO 23,K Venkataraju
141,23,023-15-000010,WO-000069,23/04/2015,1538200,231985,1306215,IMPROVEMENTS OF FOOTPATH ON NORTHERN SIDE OF AMC ROAD IN WARD NO 23,K Venkataraju
142,23,023-15-000010,WO-000069,23/04/2015,304100,23340,280760,IMPROVEMENTS OF FOOTPATH ON NORTHERN SIDE OF AMC ROAD IN WARD NO 23,K Venkataraju
143,23,023-15-000006,WO-000068,23/04/2015,1847450,257190,1590260,PROVIDING COVERING SLABS TO DRAIN AT RAILWAY PARALLEL ROAD IN WARD NO 23,K Venkataraju
144,23,023-15-000009,WO-000067,23/04/2015,1844400,254306,1590094,CONSTRUCTION OF CULVERTS IN WARD NO 23,K Venkataraju
145,23,023-15-000007,WO-000066,23/04/2015,926460,129995,796465,IMPROVEMENTS TO DRAIN AT NOOR MASJID ROAD IN WARD NO 23,K Venkataraju
