﻿SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
36021001320,2017-18,0,0,3,3,6,14,20,14,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230102104,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
36190600208,2017-18,1,2,0,3,1,3,5,0,0,0,0,0,3,8,5,3,3,5,2,0,0,0,0,0
36231201502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36210500607,2017-18,6,5,11,7,11,14,11,11,17,9,0,0,6,13,11,10,7,8,6,11,17,9,0,0
36020802116,2017-18,20,26,15,14,9,6,11,0,0,0,0,0,9,6,11,4,3,3,3,0,0,0,0,0
36011603529,2017-18,0,0,0,0,0,0,0,0,0,0,17,23,0,0,0,0,0,0,0,0,0,0,15,10
36130790668,2017-18,1,4,4,2,4,0,3,3,4,4,0,0,4,7,11,9,7,10,6,11,11,15,0,0
36301700502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36020402902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36232301110,2017-18,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0
36220590834,2017-18,6,6,9,15,11,12,7,12,15,10,0,0,5,9,6,10,5,4,5,2,7,5,0,0
36051100204,2017-18,0,0,0,0,0,2,0,0,2,5,0,0,0,0,0,0,0,1,0,7,6,5,0,0
36090305701,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
36090304201,2017-18,1,2,0,1,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0
36312102101,2017-18,2,8,6,8,6,0,0,0,0,0,0,0,5,8,8,10,9,0,0,0,0,0,0,0
36171800302,2017-18,5,0,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
36170502003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36250102501,2017-18,7,1,2,6,4,0,0,0,0,0,0,0,8,5,8,6,2,0,0,0,0,0,0,0
36211000325,2017-18,18,11,12,5,5,5,5,6,2,2,0,0,9,7,7,9,7,6,0,3,8,2,0,0
36300500216,2017-18,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,18,0
36302200307,2017-18,13,2,3,2,1,0,0,0,0,0,0,0,14,2,4,6,4,0,0,0,0,0,0,0
36020100602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36291601915,2017-18,0,0,0,0,0,4,6,7,3,4,0,0,0,0,0,0,0,4,13,3,4,12,0,0
36230600418,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36211000374,2017-18,0,0,0,0,0,0,0,0,0,0,20,20,0,0,0,0,0,0,0,0,0,0,20,20
36230600405,2017-18,13,16,13,9,7,13,6,5,5,4,0,0,10,1,8,9,7,8,1,4,3,5,0,0
36291501902,2017-18,3,6,0,0,0,0,0,0,0,0,0,0,2,3,2,0,0,0,0,0,0,0,0,0
36211000338,2017-18,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
36052191204,2017-18,4,3,4,3,1,0,0,0,0,0,0,0,3,2,1,2,1,0,0,0,0,0,0,0
36011600103,2017-18,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,33
36031200601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36281000206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091788,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091772,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36130790653,2017-18,13,5,9,10,6,9,10,10,8,15,0,0,13,10,8,9,10,3,14,5,10,16,0,0
36200902333,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,8,7,7,0,0
36220390633,2017-18,9,13,19,14,14,13,9,15,14,9,0,0,14,15,15,15,12,12,11,17,14,7,0,0
36210500615,2017-18,3,2,6,5,8,2,2,0,0,0,0,0,4,2,7,3,5,3,1,0,0,0,0,0
36110101934,2017-18,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,12,0,0
36101200205,2017-18,2,4,3,3,2,0,0,0,0,0,0,0,4,8,7,4,4,0,0,0,0,0,0,0
36162600805,2017-18,0,0,0,0,0,12,13,8,11,7,0,0,0,0,0,0,0,17,19,15,11,5,0,0
36220590846,2017-18,32,20,28,27,26,21,22,16,19,15,0,0,18,25,19,20,12,13,10,18,15,15,0,0
36210500706,2017-18,5,5,5,5,5,5,5,5,0,0,0,0,5,5,5,5,5,5,5,5,0,0,0,0
36060801102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36270500402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36021001315,2017-18,0,0,0,0,7,1,4,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36150802644,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,12
36300500204,2017-18,35,34,35,28,30,13,9,3,3,7,0,0,19,19,11,23,13,6,5,11,1,4,0,0
36311094101,2017-18,0,2,1,0,0,0,0,0,0,0,0,0,3,1,0,1,3,0,0,0,0,0,0,0
36250401901,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
36091200202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36231701302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
36021502002,2017-18,3,0,1,0,1,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0
36300500201,2017-18,12,7,0,6,9,0,0,0,0,0,0,0,10,5,6,10,5,0,0,0,0,0,0,0
36270500305,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36291700703,2017-18,0,2,1,0,0,0,0,0,0,0,0,0,1,3,2,3,3,0,0,0,0,0,0,0
36181900301,2017-18,3,8,2,7,5,0,0,0,0,0,0,0,8,3,5,8,7,0,0,0,0,0,0,0
36260300502,2017-18,2,9,2,1,2,0,0,0,0,0,0,0,3,4,1,4,3,0,0,0,0,0,0,0
36290700801,2017-18,0,4,2,0,4,0,0,0,0,0,0,0,4,1,3,1,1,0,0,0,0,0,0,0
36281500701,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,2,1,2,2,3,0,0,0,0,0,0,0
36020802105,2017-18,7,5,3,6,3,0,0,0,0,0,0,0,5,7,5,7,4,0,0,0,0,0,0,0
36111100202,2017-18,5,9,2,3,8,0,0,0,0,0,0,0,4,0,3,4,4,0,0,0,0,0,0,0
36230600408,2017-18,10,6,21,30,22,36,30,18,22,17,0,0,7,6,19,30,19,29,24,15,27,19,0,0
36211000343,2017-18,5,5,6,0,2,2,1,3,3,7,0,0,3,8,11,2,4,5,1,1,0,2,0,0
36041201406,2017-18,27,19,17,16,6,15,8,5,5,8,0,0,8,14,9,9,9,3,4,7,5,3,0,0
36252000101,2017-18,3,0,0,2,2,0,0,0,0,0,0,0,2,6,2,2,3,0,0,0,0,0,0,0
36230902203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590170,2017-18,2,0,0,2,1,0,0,0,0,0,0,0,0,3,2,1,1,0,0,0,0,0,0,0
36191300729,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36282000402,2017-18,3,2,2,1,1,0,0,0,0,0,0,0,1,4,1,5,2,0,0,0,0,0,0,0
36252100610,2017-18,3,0,2,3,2,1,4,0,0,0,0,0,2,1,1,5,2,7,7,0,0,0,0,0
36180800205,2017-18,0,0,0,0,0,8,6,14,13,16,0,0,0,0,0,0,0,7,7,6,16,15,0,0
36230200303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590163,2017-18,4,2,2,0,1,0,0,0,0,0,0,0,5,1,1,1,2,0,0,0,0,0,0,0
36220390611,2017-18,0,0,0,0,0,22,22,8,21,24,0,0,0,0,0,0,0,13,9,16,24,26,0,0
36221091781,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36100801523,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,14,13,18,18,0,0
36190500214,2017-18,0,0,0,0,0,12,11,9,35,12,0,0,0,0,0,0,0,12,7,10,11,14,0,0
36061000602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36190500204,2017-18,2,0,1,0,0,0,0,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0
36220390683,2017-18,11,10,9,13,8,8,11,4,7,4,0,0,6,7,11,12,10,7,6,8,9,4,0,0
36011201401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36252502202,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36252100672,2017-18,53,51,47,39,36,27,33,26,39,21,0,0,58,44,32,41,30,20,35,17,20,17,0,0
36210500123,2017-18,12,16,11,20,6,14,17,12,6,9,0,0,13,18,14,19,21,21,10,15,12,7,0,0
36280901959,2017-18,14,19,12,17,14,11,12,16,17,9,0,0,13,17,15,7,11,4,0,2,4,5,0,0
36041002601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36110901211,2017-18,0,0,0,0,0,33,28,20,20,20,2,8,0,0,0,0,0,29,33,35,25,35,4,20
36191300701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36110101930,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
36021001317,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,7,6,8,5,4,12,0,0
36050390404,2017-18,0,0,0,0,0,0,0,0,0,0,70,96,0,0,0,0,0,0,0,0,0,0,92,166
36092100301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36031000901,2017-18,1,7,4,1,2,0,0,0,0,0,0,0,5,3,1,5,6,0,0,0,0,0,0,0
36251202302,2017-18,8,4,2,3,12,7,3,0,0,0,0,0,6,9,9,5,16,10,12,0,0,0,0,0
36090200601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
36011701403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221100194,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36312102115,2017-18,9,10,6,4,9,7,9,0,0,0,0,0,9,5,5,9,8,5,3,0,0,0,0,0
36162401904,2017-18,8,3,3,2,0,0,0,0,0,0,0,0,3,3,5,1,2,0,0,0,0,0,0,0
36290600402,2017-18,0,0,0,0,0,2,3,6,6,5,0,0,0,0,0,0,0,3,13,8,10,8,0,0
36231701303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36291400908,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36111301101,2017-18,3,2,3,0,3,0,0,0,0,0,0,0,6,2,1,0,3,0,0,0,0,0,0,0
36100600802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36232502801,2017-18,0,2,2,5,3,3,3,3,0,0,0,0,4,1,2,3,1,1,7,1,0,0,0,0
36211000326,2017-18,20,22,17,14,6,17,16,19,15,13,0,0,12,4,12,11,14,9,4,7,8,23,0,0
36251202301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36130790428,2017-18,0,0,0,0,0,0,0,0,0,0,164,127,0,0,0,0,0,0,0,0,0,0,147,154
36130790477,2017-18,2,3,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
36052501107,2017-18,4,3,1,0,2,0,0,0,0,0,0,0,5,6,2,2,5,0,0,0,0,0,0,0
36071400801,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36311701801,2017-18,1,1,1,1,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0
36221100112,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36290802705,2017-18,5,3,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0
36252100660,2017-18,0,0,0,0,0,0,0,0,0,0,164,157,0,0,0,0,0,0,0,0,0,0,51,87
36311301902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36130790695,2017-18,5,5,1,5,1,1,0,0,0,0,0,0,12,2,1,1,1,0,2,0,0,0,0,0
36220390684,2017-18,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,0,1,1,1,0,0,3,0,0
36130790688,2017-18,3,1,0,0,1,1,0,0,0,0,0,0,5,1,0,0,2,1,0,0,0,0,0,0
36020802106,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,1,4,3,3,1,0,0
36191300703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36050800707,2017-18,18,16,13,17,14,0,0,0,0,0,0,0,16,22,21,13,15,0,0,0,0,0,0,0
36232101903,2017-18,15,5,13,9,4,8,3,6,0,0,0,0,9,11,6,2,2,2,1,3,0,0,0,0
36280901929,2017-18,0,0,0,0,0,41,45,89,96,59,0,0,0,0,0,0,0,9,14,28,26,17,0,0
36020403504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36251401903,2017-18,5,3,3,4,2,4,6,0,0,0,0,0,4,2,2,2,1,4,2,0,0,0,0,0
36110101926,2017-18,0,0,0,0,0,6,6,6,3,2,0,0,0,0,0,0,0,1,1,1,3,4,0,0
36171500511,2017-18,0,0,0,0,54,26,30,29,29,29,55,41,0,0,0,0,0,0,0,0,0,0,0,0
36281800202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230401104,2017-18,4,4,4,4,4,4,4,0,0,0,0,0,4,4,4,4,4,4,4,0,0,0,0,0
36011801401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
