Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,62,Ramaswamy Palya,Minor Road,W0154,,14.31
East,62,Ramaswamy Palya,Minor Road,W0155,3rd Crs,159.1
East,62,Ramaswamy Palya,Minor Road,W0156,,20.67
East,62,Ramaswamy Palya,Minor Road,W0157,,100.72
East,62,Ramaswamy Palya,Minor Road,W0158,Ganga Bhavani Quatres,247.57
East,62,Ramaswamy Palya,Minor Road,W0159,,51.48
East,62,Ramaswamy Palya,Minor Road,W0160,,166.42
East,62,Ramaswamy Palya,Minor Road,W0161,5th Crs Narayappa Block,138.7
East,62,Ramaswamy Palya,Minor Road,W0163,6th Crs Narayappa Block,135.44
East,62,Ramaswamy Palya,Minor Road,W0165,Sheshadri Rd,251.55
East,62,Ramaswamy Palya,Minor Road,W0167,1st Crs Muddamma Garden,49.16
East,62,Ramaswamy Palya,Minor Road,W0169,2nd Crs Muddamma Garden,142.75
East,62,Ramaswamy Palya,Minor Road,W0171,,205.76
East,62,Ramaswamy Palya,Minor Road,W0173,3rd Crs Muddamma Garden,148.78
East,62,Ramaswamy Palya,Minor Road,W0175,4th Crs Muddamma Garden,150.44
East,62,Ramaswamy Palya,Minor Road,W0177,14th Crs Chinnappa Garden,79.92
East,62,Ramaswamy Palya,Minor Road,W0179,14th Crs Chinappa Garden,82.33
East,62,Ramaswamy Palya,Minor Road,W0181,7th Crs Chinappa Garden,44.33
East,62,Ramaswamy Palya,Minor Road,W0183,,36.21
East,62,Ramaswamy Palya,Minor Road,W0185,7th Crs Chinappa Garden,116.48
East,62,Ramaswamy Palya,Minor Road,W0187,5th Crs Muddamma Garden,150.92
East,62,Ramaswamy Palya,Minor Road,W0189,,81.33
East,62,Ramaswamy Palya,Minor Road,W0191,8th Crs Chinappa Garden,120.93
East,62,Ramaswamy Palya,Minor Road,W0193,,41.22
East,62,Ramaswamy Palya,Minor Road,W0195,9th Crs Chinappa Garden,125.7
East,62,Ramaswamy Palya,Minor Road,W0197,2nd Main Rd Chinappa Garden,393.66
East,62,Ramaswamy Palya,Minor Road,W0199,,46.74
East,62,Ramaswamy Palya,Minor Road,W0201,,34.94
East,62,Ramaswamy Palya,Minor Road,W0203,1st Main Muddmma Garden Extn,231.49
East,62,Ramaswamy Palya,Minor Road,W0205,,28.97
East,62,Ramaswamy Palya,Minor Road,W0207,,29.18
East,62,Ramaswamy Palya,Minor Road,W0209,,25.65
East,62,Ramaswamy Palya,Minor Road,W0211,,27.01
East,62,Ramaswamy Palya,Minor Road,W0213,,62.61
East,62,Ramaswamy Palya,Minor Road,W0217,1st Crs Marappa Garden,93.73
East,62,Ramaswamy Palya,Minor Road,W0219,2nd Crs Marappa Garden,64.33
East,62,Ramaswamy Palya,Minor Road,W0221,3rd Crs Marappa Garden,59.62
East,62,Ramaswamy Palya,Minor Road,W0223,4th Crs Marappa Garden,59.2
East,62,Ramaswamy Palya,Minor Road,W0225,5th Crs Marappa Garden,133.45
East,62,Ramaswamy Palya,Minor Road,W0227,Garden Rd,189.63
East,62,Ramaswamy Palya,Minor Road,W0229,M M Rd,322.98
East,62,Ramaswamy Palya,Minor Road,W0233,,44.38
East,62,Ramaswamy Palya,Minor Road,W0235,2nd Crs,172.66
East,62,Ramaswamy Palya,Minor Road,W0237,,27.09
East,62,Ramaswamy Palya,Minor Road,W0239,,375.9
East,62,Ramaswamy Palya,Minor Road,W0241,,50.45
East,62,Ramaswamy Palya,Minor Road,W0243,,51.18
East,62,Ramaswamy Palya,Minor Road,W0245,,50.59
East,62,Ramaswamy Palya,Minor Road,W0247,6th Crs Chinnapa Rd,81.46
East,62,Ramaswamy Palya,Minor Road,W0249,,46.62
East,62,Ramaswamy Palya,Minor Road,W0251,,43.57
East,62,Ramaswamy Palya,Minor Road,W0253,5th Crs Chinnapa Rd,82.26
East,62,Ramaswamy Palya,Minor Road,W0255,,39.46
East,62,Ramaswamy Palya,Minor Road,W0257,,36.16
East,62,Ramaswamy Palya,Minor Road,W0259,4th Crs,82.52
East,62,Ramaswamy Palya,Minor Road,W0261,,33.33
East,62,Ramaswamy Palya,Minor Road,W0263,3rd Crs Chinnapa Rd,83.08
East,62,Ramaswamy Palya,Minor Road,W0265,,212.28
East,62,Ramaswamy Palya,Minor Road,W0267,,34.28
East,62,Ramaswamy Palya,Minor Road,W0269,,31.17
East,62,Ramaswamy Palya,Minor Road,W0271,,31.8
East,62,Ramaswamy Palya,Minor Road,W0273,2nd Crs,83.15
East,62,Ramaswamy Palya,Minor Road,W0275,,32.69
East,62,Ramaswamy Palya,Minor Road,W0277,,16.69
East,62,Ramaswamy Palya,Minor Road,W0279,,15.98
East,62,Ramaswamy Palya,Minor Road,W0281,1st Crs Chinnapa Rd,83.7
East,62,Ramaswamy Palya,Minor Road,W0283,,16.67
East,62,Ramaswamy Palya,Minor Road,W0285,,16.94
East,62,Ramaswamy Palya,Minor Road,W0287,,34.18
East,62,Ramaswamy Palya,Minor Road,W0289,,22.55
East,62,Ramaswamy Palya,Minor Road,W0291,,17.1
East,62,Ramaswamy Palya,Minor Road,W0293,1st Crs Chinnapa Rd,120.1
East,62,Ramaswamy Palya,Minor Road,W0295,,14.49
