Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Dasarahalli,71,Hegganahalli,Minor Road,W0055,,82.02
Dasarahalli,71,Hegganahalli,Minor Road,W0056,,50.28
Dasarahalli,71,Hegganahalli,Minor Road,W0057,,66.38
Dasarahalli,71,Hegganahalli,Minor Road,W0058,,32.13
Dasarahalli,71,Hegganahalli,Minor Road,W0059,6th Crs,246.89
Dasarahalli,71,Hegganahalli,Minor Road,W0060,,77.23
Dasarahalli,71,Hegganahalli,Minor Road,W0061,,29.81
Dasarahalli,71,Hegganahalli,Minor Road,W0062,10th Crs,128.8
Dasarahalli,71,Hegganahalli,Minor Road,W0063,,294.29
Dasarahalli,71,Hegganahalli,Minor Road,W0064,,110.82
Dasarahalli,71,Hegganahalli,Minor Road,W0065,10th Crs,86.57
Dasarahalli,71,Hegganahalli,Minor Road,W0066,14th B Crs,79.53
Dasarahalli,71,Hegganahalli,Minor Road,W0067,,118.06
Dasarahalli,71,Hegganahalli,Minor Road,W0068,14th A Crs,165.7
Dasarahalli,71,Hegganahalli,Minor Road,W0069,,74.3
Dasarahalli,71,Hegganahalli,Minor Road,W0070,,87.07
Dasarahalli,71,Hegganahalli,Minor Road,W0071,,32.81
Dasarahalli,71,Hegganahalli,Minor Road,W0072,,86.63
Dasarahalli,71,Hegganahalli,Minor Road,W0073,,75.48
Dasarahalli,71,Hegganahalli,Minor Road,W0074,,120.64
Dasarahalli,71,Hegganahalli,Minor Road,W0075,,26.73
Dasarahalli,71,Hegganahalli,Minor Road,W0076,1st Crs,250.62
Dasarahalli,71,Hegganahalli,Minor Road,W0077,,35.02
Dasarahalli,71,Hegganahalli,Minor Road,W0078,,50.6
Dasarahalli,71,Hegganahalli,Minor Road,W0079,,161.73
Dasarahalli,71,Hegganahalli,Minor Road,W0080,2nd Crs,126.24
Dasarahalli,71,Hegganahalli,Minor Road,W0081,,58.14
Dasarahalli,71,Hegganahalli,Minor Road,W0082,,30.96
Dasarahalli,71,Hegganahalli,Minor Road,W0083,,29.65
Dasarahalli,71,Hegganahalli,Minor Road,W0084,,84.13
Dasarahalli,71,Hegganahalli,Minor Road,W0085,,39.18
Dasarahalli,71,Hegganahalli,Minor Road,W0086,,112.69
Dasarahalli,71,Hegganahalli,Minor Road,W0087,,151.18
Dasarahalli,71,Hegganahalli,Minor Road,W0088,,62.62
Dasarahalli,71,Hegganahalli,Minor Road,W0089,,91.01
Dasarahalli,71,Hegganahalli,Minor Road,W0090,8th Crs,56.57
Dasarahalli,71,Hegganahalli,Minor Road,W0091,7th Crs,45.3
Dasarahalli,71,Hegganahalli,Minor Road,W0092,,50.66
Dasarahalli,71,Hegganahalli,Minor Road,W0093,,92.2
Dasarahalli,71,Hegganahalli,Minor Road,W0094,,50.19
Dasarahalli,71,Hegganahalli,Minor Road,W0095,10th Crs,44.43
Dasarahalli,71,Hegganahalli,Minor Road,W0096,,164.33
Dasarahalli,71,Hegganahalli,Minor Road,W0097,7th Crs,237.7
Dasarahalli,71,Hegganahalli,Minor Road,W0098,"4th Crs, Shivanand Nagar",575.24
Dasarahalli,71,Hegganahalli,Minor Road,W0099,9th Crs,45.6
Dasarahalli,71,Hegganahalli,Minor Road,W0100,,161.15
Dasarahalli,71,Hegganahalli,Minor Road,W0101,8th Crs,46.73
Dasarahalli,71,Hegganahalli,Minor Road,W0102,,75.12
Dasarahalli,71,Hegganahalli,Minor Road,W0103,"6th Crs, Pataki Godown",183.66
Dasarahalli,71,Hegganahalli,Minor Road,W0104,,61.77
Dasarahalli,71,Hegganahalli,Minor Road,W0105,9th Crs,126.4
Dasarahalli,71,Hegganahalli,Minor Road,W0106,1st A Crs,107.81
Dasarahalli,71,Hegganahalli,Minor Road,W0107,,40.65
Dasarahalli,71,Hegganahalli,Minor Road,W0108,1st Main New Carmel School Rd,252.8
Dasarahalli,71,Hegganahalli,Minor Road,W0109,8th Crs,119.08
Dasarahalli,71,Hegganahalli,Minor Road,W0110,,74.81
Dasarahalli,71,Hegganahalli,Minor Road,W0111,6th Crs,56.12
Dasarahalli,71,Hegganahalli,Minor Road,W0112,,53.94
Dasarahalli,71,Hegganahalli,Minor Road,W0113,5th Crs,43
Dasarahalli,71,Hegganahalli,Minor Road,W0114,,116.43
Dasarahalli,71,Hegganahalli,Minor Road,W0115,5th Crs,52.94
Dasarahalli,71,Hegganahalli,Minor Road,W0116,2nd Crs,101.63
Dasarahalli,71,Hegganahalli,Minor Road,W0117,4th Crs,46.05
Dasarahalli,71,Hegganahalli,Minor Road,W0118,1st Main Rd,372.77
Dasarahalli,71,Hegganahalli,Minor Road,W0119,7th Crs,142.76
Dasarahalli,71,Hegganahalli,Minor Road,W0120,,128.29
Dasarahalli,71,Hegganahalli,Minor Road,W0121,4th Crs,33.19
Dasarahalli,71,Hegganahalli,Minor Road,W0122,,29.66
Dasarahalli,71,Hegganahalli,Minor Road,W0123,3rd Crs,88.06
Dasarahalli,71,Hegganahalli,Minor Road,W0124,,23.06
Dasarahalli,71,Hegganahalli,Minor Road,W0125,4th Crs,39.84
Dasarahalli,71,Hegganahalli,Minor Road,W0126,,27.48
Dasarahalli,71,Hegganahalli,Minor Road,W0127,6th Crs,136.89
Dasarahalli,71,Hegganahalli,Minor Road,W0128,,43.7
Dasarahalli,71,Hegganahalli,Minor Road,W0129,3rd Crs,32.35
Dasarahalli,71,Hegganahalli,Minor Road,W0130,6th A Crs,151.35
Dasarahalli,71,Hegganahalli,Minor Road,W0131,2nd Crs,31.51
Dasarahalli,71,Hegganahalli,Minor Road,W0132,,15.42
Dasarahalli,71,Hegganahalli,Minor Road,W0133,2nd Crs,78.28
Dasarahalli,71,Hegganahalli,Minor Road,W0134,,18.59
Dasarahalli,71,Hegganahalli,Minor Road,W0135,5th Crs,48.15
Dasarahalli,71,Hegganahalli,Minor Road,W0136,2nd A Main Rd,91.27
Dasarahalli,71,Hegganahalli,Minor Road,W0137,1st Crs,34.29
Dasarahalli,71,Hegganahalli,Minor Road,W0138,2nd Crs,43.72
Dasarahalli,71,Hegganahalli,Minor Road,W0139,1st Crs,79.01
Dasarahalli,71,Hegganahalli,Minor Road,W0140,1st Crs,52.69
Dasarahalli,71,Hegganahalli,Minor Road,W0141,,53.34
Dasarahalli,71,Hegganahalli,Minor Road,W0143,4th Crs,47.34
Dasarahalli,71,Hegganahalli,Minor Road,W0144,,115.75
Dasarahalli,71,Hegganahalli,Minor Road,W0145,,26.96
Dasarahalli,71,Hegganahalli,Minor Road,W0146,1st Crs Shreegandha Nagara,63.07
Dasarahalli,71,Hegganahalli,Minor Road,W0147,,51.15
Dasarahalli,71,Hegganahalli,Minor Road,W0148,1st A Crs Shreegandha Nagara,70.81
Dasarahalli,71,Hegganahalli,Minor Road,W0149,,40.04
Dasarahalli,71,Hegganahalli,Minor Road,W0151,3rd Crs,46.69
Dasarahalli,71,Hegganahalli,Minor Road,W0153,,41.38
Dasarahalli,71,Hegganahalli,Minor Road,W0155,,18.55
Dasarahalli,71,Hegganahalli,Minor Road,W0156,,42.47
Dasarahalli,71,Hegganahalli,Minor Road,W0157,1st Crs,112.4
Dasarahalli,71,Hegganahalli,Minor Road,W0159,,32.11
Dasarahalli,71,Hegganahalli,Minor Road,W0160,7th B Crs,110.75
Dasarahalli,71,Hegganahalli,Minor Road,W0161,2nd Crs,45.95
Dasarahalli,71,Hegganahalli,Minor Road,W0162,7th A Crs  Rd,57.31
Dasarahalli,71,Hegganahalli,Minor Road,W0163,,57.92
Dasarahalli,71,Hegganahalli,Minor Road,W0164,Om Shakthi Temple Rd,652.77
Dasarahalli,71,Hegganahalli,Minor Road,W0165,2nd Main Rd,212.81
Dasarahalli,71,Hegganahalli,Minor Road,W0166,,31.1
Dasarahalli,71,Hegganahalli,Minor Road,W0167,,112.42
Dasarahalli,71,Hegganahalli,Minor Road,W0168,2nd Main Rd 2nd Stage Sanjeev Nagara,275.2
Dasarahalli,71,Hegganahalli,Minor Road,W0169,,111.47
Dasarahalli,71,Hegganahalli,Minor Road,W0170,2nd Crs,71.51
Dasarahalli,71,Hegganahalli,Minor Road,W0171,1st A Main Rd,101.21
Dasarahalli,71,Hegganahalli,Minor Road,W0172,1st  Crs,183.25
Dasarahalli,71,Hegganahalli,Minor Road,W0173,,106.13
Dasarahalli,71,Hegganahalli,Minor Road,W0174,4th A Crs,136.04
Dasarahalli,71,Hegganahalli,Minor Road,W0175,2nd Main Rd,405.23
Dasarahalli,71,Hegganahalli,Minor Road,W0176,,238.9
Dasarahalli,71,Hegganahalli,Minor Road,W0177,Nadikerappa  Industrial Main Rd,434.81
Dasarahalli,71,Hegganahalli,Minor Road,W0178,Coconut Plants Rd,226.7
Dasarahalli,71,Hegganahalli,Minor Road,W0179,10th Crs,107.81
Dasarahalli,71,Hegganahalli,Minor Road,W0180,1st Main Rd,92.52
Dasarahalli,71,Hegganahalli,Minor Road,W0181,9th Crs,248.47
Dasarahalli,71,Hegganahalli,Minor Road,W0182,,221.36
Dasarahalli,71,Hegganahalli,Minor Road,W0183,9th Crs,141.1
Dasarahalli,71,Hegganahalli,Minor Road,W0184,40 feet Rd,208.7
Dasarahalli,71,Hegganahalli,Minor Road,W0185,8th Crs,145
Dasarahalli,71,Hegganahalli,Minor Road,W0186,3rd Crs,58.22
Dasarahalli,71,Hegganahalli,Minor Road,W0187,8th Crs,50.62
Dasarahalli,71,Hegganahalli,Minor Road,W0188,2nd Crs,53.73
Dasarahalli,71,Hegganahalli,Minor Road,W0189,7th Crs,185.1
Dasarahalli,71,Hegganahalli,Minor Road,W0190,1st Crs,47.27
Dasarahalli,71,Hegganahalli,Minor Road,W0191,7th Crs,101.44
Dasarahalli,71,Hegganahalli,Minor Road,W0192,2nd Main Rd,252.25
Dasarahalli,71,Hegganahalli,Minor Road,W0193,6th A Crs,75.42
Dasarahalli,71,Hegganahalli,Minor Road,W0194,1st Crs,145.57
Dasarahalli,71,Hegganahalli,Minor Road,W0195,6th Crs,64.54
Dasarahalli,71,Hegganahalli,Minor Road,W0196,5th Crs,96.02
Dasarahalli,71,Hegganahalli,Minor Road,W0197,,76.05
Dasarahalli,71,Hegganahalli,Minor Road,W0198,2nd Crs,53.3
Dasarahalli,71,Hegganahalli,Minor Road,W0199,6th Crs,101.42
Dasarahalli,71,Hegganahalli,Minor Road,W0200,3rd Crs,108.56
Dasarahalli,71,Hegganahalli,Minor Road,W0201,5th Crs,65.3
Dasarahalli,71,Hegganahalli,Minor Road,W0202,4th Crs,55.4
Dasarahalli,71,Hegganahalli,Minor Road,W0203,5th Crs,265.33
Dasarahalli,71,Hegganahalli,Minor Road,W0204,5th Crs,48.93
Dasarahalli,71,Hegganahalli,Minor Road,W0205,,50.25
Dasarahalli,71,Hegganahalli,Minor Road,W0206,,69.74
Dasarahalli,71,Hegganahalli,Minor Road,W0207,4th Crs,82.5
Dasarahalli,71,Hegganahalli,Minor Road,W0208,5th Crs,74.15
Dasarahalli,71,Hegganahalli,Minor Road,W0209,6th Crs,133.45
Dasarahalli,71,Hegganahalli,Minor Road,W0210,4th Crs,144.37
Dasarahalli,71,Hegganahalli,Minor Road,W0211,6th Crs,165.54
Dasarahalli,71,Hegganahalli,Minor Road,W0212,4th Crs,75.14
Dasarahalli,71,Hegganahalli,Minor Road,W0213,5th Crs,141.22
Dasarahalli,71,Hegganahalli,Minor Road,W0214,3rd Crs,125.13
Dasarahalli,71,Hegganahalli,Minor Road,W0215,5th Crs,72.26
Dasarahalli,71,Hegganahalli,Minor Road,W0216,3rd Crs,74.52
Dasarahalli,71,Hegganahalli,Minor Road,W0217,3rd A Crs,98.13
Dasarahalli,71,Hegganahalli,Minor Road,W0218,2nd Crs,222
Dasarahalli,71,Hegganahalli,Minor Road,W0219,4th Crs,213.64
Dasarahalli,71,Hegganahalli,Minor Road,W0220,,41.73
Dasarahalli,71,Hegganahalli,Minor Road,W0221,3rd Crs,225.68
Dasarahalli,71,Hegganahalli,Minor Road,W0222,,49.46
Dasarahalli,71,Hegganahalli,Minor Road,W0223,3rd Crs,213.77
Dasarahalli,71,Hegganahalli,Minor Road,W0224,2nd Crs Shreegandha Nagara,63.73
Dasarahalli,71,Hegganahalli,Minor Road,W0225,2nd Crs,151.97
Dasarahalli,71,Hegganahalli,Minor Road,W0226,3rd Crs Shreegandha Nagara,64.49
Dasarahalli,71,Hegganahalli,Minor Road,W0227,1st Crs,155.63
Dasarahalli,71,Hegganahalli,Minor Road,W0228,4th Crs Shreegandha Nagara,65.18
Dasarahalli,71,Hegganahalli,Minor Road,W0229,Anjaneya Temple Rd,321.56
Dasarahalli,71,Hegganahalli,Minor Road,W0230,2nd B Crs Shreegandha Nagara,70.19
Dasarahalli,71,Hegganahalli,Minor Road,W0231,1st Crs,34.04
Dasarahalli,71,Hegganahalli,Minor Road,W0232,5th Crs Shreegandha Nagara,66.04
Dasarahalli,71,Hegganahalli,Minor Road,W0233,1st A Main Rd,161.21
Dasarahalli,71,Hegganahalli,Minor Road,W0234,3rd B Crs Shreegandha Nagara,70.39
Dasarahalli,71,Hegganahalli,Minor Road,W0235,2nd Crs,60.39
Dasarahalli,71,Hegganahalli,Minor Road,W0236,,87.42
Dasarahalli,71,Hegganahalli,Minor Road,W0237,4th Crs,97.99
Dasarahalli,71,Hegganahalli,Minor Road,W0238,6th Crs Shreegandha Nagara,65.9
Dasarahalli,71,Hegganahalli,Minor Road,W0239,3rd Crs,136.48
Dasarahalli,71,Hegganahalli,Minor Road,W0240,4th  B Crs Shreegandha Nagara,71.66
Dasarahalli,71,Hegganahalli,Minor Road,W0241,6th Crs,66.02
Dasarahalli,71,Hegganahalli,Minor Road,W0242,5th B Crs Shreegandha Nagara,73.13
Dasarahalli,71,Hegganahalli,Minor Road,W0243,1st Main Rd,423.12
Dasarahalli,71,Hegganahalli,Minor Road,W0244,,49.46
Dasarahalli,71,Hegganahalli,Minor Road,W0245,,31.51
Dasarahalli,71,Hegganahalli,Minor Road,W0246,7th Crs Shreegandha Nagara,65.72
Dasarahalli,71,Hegganahalli,Minor Road,W0247,5th Crs,70.68
Dasarahalli,71,Hegganahalli,Minor Road,W0248,8th Crs Shreegandha Nagara,78.58
Dasarahalli,71,Hegganahalli,Minor Road,W0249,5th Crs,110.6
Dasarahalli,71,Hegganahalli,Minor Road,W0250,6th B Crs Shreegandha Nagara,75.28
Dasarahalli,71,Hegganahalli,Minor Road,W0251,4th Crs,71.74
Dasarahalli,71,Hegganahalli,Minor Road,W0252,9th Crs Shreegandha Nagara,39.64
Dasarahalli,71,Hegganahalli,Minor Road,W0253,4th Crs,115.55
Dasarahalli,71,Hegganahalli,Minor Road,W0254,7th Crs Shreegandha Nagara,77.4
Dasarahalli,71,Hegganahalli,Minor Road,W0255,,27.07
Dasarahalli,71,Hegganahalli,Minor Road,W0256,2nd Main Shreegandha Nagara,222.29
Dasarahalli,71,Hegganahalli,Minor Road,W0257,1st Main Rd,50.27
Dasarahalli,71,Hegganahalli,Minor Road,W0258,,165.4
Dasarahalli,71,Hegganahalli,Minor Road,W0259,3rd Crs,84.39
Dasarahalli,71,Hegganahalli,Minor Road,W0260,,77.25
Dasarahalli,71,Hegganahalli,Minor Road,W0261,2nd Crs,183.12
Dasarahalli,71,Hegganahalli,Minor Road,W0263,3rd Crs,76.42
Dasarahalli,71,Hegganahalli,Minor Road,W0264,,36.19
Dasarahalli,71,Hegganahalli,Minor Road,W0265,1st Crs,108.54
Dasarahalli,71,Hegganahalli,Minor Road,W0266,9th A Crs,144.42
Dasarahalli,71,Hegganahalli,Minor Road,W0267,Neelakanta Temple Rd,222.01
Dasarahalli,71,Hegganahalli,Minor Road,W0268,,105.26
Dasarahalli,71,Hegganahalli,Minor Road,W0269,Hegganahalli Main Rd,1093.35
Dasarahalli,71,Hegganahalli,Minor Road,W0271,Nisarga School Rd(behind Hegganahalli Bus Stop),316.92
Dasarahalli,71,Hegganahalli,Minor Road,W0272,5th A Crs,75.39
Dasarahalli,71,Hegganahalli,Minor Road,W0273,,115.42
Dasarahalli,71,Hegganahalli,Minor Road,W0274,5th B Crs,50.82
Dasarahalli,71,Hegganahalli,Minor Road,W0275,Thimmaiah Flour Mill Rd Shreegandha Nagara,317.1
Dasarahalli,71,Hegganahalli,Minor Road,W0276,6th C Crs,95.44
Dasarahalli,71,Hegganahalli,Minor Road,W0277,,50.91
Dasarahalli,71,Hegganahalli,Minor Road,W0278,5th C Crs,77.94
Dasarahalli,71,Hegganahalli,Minor Road,W0279,,279.73
Dasarahalli,71,Hegganahalli,Minor Road,W0280,5th D Crs,69.61
Dasarahalli,71,Hegganahalli,Minor Road,W0281,,100.72
Dasarahalli,71,Hegganahalli,Minor Road,W0282,4th B Crs,132.46
Dasarahalli,71,Hegganahalli,Minor Road,W0284,3rd  B Crs,107.71
Dasarahalli,71,Hegganahalli,Minor Road,W0285,6th B Crs,130.69
Dasarahalli,71,Hegganahalli,Minor Road,W0286,3rd C Crs,84.9
Dasarahalli,71,Hegganahalli,Minor Road,W0287,6th Crs,135.15
Dasarahalli,71,Hegganahalli,Minor Road,W0288,3rd D Crs,90.05
Dasarahalli,71,Hegganahalli,Minor Road,W0289,5th Crs,146.26
Dasarahalli,71,Hegganahalli,Minor Road,W0291,,44.57
Dasarahalli,71,Hegganahalli,Minor Road,W0292,1st Crs,96.79
Dasarahalli,71,Hegganahalli,Minor Road,W0293,4th Crs,239.19
Dasarahalli,71,Hegganahalli,Minor Road,W0294,2nd Crs,83.27
Dasarahalli,71,Hegganahalli,Minor Road,W0295,4th C Crs,97.13
Dasarahalli,71,Hegganahalli,Minor Road,W0296,3rd G Crs,165.66
Dasarahalli,71,Hegganahalli,Minor Road,W0297,3rd  A Crs,79.86
Dasarahalli,71,Hegganahalli,Minor Road,W0298,9th C Crs,188.5
Dasarahalli,71,Hegganahalli,Minor Road,W0299,3rd Crs,132.67
Dasarahalli,71,Hegganahalli,Minor Road,W0300,9th B Crs,161.4
Dasarahalli,71,Hegganahalli,Minor Road,W0301,3rd H Crs,121.76
Dasarahalli,71,Hegganahalli,Minor Road,W0303,2nd Crs,247.48
Dasarahalli,71,Hegganahalli,Minor Road,W0304,1st Crs,174.77
Dasarahalli,71,Hegganahalli,Minor Road,W0305,1st Crs,186.12
Dasarahalli,71,Hegganahalli,Minor Road,W0306,Om Shakthi Temple Rd,249.1
Dasarahalli,71,Hegganahalli,Minor Road,W0307,1st Crs,78.88
Dasarahalli,71,Hegganahalli,Minor Road,W0308,1st B Main Rd,191.33
Dasarahalli,71,Hegganahalli,Minor Road,W0309,3rd Crs,139.59
Dasarahalli,71,Hegganahalli,Minor Road,W0310,1st A Main Rd,94.01
Dasarahalli,71,Hegganahalli,Minor Road,W0312,1st Main Rd,282.51
Dasarahalli,71,Hegganahalli,Minor Road,W0313,2nd A Crs,57.89
Dasarahalli,71,Hegganahalli,Minor Road,W0314,5th A Crs,67.85
Dasarahalli,71,Hegganahalli,Minor Road,W0315,,54.28
Dasarahalli,71,Hegganahalli,Minor Road,W0316,2nd Main Rd,37.01
Dasarahalli,71,Hegganahalli,Minor Road,W0317,3rd Crs,66.51
Dasarahalli,71,Hegganahalli,Minor Road,W0318,3rd Main Rd,166.76
Dasarahalli,71,Hegganahalli,Minor Road,W0319,1st Crs,63.01
Dasarahalli,71,Hegganahalli,Minor Road,W0320,4th Main Rd,143.34
Dasarahalli,71,Hegganahalli,Minor Road,W0321,2nd Crs,95.04
Dasarahalli,71,Hegganahalli,Minor Road,W0322,2nd Crs,73.63
Dasarahalli,71,Hegganahalli,Minor Road,W0323,,44.14
Dasarahalli,71,Hegganahalli,Minor Road,W0324,3rd Crs Gajanana Nagara,211.34
Dasarahalli,71,Hegganahalli,Minor Road,W0325,5th B Crs,121.04
Dasarahalli,71,Hegganahalli,Minor Road,W0326,1st Crs,73.16
Dasarahalli,71,Hegganahalli,Minor Road,W0327,5th Crs,132.66
Dasarahalli,71,Hegganahalli,Minor Road,W0328,4th Crs,72.37
Dasarahalli,71,Hegganahalli,Minor Road,W0329,,35.64
Dasarahalli,71,Hegganahalli,Minor Road,W0331,,41.7
Dasarahalli,71,Hegganahalli,Minor Road,W0332,,100.53
Dasarahalli,71,Hegganahalli,Minor Road,W0333,4th Crs,157.22
Dasarahalli,71,Hegganahalli,Minor Road,W0334,5th Crs Gajanana Nagara,133.17
Dasarahalli,71,Hegganahalli,Minor Road,W0335,3rd Crs,65.17
Dasarahalli,71,Hegganahalli,Minor Road,W0336,,42.57
Dasarahalli,71,Hegganahalli,Minor Road,W0337,2nd Crs  Rd,83.26
Dasarahalli,71,Hegganahalli,Minor Road,W0338,5th Crs Gajanana Nagara,66.08
Dasarahalli,71,Hegganahalli,Minor Road,W0339,2nd Crs,91.92
Dasarahalli,71,Hegganahalli,Minor Road,W0340,6th Crs Gajanana Nagara,195.47
Dasarahalli,71,Hegganahalli,Minor Road,W0341,1st Crs,79.59
Dasarahalli,71,Hegganahalli,Minor Road,W0342,7th Crs Gajanana Nagara,192.15
Dasarahalli,71,Hegganahalli,Minor Road,W0343,1st Crs,91.59
Dasarahalli,71,Hegganahalli,Minor Road,W0344,5th Main Rd,348.32
Dasarahalli,71,Hegganahalli,Minor Road,W0345,1st Crs Gajanana Nagara,74.71
Dasarahalli,71,Hegganahalli,Minor Road,W0346,6th Main Rd,215.86
Dasarahalli,71,Hegganahalli,Minor Road,W0347,1st Crs,68.49
Dasarahalli,71,Hegganahalli,Minor Road,W0348,7th Main Rd,212.25
Dasarahalli,71,Hegganahalli,Minor Road,W0349,2nd Crs Ganesh Temple Rd,135.08
Dasarahalli,71,Hegganahalli,Minor Road,W0351,4th Crs Gajanana Nagara,64.71
Dasarahalli,71,Hegganahalli,Minor Road,W0352,2nd A Crs,95.21
Dasarahalli,71,Hegganahalli,Minor Road,W0353,4th Crs,80.98
Dasarahalli,71,Hegganahalli,Minor Road,W0354,3rd Crs,78.08
Dasarahalli,71,Hegganahalli,Minor Road,W0355,5th Crs Gajanana Nagara,167.77
Dasarahalli,71,Hegganahalli,Minor Road,W0356,,47.07
Dasarahalli,71,Hegganahalli,Minor Road,W0357,8th  F Crs,71.17
