year,month,division,section,applied,approved,category
2023,11,5,BARKATPURA,5,0,INDIVIDUAL/DOMESTIC
2023,11,5,BOATS CLUB,2,0,INDIVIDUAL/DOMESTIC
2023,11,5,BOATS CLUB,1,0,MULTI STORIED BUILDING
2023,11,5,GANDHINAGAR,1,0,INDIVIDUAL/DOMESTIC
2023,11,5,GANDHINAGAR,1,0,MULTI STORIED BUILDING
2023,11,5,MUSHEERABAD,3,0,INDIVIDUAL/DOMESTIC
2023,11,5,NARAYANGUDA,4,2,INDIVIDUAL/DOMESTIC
2023,11,5,NARAYANGUDA,1,0,MULTI STORIED BUILDING
2023,11,5,SHIVAM,5,0,INDIVIDUAL/DOMESTIC
2023,11,5,SHIVAM,1,0,MULTI STORIED BUILDING
2023,11,5,VIGYANPURI,3,0,INDIVIDUAL/DOMESTIC
2023,11,6,BANJARA HILLS,1,0,BULK
2023,11,6,BANJARA HILLS,15,2,INDIVIDUAL/DOMESTIC
2023,11,6,BANJARA HILLS,3,0,MULTI STORIED BUILDING
2023,11,6,BORABANDA,9,1,INDIVIDUAL/DOMESTIC
2023,11,6,ERRAGADDA,5,1,INDIVIDUAL/DOMESTIC
2023,11,6,FATHENAGAR,3,0,INDIVIDUAL/DOMESTIC
2023,11,6,FATHENAGAR,1,0,MULTI STORIED BUILDING
2023,11,6,FILM NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,11,6,FILM NAGAR,1,0,MULTI STORIED BUILDING
2023,11,6,JUBILEE HILLS,12,1,INDIVIDUAL/DOMESTIC
2023,11,6,JUBILEE HILLS,2,0,MULTI STORIED BUILDING
2023,11,6,S.P.R HILLS,7,1,INDIVIDUAL/DOMESTIC
2023,11,6,S.R.NAGAR,9,0,INDIVIDUAL/DOMESTIC
2023,11,6,S.R.NAGAR,2,0,MULTI STORIED BUILDING
2023,11,6,SOMAJIGUDA,1,0,BULK
2023,11,6,SOMAJIGUDA,2,0,INDIVIDUAL/DOMESTIC
2023,11,6,SOMAJIGUDA,1,0,MULTI STORIED BUILDING
2023,11,6,THATTIKHANA,6,1,INDIVIDUAL/DOMESTIC
2023,11,6,THATTIKHANA,4,0,MULTI STORIED BUILDING
2023,11,6,VENGALRAONAGAR,3,0,INDIVIDUAL/DOMESTIC
2023,11,6,YELLAREDDYGUDA,3,0,INDIVIDUAL/DOMESTIC
2023,11,6,YELLAREDDYGUDA,1,0,MULTI STORIED BUILDING
2023,11,7,BOIGUDA,4,3,INDIVIDUAL/DOMESTIC
2023,11,7,BOIGUDA,1,0,MULTI STORIED BUILDING
2023,11,7,BOUDHANAGAR,1,0,INDIVIDUAL/DOMESTIC
2023,11,7,HUSSAINSAGAR,4,0,INDIVIDUAL/DOMESTIC
2023,11,7,LALAPET,4,4,INDIVIDUAL/DOMESTIC
2023,11,7,LALAPET,1,0,MULTI STORIED BUILDING
2023,11,7,MARREDPALLY,5,0,INDIVIDUAL/DOMESTIC
2023,11,7,MARREDPALLY,1,0,MULTI STORIED BUILDING
2023,11,7,METTUGUDA,1,0,INDIVIDUAL/DOMESTIC
2023,11,7,NALLAGUTTA,4,0,INDIVIDUAL/DOMESTIC
2023,11,7,NALLAGUTTA,1,1,MULTI STORIED BUILDING
2023,11,7,PRAKASHNAGAR,8,0,INDIVIDUAL/DOMESTIC
2023,11,7,REGIMENTAL BAZAR,1,1,INDIVIDUAL/DOMESTIC
2023,11,7,SEETHAPALMANDI,3,2,INDIVIDUAL/DOMESTIC
2023,11,7,SRINIVAS NAGAR,3,1,INDIVIDUAL/DOMESTIC
2023,11,7,SRINIVAS NAGAR,2,1,MULTI STORIED BUILDING
2023,11,7,TARNAKA,2,0,INDIVIDUAL/DOMESTIC
2023,11,7,TARNAKA,1,0,MULTI STORIED BUILDING
2023,11,8,PATHANCHERU 832,2,0,MULTI STORIED BUILDING
2023,11,9,BALAJINAGAR (DIV 9),11,0,INDIVIDUAL/DOMESTIC
2023,11,9,BALAJINAGAR (DIV 9),6,0,MULTI STORIED BUILDING
2023,11,9,BALANAGAR,11,2,INDIVIDUAL/DOMESTIC
2023,11,9,BALANAGAR,1,0,MULTI STORIED BUILDING
2023,11,9,BHAGYANAGAR,7,1,INDIVIDUAL/DOMESTIC
2023,11,9,BHAGYANAGAR,6,0,MULTI STORIED BUILDING
2023,11,9,BHARATHNAGAR,5,0,INDIVIDUAL/DOMESTIC
2023,11,9,GAYATRI NAGAR,21,0,INDIVIDUAL/DOMESTIC
2023,11,9,HASMATHPET,9,0,INDIVIDUAL/DOMESTIC
2023,11,9,HASMATHPET,1,0,MULTI STORIED BUILDING
2023,11,9,KPHB,6,0,INDIVIDUAL/DOMESTIC
2023,11,9,KPHB,9,0,MULTI STORIED BUILDING
2023,11,9,KUKATPALLY,4,0,INDIVIDUAL/DOMESTIC
2023,11,9,KUKATPALLY,2,0,MULTI STORIED BUILDING
2023,11,9,MOOSAPET,3,1,INDIVIDUAL/DOMESTIC
2023,11,9,MOTI NAGAR,4,0,INDIVIDUAL/DOMESTIC
2023,11,9,MOTI NAGAR,1,0,MULTI STORIED BUILDING
2023,11,9,VIVEKANANDA NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,11,9,VIVEKANANDA NAGAR,2,0,MULTI STORIED BUILDING
2023,11,9,YELLAMMABANDA,25,11,INDIVIDUAL/DOMESTIC
2023,11,10,ALKAPURI,2,0,INDIVIDUAL/DOMESTIC
2023,11,10,ALKAPURI,4,0,MULTI STORIED BUILDING
2023,11,10,B.N.REDDY NAGAR,54,13,INDIVIDUAL/DOMESTIC
2023,11,10,B.N.REDDY NAGAR,1,0,MULTI STORIED BUILDING
2023,11,10,DILSHUKNAGAR,3,0,INDIVIDUAL/DOMESTIC
2023,11,10,KOTHAPETA,5,1,INDIVIDUAL/DOMESTIC
2023,11,10,L.B.NAGAR,1,0,INDIVIDUAL/DOMESTIC
2023,11,10,NGO COLONY,1,0,INDIVIDUAL/DOMESTIC
2023,11,10,SAROORNAGAR,5,0,INDIVIDUAL/DOMESTIC
2023,11,10,SAROORNAGAR,1,0,MULTI STORIED BUILDING
2023,11,10,VAISHALINAGAR (DIV 10),8,0,INDIVIDUAL/DOMESTIC
2023,11,10,VAISHALINAGAR (DIV 10),1,0,MULTI STORIED BUILDING
2023,11,10,VANASTHALIPURAM (DIV 10),2,2,INDIVIDUAL/DOMESTIC
2023,11,10,VANASTHALIPURAM (DIV 10),1,0,MULTI STORIED BUILDING
2023,11,12,ADARSHNAGAR,1,0,BULK
2023,11,12,ADARSHNAGAR,6,3,INDIVIDUAL/DOMESTIC
2023,11,12,Bhagatsingh Nagar,10,5,INDIVIDUAL/DOMESTIC
2023,11,12,Bhagatsingh Nagar,2,0,MULTI STORIED BUILDING
2023,11,12,CHINTAL,18,2,INDIVIDUAL/DOMESTIC
2023,11,12,CHINTAL,6,0,MULTI STORIED BUILDING
2023,11,12,GAJULARAMARAM,47,18,INDIVIDUAL/DOMESTIC
2023,11,12,GAJULARAMARAM,10,0,MULTI STORIED BUILDING
2023,11,12,JEEDIMETLA,20,7,INDIVIDUAL/DOMESTIC
2023,11,12,JEEDIMETLA,3,0,MULTI STORIED BUILDING
2023,11,12,Jagathgirigutta,21,3,INDIVIDUAL/DOMESTIC
2023,11,12,SHAPOORNAGAR,7,2,INDIVIDUAL/DOMESTIC
2023,11,12,SHAPOORNAGAR,3,0,MULTI STORIED BUILDING
2023,11,12,SURARAM,14,7,INDIVIDUAL/DOMESTIC
2023,11,12,SURARAM,1,0,MULTI STORIED BUILDING
2023,11,12,USHODAYA,16,5,INDIVIDUAL/DOMESTIC
2023,11,12,suchitra,1,0,BULK
2023,11,12,suchitra,13,3,INDIVIDUAL/DOMESTIC
2023,11,12,suchitra,7,2,MULTI STORIED BUILDING
2023,11,13,ALWAL (Div13),6,0,INDIVIDUAL/DOMESTIC
2023,11,13,ALWAL (Div13),5,0,MULTI STORIED BUILDING
2023,11,13,CHANUKYAPURI,7,1,INDIVIDUAL/DOMESTIC
2023,11,13,DEFENCE COLONY,10,3,INDIVIDUAL/DOMESTIC
2023,11,13,FATHER BALAIAHNAGAR (Div13),10,1,INDIVIDUAL/DOMESTIC
2023,11,13,FATHER BALAIAHNAGAR (Div13),2,0,MULTI STORIED BUILDING
2023,11,13,GOWTHAM NAGAR,5,0,INDIVIDUAL/DOMESTIC
2023,11,13,MACHABOLLARAM,36,6,INDIVIDUAL/DOMESTIC
2023,11,13,MACHABOLLARAM,4,0,MULTI STORIED BUILDING
2023,11,13,SAINATHPURAM,9,0,INDIVIDUAL/DOMESTIC
2023,11,13,SAINATHPURAM,1,0,MULTI STORIED BUILDING
2023,11,13,VAJPAYEE NAGAR,7,2,INDIVIDUAL/DOMESTIC
2023,11,13,VENKATAPURAM,12,1,INDIVIDUAL/DOMESTIC
2023,11,13,VENKATAPURAM,2,0,MULTI STORIED BUILDING
2023,11,13,YAPRAL (Div13),34,12,INDIVIDUAL/DOMESTIC
2023,11,13,YAPRAL (Div13),8,1,MULTI STORIED BUILDING
2023,11,14,CHERLAPALLY,38,7,INDIVIDUAL/DOMESTIC
2023,11,14,CHERLAPALLY,2,0,MULTI STORIED BUILDING
2023,11,14,HOUSING BOARD,1,0,BULK
2023,11,14,HOUSING BOARD,13,6,INDIVIDUAL/DOMESTIC
2023,11,14,HOUSING BOARD,2,0,MULTI STORIED BUILDING
2023,11,14,HUBSIGUDA,10,2,INDIVIDUAL/DOMESTIC
2023,11,14,HUBSIGUDA,3,0,MULTI STORIED BUILDING
2023,11,14,NACHARAM,1,0,BULK
2023,11,14,NACHARAM,16,5,INDIVIDUAL/DOMESTIC
2023,11,14,NACHARAM,2,0,MULTI STORIED BUILDING
2023,11,14,RADHIKA,18,0,INDIVIDUAL/DOMESTIC
2023,11,14,RAMANTHAPUR(DIV 14),19,9,INDIVIDUAL/DOMESTIC
2023,11,14,RAMANTHAPUR(DIV 14),1,0,MULTI STORIED BUILDING
2023,11,14,SAIBABA NAGAR,18,4,INDIVIDUAL/DOMESTIC
2023,11,14,SAIBABA NAGAR,6,0,MULTI STORIED BUILDING
2023,11,14,UPPAL,36,13,INDIVIDUAL/DOMESTIC
2023,11,14,UPPAL,8,0,MULTI STORIED BUILDING
2023,11,15,CHANDA NAGAR,15,4,INDIVIDUAL/DOMESTIC
2023,11,15,CHANDA NAGAR,1,0,MULTI STORIED BUILDING
2023,11,15,DEEPTHISRI NAGAR (DIV 15),1,0,BULK
2023,11,15,DEEPTHISRI NAGAR (DIV 15),11,3,INDIVIDUAL/DOMESTIC
2023,11,15,Doyens section,27,2,INDIVIDUAL/DOMESTIC
2023,11,15,Doyens section,3,1,MULTI STORIED BUILDING
2023,11,15,GACHIBOWLI (DIV 15),1,0,BULK
2023,11,15,GACHIBOWLI (DIV 15),32,6,INDIVIDUAL/DOMESTIC
2023,11,15,GACHIBOWLI (DIV 15),6,0,MULTI STORIED BUILDING
2023,11,15,HAFEEZPET (DIV 15),9,4,INDIVIDUAL/DOMESTIC
2023,11,15,HAFEEZPET (DIV 15),6,0,MULTI STORIED BUILDING
2023,11,15,KONDAPUR (DIV 15),36,15,INDIVIDUAL/DOMESTIC
2023,11,15,KONDAPUR (DIV 15),15,1,MULTI STORIED BUILDING
2023,11,15,MADHAPUR,43,4,INDIVIDUAL/DOMESTIC
2023,11,15,MADHAPUR,24,0,MULTI STORIED BUILDING
2023,11,15,MIYAPUR,14,8,INDIVIDUAL/DOMESTIC
2023,11,15,MIYAPUR,7,1,MULTI STORIED BUILDING
2023,11,15,NALLAGANDLA (DIV 15),1,0,BULK
2023,11,15,NALLAGANDLA (DIV 15),17,7,INDIVIDUAL/DOMESTIC
2023,11,15,NALLAGANDLA (DIV 15),11,1,MULTI STORIED BUILDING
2023,11,15,PATANCHERU (DIV15),2,0,BULK
2023,11,15,PATANCHERU (DIV15),21,9,INDIVIDUAL/DOMESTIC
2023,11,15,PATANCHERU (DIV15),1,0,MULTI STORIED BUILDING
2023,11,15,RAMACHANDRAPURAM,1,1,INDIVIDUAL/DOMESTIC
2023,11,15,RAMACHANDRAPURAM,1,0,MULTI STORIED BUILDING
2023,11,16,ATTAPUR,27,9,INDIVIDUAL/DOMESTIC
2023,11,16,ATTAPUR,1,0,MULTI STORIED BUILDING
2023,11,16,BUDVEL (DIV16),18,6,INDIVIDUAL/DOMESTIC
2023,11,16,BUDVEL (DIV16),2,0,MULTI STORIED BUILDING
2023,11,16,HYDERGUDA,40,8,INDIVIDUAL/DOMESTIC
2023,11,16,HYDERGUDA,4,0,MULTI STORIED BUILDING
2023,11,16,KATEDAN,19,5,INDIVIDUAL/DOMESTIC
2023,11,16,MAILERDEV PALLY,18,8,INDIVIDUAL/DOMESTIC
2023,11,16,SULEMAN NAGAR,4,0,INDIVIDUAL/DOMESTIC
2023,11,16,SULEMAN NAGAR,1,0,MULTI STORIED BUILDING
2023,11,18,KISMATHPUR (DIV 18),56,16,INDIVIDUAL/DOMESTIC
2023,11,18,KISMATHPUR (DIV 18),5,0,MULTI STORIED BUILDING
2023,11,18,MANIKONDA (DIV 18),1,0,BULK
2023,11,18,MANIKONDA (DIV 18),36,4,INDIVIDUAL/DOMESTIC
2023,11,18,MANIKONDA (DIV 18),11,1,MULTI STORIED BUILDING
2023,11,19,BODUPPAL (DIV 19),104,30,INDIVIDUAL/DOMESTIC
2023,11,19,BODUPPAL (DIV 19),1,0,MULTI STORIED BUILDING
2023,11,19,DHAMMAIGUDA (DIV 19),39,8,INDIVIDUAL/DOMESTIC
2023,11,19,NAGARAM (DIV 19),75,42,INDIVIDUAL/DOMESTIC
2023,11,19,PEERJADIGUDA (DIV 19),49,14,INDIVIDUAL/DOMESTIC
2023,11,19,PEERJADIGUDA (DIV 19),2,0,MULTI STORIED BUILDING
2023,11,19,POCHARAM (DIV 19),2,0,BULK
2023,11,19,POCHARAM (DIV 19),107,84,INDIVIDUAL/DOMESTIC
2023,11,20,BADANGPET  (DIV 20),100,32,INDIVIDUAL/DOMESTIC
2023,11,20,BADANGPET  (DIV 20),3,1,MULTI STORIED BUILDING
2023,11,20,JALPALLY (DIV 20),250,112,INDIVIDUAL/DOMESTIC
2023,11,20,JILLELAGUDA (DIV 20),6,0,INDIVIDUAL/DOMESTIC
2023,11,20,JILLELAGUDA (DIV 20),1,0,MULTI STORIED BUILDING
2023,11,20,MEERPET (DIV 20),23,12,INDIVIDUAL/DOMESTIC
2023,11,20,MEERPET (DIV 20),2,0,MULTI STORIED BUILDING
2023,11,20,SHAMSHABAD (DIV 20),2,0,BULK
2023,11,20,SHAMSHABAD (DIV 20),22,7,INDIVIDUAL/DOMESTIC
2023,11,20,THUKKUGUDA (PD 1),2,0,BULK
2023,11,20,THUKKUGUDA (PD 1),48,32,INDIVIDUAL/DOMESTIC
2023,11,21,LINGAMPALLY(DIV21),1,0,BULK
2023,11,22,PEDDA AMBERPET (PD 1),50,13,INDIVIDUAL/DOMESTIC
2023,11,22,PEDDA AMBERPET (PD 1),2,1,MULTI STORIED BUILDING
2023,11,22,TURKAYAMJAL (PD 1),2,0,BULK
2023,11,22,TURKAYAMJAL (PD 1),133,36,INDIVIDUAL/DOMESTIC
2023,11,22,TURKAYAMJAL (PD 1),2,1,MULTI STORIED BUILDING
2023,11,23,BACHUPALLY (PD 7),14,0,INDIVIDUAL/DOMESTIC
2023,11,23,BACHUPALLY (PD 7),9,0,MULTI STORIED BUILDING
2023,11,23,GANDIMAISAMMA (PD 7),18,1,INDIVIDUAL/DOMESTIC
2023,11,23,GANDIMAISAMMA (PD 7),1,0,MULTI STORIED BUILDING
2023,11,23,NIZAMPET (PD 7),1,0,BULK
2023,11,23,NIZAMPET (PD 7),5,1,INDIVIDUAL/DOMESTIC
2023,11,23,NIZAMPET (PD 7),1,0,MULTI STORIED BUILDING
2023,11,23,PRAGATHINAGAR (PD 7),3,0,INDIVIDUAL/DOMESTIC
2023,11,23,PRAGATHINAGAR (PD 7),5,0,MULTI STORIED BUILDING
2023,11,24,AMEENPUR (PD 8),1,0,BULK
2023,11,24,AMEENPUR (PD 8),37,23,INDIVIDUAL/DOMESTIC
2023,11,24,AMEENPUR (PD 8),2,0,MULTI STORIED BUILDING
2023,11,24,BEERAMGUDA (PD 8),39,26,INDIVIDUAL/DOMESTIC
2023,11,24,BEERAMGUDA (PD 8),4,1,MULTI STORIED BUILDING
2023,11,24,TELLAPUR (PD 8),2,1,INDIVIDUAL/DOMESTIC
2023,11,25,GUNDLAPOCHAMPALLY (PD 7),2,0,BULK
2023,11,25,GUNDLAPOCHAMPALLY (PD 7),32,0,INDIVIDUAL/DOMESTIC
2023,11,25,JAWAHARNAGAR (PD 3),314,159,INDIVIDUAL/DOMESTIC
2023,11,25,KOMPALLY (PD 7),8,3,INDIVIDUAL/DOMESTIC
2023,11,25,KOMPALLY (PD 7),1,0,MULTI STORIED BUILDING
2023,11,25,THOOMKUNTA (PD 3),23,12,INDIVIDUAL/DOMESTIC
2023,11,33,RIYASATH NAGAR,4,0,INDIVIDUAL/DOMESTIC
2023,11,34,AUTONAGAR,46,11,INDIVIDUAL/DOMESTIC
2023,11,34,AUTONAGAR,4,0,MULTI STORIED BUILDING
2023,11,34,KAMALANAGAR,32,14,INDIVIDUAL/DOMESTIC
2023,11,34,KAMALANAGAR,2,1,MULTI STORIED BUILDING
2023,11,34,L.B.NAGAR,5,0,BULK
2023,11,34,L.B.NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,11,34,L.B.NAGAR,1,0,MULTI STORIED BUILDING
2023,11,34,LINGOJIGUDA,8,0,INDIVIDUAL/DOMESTIC
2023,11,34,LINGOJIGUDA,1,0,MULTI STORIED BUILDING
2023,11,34,MANSOORABAD,5,0,INDIVIDUAL/DOMESTIC
2023,11,34,MANSOORABAD,3,0,MULTI STORIED BUILDING
2023,11,34,MARUTHINAGAR (DIV 10),1,0,INDIVIDUAL/DOMESTIC
2023,11,34,MARUTHINAGAR (DIV 10),1,1,MULTI STORIED BUILDING
2023,11,34,NAGOLE,23,1,INDIVIDUAL/DOMESTIC
2023,11,34,NAGOLE,4,3,MULTI STORIED BUILDING
2023,11,34,SAHEBNAGAR (DIV 10),23,10,INDIVIDUAL/DOMESTIC
2023,11,34,SAHEBNAGAR (DIV 10),17,1,MULTI STORIED BUILDING
2023,11,34,VAISHALINAGAR (DIV 10),1,0,INDIVIDUAL/DOMESTIC
2023,11,34,VANASTHALIPURAM (DIV 10),3,0,INDIVIDUAL/DOMESTIC
2023,11,34,VANASTHALIPURAM (DIV 10),1,0,MULTI STORIED BUILDING
