Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,157,Gali Anjaneya Temple,Minor Road,W0047,,154.53
South,157,Gali Anjaneya Temple,Minor Road,W0048,3rd Crs,73.72
South,157,Gali Anjaneya Temple,Minor Road,W0049,,65.19
South,157,Gali Anjaneya Temple,Minor Road,W0050,,131.12
South,157,Gali Anjaneya Temple,Minor Road,W0051,Byatryanapura,406.06
South,157,Gali Anjaneya Temple,Minor Road,W0052,,48.45
South,157,Gali Anjaneya Temple,Minor Road,W0053,,96.54
South,157,Gali Anjaneya Temple,Minor Road,W0054,,50.37
South,157,Gali Anjaneya Temple,Minor Road,W0055,,301.16
South,157,Gali Anjaneya Temple,Minor Road,W0056,,52.6
South,157,Gali Anjaneya Temple,Minor Road,W0057,,330.66
South,157,Gali Anjaneya Temple,Minor Road,W0058,,54.63
South,157,Gali Anjaneya Temple,Minor Road,W0059,2nd Main Rd,713.12
South,157,Gali Anjaneya Temple,Minor Road,W0060,,199.89
South,157,Gali Anjaneya Temple,Minor Road,W0061,,227.61
South,157,Gali Anjaneya Temple,Minor Road,W0062,,59.84
South,157,Gali Anjaneya Temple,Minor Road,W0063,,61.42
South,157,Gali Anjaneya Temple,Minor Road,W0064,,21.63
South,157,Gali Anjaneya Temple,Minor Road,W0065,,97.66
South,157,Gali Anjaneya Temple,Minor Road,W0066,,30.66
South,157,Gali Anjaneya Temple,Minor Road,W0067,,80.87
South,157,Gali Anjaneya Temple,Minor Road,W0068,,87.79
South,157,Gali Anjaneya Temple,Minor Road,W0069,,51.33
South,157,Gali Anjaneya Temple,Minor Road,W0070,,97.65
South,157,Gali Anjaneya Temple,Minor Road,W0071,,82.66
South,157,Gali Anjaneya Temple,Minor Road,W0072,,11.62
South,157,Gali Anjaneya Temple,Minor Road,W0073,,52.37
South,157,Gali Anjaneya Temple,Minor Road,W0074,4th Crs,220.42
South,157,Gali Anjaneya Temple,Minor Road,W0075,,78.58
South,157,Gali Anjaneya Temple,Minor Road,W0076,2nd Crs,326.77
South,157,Gali Anjaneya Temple,Minor Road,W0077,,33.15
South,157,Gali Anjaneya Temple,Minor Road,W0078,,104.91
South,157,Gali Anjaneya Temple,Minor Road,W0079,,199.67
South,157,Gali Anjaneya Temple,Minor Road,W0080,3rd Crs,118.33
South,157,Gali Anjaneya Temple,Minor Road,W0081,,47.38
South,157,Gali Anjaneya Temple,Minor Road,W0082,,199.33
South,157,Gali Anjaneya Temple,Minor Road,W0083,2nd Main Rd,469.32
South,157,Gali Anjaneya Temple,Minor Road,W0084,,34.19
South,157,Gali Anjaneya Temple,Minor Road,W0085,,67.73
South,157,Gali Anjaneya Temple,Minor Road,W0086,,27.15
South,157,Gali Anjaneya Temple,Minor Road,W0087,,48.58
South,157,Gali Anjaneya Temple,Minor Road,W0088,,17.83
South,157,Gali Anjaneya Temple,Minor Road,W0089,N T Y Lyt,794.29
South,157,Gali Anjaneya Temple,Minor Road,W0090,,60.36
South,157,Gali Anjaneya Temple,Minor Road,W0091,,110.17
South,157,Gali Anjaneya Temple,Minor Road,W0092,,33.54
South,157,Gali Anjaneya Temple,Minor Road,W0093,,120.65
South,157,Gali Anjaneya Temple,Minor Road,W0094,,62.98
South,157,Gali Anjaneya Temple,Minor Road,W0095,,128.06
South,157,Gali Anjaneya Temple,Minor Road,W0096,,20.2
South,157,Gali Anjaneya Temple,Minor Road,W0097,,139.05
South,157,Gali Anjaneya Temple,Minor Road,W0098,,194.47
South,157,Gali Anjaneya Temple,Minor Road,W0099,,31.16
South,157,Gali Anjaneya Temple,Minor Road,W0100,,223.35
South,157,Gali Anjaneya Temple,Minor Road,W0101,,88.41
South,157,Gali Anjaneya Temple,Minor Road,W0102,,70.34
South,157,Gali Anjaneya Temple,Minor Road,W0103,,41.11
South,157,Gali Anjaneya Temple,Minor Road,W0104,,199.91
South,157,Gali Anjaneya Temple,Minor Road,W0105,1st Main Rd,431.78
South,157,Gali Anjaneya Temple,Minor Road,W0106,,87.86
South,157,Gali Anjaneya Temple,Minor Road,W0107,,76.67
South,157,Gali Anjaneya Temple,Minor Road,W0108,,39.93
South,157,Gali Anjaneya Temple,Minor Road,W0109,,56.25
South,157,Gali Anjaneya Temple,Minor Road,W0110,,38.04
South,157,Gali Anjaneya Temple,Minor Road,W0111,2nd Main Rd,806.41
South,157,Gali Anjaneya Temple,Minor Road,W0112,,63.29
South,157,Gali Anjaneya Temple,Minor Road,W0113,,56.98
South,157,Gali Anjaneya Temple,Minor Road,W0114,,117.53
South,157,Gali Anjaneya Temple,Minor Road,W0115,2nd Main Rd,203
South,157,Gali Anjaneya Temple,Minor Road,W0116,,24.49
South,157,Gali Anjaneya Temple,Minor Road,W0117,,35.93
South,157,Gali Anjaneya Temple,Minor Road,W0118,,188.11
South,157,Gali Anjaneya Temple,Minor Road,W0119,,106.39
South,157,Gali Anjaneya Temple,Minor Road,W0120,,142.56
South,157,Gali Anjaneya Temple,Minor Road,W0121,,25.81
South,157,Gali Anjaneya Temple,Minor Road,W0122,1st Main Rd,189.15
South,157,Gali Anjaneya Temple,Minor Road,W0124,,27.39
South,157,Gali Anjaneya Temple,Minor Road,W0125,,32.08
South,157,Gali Anjaneya Temple,Minor Road,W0126,,19.38
South,157,Gali Anjaneya Temple,Minor Road,W0127,,19.95
South,157,Gali Anjaneya Temple,Minor Road,W0128,,74.63
South,157,Gali Anjaneya Temple,Minor Road,W0129,,48.05
South,157,Gali Anjaneya Temple,Minor Road,W0130,,25.37
South,157,Gali Anjaneya Temple,Minor Road,W0131,,32.51
South,157,Gali Anjaneya Temple,Minor Road,W0132,,24.45
South,157,Gali Anjaneya Temple,Minor Road,W0134,,29.18
South,157,Gali Anjaneya Temple,Minor Road,W0135,,16.08
South,157,Gali Anjaneya Temple,Minor Road,W0136,,36.38
South,157,Gali Anjaneya Temple,Minor Road,W0137,,85.6
South,157,Gali Anjaneya Temple,Minor Road,W0138,2nd Main Rd,879.66
South,157,Gali Anjaneya Temple,Minor Road,W0140,1st Crs Ganapathinagar,150.38
South,157,Gali Anjaneya Temple,Minor Road,W0141,,20
South,157,Gali Anjaneya Temple,Minor Road,W0142,2nd Crs Ganapathinagar,80.64
South,157,Gali Anjaneya Temple,Minor Road,W0143,,38.83
South,157,Gali Anjaneya Temple,Minor Road,W0144,3rd Crs Ganapathinagar,115.43
South,157,Gali Anjaneya Temple,Minor Road,W0145,2nd Crs,195.36
South,157,Gali Anjaneya Temple,Minor Road,W0146,4th Crs Ganapathinagar,139.71
South,157,Gali Anjaneya Temple,Minor Road,W0147,,62.52
South,157,Gali Anjaneya Temple,Minor Road,W0148,5th Crs,141.19
South,157,Gali Anjaneya Temple,Minor Road,W0149,Telecom Lyt,202.48
South,157,Gali Anjaneya Temple,Minor Road,W0150,6th Crs Ganapathinagar,139.27
South,157,Gali Anjaneya Temple,Minor Road,W0151,2nd Main Rd,373.98
South,157,Gali Anjaneya Temple,Minor Road,W0152,6th A Crs,52.35
South,157,Gali Anjaneya Temple,Minor Road,W0153,1st Main Rd,272.73
South,157,Gali Anjaneya Temple,Minor Road,W0155,,273.32
South,157,Gali Anjaneya Temple,Minor Road,W0158,4th Main Rd,216.84
South,157,Gali Anjaneya Temple,Minor Road,W0159,,33.21
South,157,Gali Anjaneya Temple,Minor Road,W0160,,224.23
South,157,Gali Anjaneya Temple,Minor Road,W0161,,132.69
South,157,Gali Anjaneya Temple,Minor Road,W0162,2nd Main Byatrayanpura Layout,134.28
South,157,Gali Anjaneya Temple,Minor Road,W0163,,461.26
South,157,Gali Anjaneya Temple,Minor Road,W0164,1st A Crs,154.26
South,157,Gali Anjaneya Temple,Minor Road,W0165,,32.58
South,157,Gali Anjaneya Temple,Minor Road,W0166,2nd Crs,172.11
South,157,Gali Anjaneya Temple,Minor Road,W0167,,32.27
South,157,Gali Anjaneya Temple,Minor Road,W0168,1st Crs,132.17
South,157,Gali Anjaneya Temple,Minor Road,W0169,,178.05
South,157,Gali Anjaneya Temple,Minor Road,W0170,,81.51
South,157,Gali Anjaneya Temple,Minor Road,W0171,,183.4
South,157,Gali Anjaneya Temple,Minor Road,W0172,2nd Crs,131.6
South,157,Gali Anjaneya Temple,Minor Road,W0173,2nd Crs,81.06
South,157,Gali Anjaneya Temple,Minor Road,W0174,,131.04
South,157,Gali Anjaneya Temple,Minor Road,W0175,,28.23
South,157,Gali Anjaneya Temple,Minor Road,W0176,,134.55
South,157,Gali Anjaneya Temple,Minor Road,W0177,,72.38
South,157,Gali Anjaneya Temple,Minor Road,W0178,3rd Crs,130.33
South,157,Gali Anjaneya Temple,Minor Road,W0179,,221.51
South,157,Gali Anjaneya Temple,Minor Road,W0180,,63.56
South,157,Gali Anjaneya Temple,Minor Road,W0181,Mm Rd,182.12
South,157,Gali Anjaneya Temple,Minor Road,W0182,4th Crs,130.22
South,157,Gali Anjaneya Temple,Minor Road,W0183,,28.16
South,157,Gali Anjaneya Temple,Minor Road,W0184,,18.01
South,157,Gali Anjaneya Temple,Minor Road,W0185,,32.75
South,157,Gali Anjaneya Temple,Minor Road,W0186,,32.82
South,157,Gali Anjaneya Temple,Minor Road,W0187,,32.11
South,157,Gali Anjaneya Temple,Minor Road,W0188,,76.79
South,157,Gali Anjaneya Temple,Minor Road,W0189,,33.95
South,157,Gali Anjaneya Temple,Minor Road,W0190,5th Crs,129.38
South,157,Gali Anjaneya Temple,Minor Road,W0191,A Crs,199.93
South,157,Gali Anjaneya Temple,Minor Road,W0192,,63.02
South,157,Gali Anjaneya Temple,Minor Road,W0193,B Crs,88.96
South,157,Gali Anjaneya Temple,Minor Road,W0194,,79.63
South,157,Gali Anjaneya Temple,Minor Road,W0195,B Crs,33.43
South,157,Gali Anjaneya Temple,Minor Road,W0196,,128.67
South,157,Gali Anjaneya Temple,Minor Road,W0197,,35.23
South,157,Gali Anjaneya Temple,Minor Road,W0198,,62.61
South,157,Gali Anjaneya Temple,Minor Road,W0199,,47.97
South,157,Gali Anjaneya Temple,Minor Road,W0200,,82.37
South,157,Gali Anjaneya Temple,Minor Road,W0201,C Crs,159.92
South,157,Gali Anjaneya Temple,Minor Road,W0202,,84.21
South,157,Gali Anjaneya Temple,Minor Road,W0203,,33.02
South,157,Gali Anjaneya Temple,Minor Road,W0204,,63.34
South,157,Gali Anjaneya Temple,Minor Road,W0205,,44.05
South,157,Gali Anjaneya Temple,Minor Road,W0206,,251.99
South,157,Gali Anjaneya Temple,Minor Road,W0207,,28.25
South,157,Gali Anjaneya Temple,Minor Road,W0208,,37.27
South,157,Gali Anjaneya Temple,Minor Road,W0209,D Crs,126.19
South,157,Gali Anjaneya Temple,Minor Road,W0210,3rd Crs,356.04
South,157,Gali Anjaneya Temple,Minor Road,W0211,,79.02
South,157,Gali Anjaneya Temple,Minor Road,W0212,,129.87
South,157,Gali Anjaneya Temple,Minor Road,W0213,,43.86
South,157,Gali Anjaneya Temple,Minor Road,W0214,,174.91
South,157,Gali Anjaneya Temple,Minor Road,W0215,E Crs,121.73
South,157,Gali Anjaneya Temple,Minor Road,W0216,,71.91
South,157,Gali Anjaneya Temple,Minor Road,W0217,,72.35
South,157,Gali Anjaneya Temple,Minor Road,W0218,,74.94
South,157,Gali Anjaneya Temple,Minor Road,W0219,F Crs,70.73
South,157,Gali Anjaneya Temple,Minor Road,W0220,,79.38
South,157,Gali Anjaneya Temple,Minor Road,W0221,,71.32
South,157,Gali Anjaneya Temple,Minor Road,W0222,,174.89
South,157,Gali Anjaneya Temple,Minor Road,W0223,,47.53
South,157,Gali Anjaneya Temple,Minor Road,W0224,,155.28
South,157,Gali Anjaneya Temple,Minor Road,W0225,G Crs,59.01
South,157,Gali Anjaneya Temple,Minor Road,W0226,,17.81
South,157,Gali Anjaneya Temple,Minor Road,W0227,,28.44
South,157,Gali Anjaneya Temple,Minor Road,W0228,,34.7
South,157,Gali Anjaneya Temple,Minor Road,W0229,,70.24
South,157,Gali Anjaneya Temple,Minor Road,W0231,,44.43
South,157,Gali Anjaneya Temple,Minor Road,W0232,,20.94
South,157,Gali Anjaneya Temple,Minor Road,W0233,,62.12
South,157,Gali Anjaneya Temple,Minor Road,W0234,,51.12
South,157,Gali Anjaneya Temple,Minor Road,W0235,,53.62
South,157,Gali Anjaneya Temple,Minor Road,W0236,,17.13
South,157,Gali Anjaneya Temple,Minor Road,W0237,,103.11
South,157,Gali Anjaneya Temple,Minor Road,W0238,2nd Crs Telcom Layout,61.46
South,157,Gali Anjaneya Temple,Minor Road,W0239,5th Crs,67.01
South,157,Gali Anjaneya Temple,Minor Road,W0240,,26.13
South,157,Gali Anjaneya Temple,Minor Road,W0241,,96.29
South,157,Gali Anjaneya Temple,Minor Road,W0242,,25.7
South,157,Gali Anjaneya Temple,Minor Road,W0243,,118.54
South,157,Gali Anjaneya Temple,Minor Road,W0244,,22.61
South,157,Gali Anjaneya Temple,Minor Road,W0245,,23.27
South,157,Gali Anjaneya Temple,Minor Road,W0246,Nea Telecom Lyt,283.98
South,157,Gali Anjaneya Temple,Minor Road,W0247,,168.89
South,157,Gali Anjaneya Temple,Minor Road,W0248,,54.61
South,157,Gali Anjaneya Temple,Minor Road,W0249,,194.19
South,157,Gali Anjaneya Temple,Minor Road,W0250,,149.2
South,157,Gali Anjaneya Temple,Minor Road,W0251,,216.5
South,157,Gali Anjaneya Temple,Minor Road,W0252,,292.08
South,157,Gali Anjaneya Temple,Minor Road,W0253,2nd Crs,152.95
South,157,Gali Anjaneya Temple,Minor Road,W0254,11th  Crs  Ragavendra Block,13.04
South,157,Gali Anjaneya Temple,Minor Road,W0255,1st Crs,151.83
South,157,Gali Anjaneya Temple,Minor Road,W0256,,69.9
South,157,Gali Anjaneya Temple,Minor Road,W0257,,63.74
South,157,Gali Anjaneya Temple,Minor Road,W0258,,77.16
South,157,Gali Anjaneya Temple,Minor Road,W0259,,107.98
South,157,Gali Anjaneya Temple,Minor Road,W0260,,98.14
South,157,Gali Anjaneya Temple,Minor Road,W0261,,69.48
South,157,Gali Anjaneya Temple,Minor Road,W0262,,95.88
South,157,Gali Anjaneya Temple,Minor Road,W0263,,21.49
South,157,Gali Anjaneya Temple,Minor Road,W0264,,198.92
South,157,Gali Anjaneya Temple,Minor Road,W0265,,78.98
South,157,Gali Anjaneya Temple,Minor Road,W0266,,77.85
South,157,Gali Anjaneya Temple,Minor Road,W0268,,136.14
South,157,Gali Anjaneya Temple,Minor Road,W0269,,55.49
South,157,Gali Anjaneya Temple,Minor Road,W0270,,34.61
South,157,Gali Anjaneya Temple,Minor Road,W0272,10th Crs Muneshwara Block,82.25
South,157,Gali Anjaneya Temple,Minor Road,W0273,,193.13
South,157,Gali Anjaneya Temple,Minor Road,W0274,10th Crs Muneshwara Block,65.76
South,157,Gali Anjaneya Temple,Minor Road,W0275,,48.28
South,157,Gali Anjaneya Temple,Minor Road,W0277,,70.22
South,157,Gali Anjaneya Temple,Minor Road,W0278,9th Crs Muneshwara Block,66.93
South,157,Gali Anjaneya Temple,Minor Road,W0279,,95.9
South,157,Gali Anjaneya Temple,Minor Road,W0280,8th Crs Muneshwara Block,64.53
South,157,Gali Anjaneya Temple,Minor Road,W0281,,82.37
South,157,Gali Anjaneya Temple,Minor Road,W0284,7th Crs Muneshwara Block,68.49
South,157,Gali Anjaneya Temple,Minor Road,W0285,,84.16
South,157,Gali Anjaneya Temple,Minor Road,W0287,,73.99
South,157,Gali Anjaneya Temple,Minor Road,W0289,,147.78
South,157,Gali Anjaneya Temple,Minor Road,W0291,,69.12
South,157,Gali Anjaneya Temple,Minor Road,W0293,,55.79
South,157,Gali Anjaneya Temple,Minor Road,W0295,,37.99
South,157,Gali Anjaneya Temple,Minor Road,W0297,19th Main Muneshwara Block,223.37
South,157,Gali Anjaneya Temple,Minor Road,W0299,,36.36
South,157,Gali Anjaneya Temple,Minor Road,W0301,,36.24
South,157,Gali Anjaneya Temple,Minor Road,W0303,,68.68
South,157,Gali Anjaneya Temple,Minor Road,W0305,,132.61
South,157,Gali Anjaneya Temple,Minor Road,W0307,,60.9
South,157,Gali Anjaneya Temple,Minor Road,W0311,3rd Crs,121.26
