Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,9,Vidyaranyapura,Minor Road,W0079,9th Crs,103.19
Yelahanka,9,Vidyaranyapura,Minor Road,W0080,11th Crs,228.18
Yelahanka,9,Vidyaranyapura,Minor Road,W0081,,62.7
Yelahanka,9,Vidyaranyapura,Minor Road,W0082,6th A Crs,68.51
Yelahanka,9,Vidyaranyapura,Minor Road,W0083,7th Main Road,187.66
Yelahanka,9,Vidyaranyapura,Minor Road,W0084,,160.12
Yelahanka,9,Vidyaranyapura,Minor Road,W0085,4th Main Road,150.96
Yelahanka,9,Vidyaranyapura,Minor Road,W0086,,169.2
Yelahanka,9,Vidyaranyapura,Minor Road,W0087,10th Main,84.49
Yelahanka,9,Vidyaranyapura,Minor Road,W0088,8th D Main Road,218
Yelahanka,9,Vidyaranyapura,Minor Road,W0089,5th Main Road,142.66
Yelahanka,9,Vidyaranyapura,Minor Road,W0090,8th C Main Road,211.86
Yelahanka,9,Vidyaranyapura,Minor Road,W0091,,271.61
Yelahanka,9,Vidyaranyapura,Minor Road,W0092,9th A Main Road,41.67
Yelahanka,9,Vidyaranyapura,Minor Road,W0094,8th B Main Road,205.94
Yelahanka,9,Vidyaranyapura,Minor Road,W0095,,572.72
Yelahanka,9,Vidyaranyapura,Minor Road,W0096,9th Main Road,428.72
Yelahanka,9,Vidyaranyapura,Minor Road,W0100,N T I  Road,363.37
Yelahanka,9,Vidyaranyapura,Minor Road,W0102,,75.39
Yelahanka,9,Vidyaranyapura,Minor Road,W0104,,76.04
Yelahanka,9,Vidyaranyapura,Minor Road,W0106,8th  Main Road,997.39
Yelahanka,9,Vidyaranyapura,Minor Road,W0108,9th Main Road,71.86
Yelahanka,9,Vidyaranyapura,Minor Road,W0110,3Road  Main Road,146.37
Yelahanka,9,Vidyaranyapura,Minor Road,W0112,2nd  Main Road,142.32
Yelahanka,9,Vidyaranyapura,Minor Road,W0116,7th Main Road,150.87
Yelahanka,9,Vidyaranyapura,Minor Road,W0118,8th Crs H M T,277.4
Yelahanka,9,Vidyaranyapura,Minor Road,W0120,7th Crs,199.26
Yelahanka,9,Vidyaranyapura,Minor Road,W0122,6th Crs,303.41
Yelahanka,9,Vidyaranyapura,Minor Road,W0124,5th Crs Durgaparameshwari Layout,180.53
Yelahanka,9,Vidyaranyapura,Minor Road,W0126,5th Crs,196.24
Yelahanka,9,Vidyaranyapura,Minor Road,W0128,,35.02
Yelahanka,9,Vidyaranyapura,Minor Road,W0130,1st Main Durgaparameshwari Lyt,167.78
Yelahanka,9,Vidyaranyapura,Minor Road,W0132,4th Crs,195.12
Yelahanka,9,Vidyaranyapura,Minor Road,W0134,2nd A Main Durgaparameshwari Lyt,49.91
Yelahanka,9,Vidyaranyapura,Minor Road,W0136,2nd Main Somanna GaRoaden St,568.16
Yelahanka,9,Vidyaranyapura,Minor Road,W0137,,39.88
Yelahanka,9,Vidyaranyapura,Minor Road,W0138,,85.34
Yelahanka,9,Vidyaranyapura,Minor Road,W0140,,32.23
Yelahanka,9,Vidyaranyapura,Minor Road,W0141,4th Crs,57.45
Yelahanka,9,Vidyaranyapura,Minor Road,W0142,1st Main Somanna GaRoaden St,510.63
Yelahanka,9,Vidyaranyapura,Minor Road,W0143,3Road Main Road,35.94
Yelahanka,9,Vidyaranyapura,Minor Road,W0144,Somanna GaRoaden House  3Road Crs,225.95
Yelahanka,9,Vidyaranyapura,Minor Road,W0145,,33.12
Yelahanka,9,Vidyaranyapura,Minor Road,W0147,6th Crs,76.29
Yelahanka,9,Vidyaranyapura,Minor Road,W0148,Sapthagiri Layout 4th Crs,345.18
Yelahanka,9,Vidyaranyapura,Minor Road,W0149,5th Main Road,63.47
Yelahanka,9,Vidyaranyapura,Minor Road,W0150,Sapthagiri Layout 3Road Crs,160.84
Yelahanka,9,Vidyaranyapura,Minor Road,W0151,5th Crs,115.47
Yelahanka,9,Vidyaranyapura,Minor Road,W0152,,153.69
Yelahanka,9,Vidyaranyapura,Minor Road,W0153,,148.66
Yelahanka,9,Vidyaranyapura,Minor Road,W0154,,35.13
Yelahanka,9,Vidyaranyapura,Minor Road,W0155,,34.73
Yelahanka,9,Vidyaranyapura,Minor Road,W0156,A K Colony,175.77
Yelahanka,9,Vidyaranyapura,Minor Road,W0157,,22.62
Yelahanka,9,Vidyaranyapura,Minor Road,W0158,,246.13
Yelahanka,9,Vidyaranyapura,Minor Road,W0159,2nd Main Road,194.16
Yelahanka,9,Vidyaranyapura,Minor Road,W0161,4th Crs,119.53
Yelahanka,9,Vidyaranyapura,Minor Road,W0163,3Road Crs,122.24
Yelahanka,9,Vidyaranyapura,Minor Road,W0164,6th  Main Road,438.31
Yelahanka,9,Vidyaranyapura,Minor Road,W0165,1st Main Road,172.23
Yelahanka,9,Vidyaranyapura,Minor Road,W0166,5th Main Road,388.05
Yelahanka,9,Vidyaranyapura,Minor Road,W0167,2nd Crs,124.08
Yelahanka,9,Vidyaranyapura,Minor Road,W0168,4th Main  Road,128.4
Yelahanka,9,Vidyaranyapura,Minor Road,W0169,1st Crs,287.76
Yelahanka,9,Vidyaranyapura,Minor Road,W0170,R D M Road 4th Main,428.33
Yelahanka,9,Vidyaranyapura,Minor Road,W0171,,53.11
Yelahanka,9,Vidyaranyapura,Minor Road,W0172,3Road Main Road,214.87
Yelahanka,9,Vidyaranyapura,Minor Road,W0173,9th Crs,513.35
Yelahanka,9,Vidyaranyapura,Minor Road,W0174,,166.34
Yelahanka,9,Vidyaranyapura,Minor Road,W0175,13th Crs,116.87
Yelahanka,9,Vidyaranyapura,Minor Road,W0176,2nd B  Main Road,169.14
Yelahanka,9,Vidyaranyapura,Minor Road,W0177,2nd Main Road,196.88
Yelahanka,9,Vidyaranyapura,Minor Road,W0178,2nd A Main Road,168.47
Yelahanka,9,Vidyaranyapura,Minor Road,W0179,8th Crs,161.51
Yelahanka,9,Vidyaranyapura,Minor Road,W0180,2nd Main Road,168.02
Yelahanka,9,Vidyaranyapura,Minor Road,W0181,7th Crs,161.76
Yelahanka,9,Vidyaranyapura,Minor Road,W0182,2nd Crs,206.47
Yelahanka,9,Vidyaranyapura,Minor Road,W0183,4th Main,45.44
Yelahanka,9,Vidyaranyapura,Minor Road,W0184,1st Main Road,419.41
Yelahanka,9,Vidyaranyapura,Minor Road,W0185,3Road Main Road,182.74
Yelahanka,9,Vidyaranyapura,Minor Road,W0186,7th Main Road,360.85
Yelahanka,9,Vidyaranyapura,Minor Road,W0187,6th Crs,124.35
Yelahanka,9,Vidyaranyapura,Minor Road,W0188,,80.25
Yelahanka,9,Vidyaranyapura,Minor Road,W0189,,44.77
Yelahanka,9,Vidyaranyapura,Minor Road,W0190,7th A Main Road,203.28
Yelahanka,9,Vidyaranyapura,Minor Road,W0191,5th Crs,165.4
Yelahanka,9,Vidyaranyapura,Minor Road,W0192,,40.65
Yelahanka,9,Vidyaranyapura,Minor Road,W0193,N T I  Road,112.66
Yelahanka,9,Vidyaranyapura,Minor Road,W0194,6th A Main Road,217.03
Yelahanka,9,Vidyaranyapura,Minor Road,W0195,,228.28
Yelahanka,9,Vidyaranyapura,Minor Road,W0196,,101.71
Yelahanka,9,Vidyaranyapura,Minor Road,W0197,4th Crs,126.85
Yelahanka,9,Vidyaranyapura,Minor Road,W0198,1st Crs,326.39
Yelahanka,9,Vidyaranyapura,Minor Road,W0199,3Road Crs,214.25
Yelahanka,9,Vidyaranyapura,Minor Road,W0200,1st Crs Gnaneshwari Layout,52.9
Yelahanka,9,Vidyaranyapura,Minor Road,W0201,7th Main,202.65
Yelahanka,9,Vidyaranyapura,Minor Road,W0202,,87.58
Yelahanka,9,Vidyaranyapura,Minor Road,W0203,5th Main Road,184.35
Yelahanka,9,Vidyaranyapura,Minor Road,W0204,2nd Crs Gnaneshwari Layout,76.63
Yelahanka,9,Vidyaranyapura,Minor Road,W0205,2nd Crs,116.68
Yelahanka,9,Vidyaranyapura,Minor Road,W0206,,91.99
Yelahanka,9,Vidyaranyapura,Minor Road,W0207,8th Main,207.56
Yelahanka,9,Vidyaranyapura,Minor Road,W0208,3Road Crs Gnaneshwari Layout,72.17
Yelahanka,9,Vidyaranyapura,Minor Road,W0209,1st Crs,116.81
Yelahanka,9,Vidyaranyapura,Minor Road,W0210,,52.46
Yelahanka,9,Vidyaranyapura,Minor Road,W0211,,99.93
Yelahanka,9,Vidyaranyapura,Minor Road,W0212,,42.13
Yelahanka,9,Vidyaranyapura,Minor Road,W0213,9th Main,124.55
Yelahanka,9,Vidyaranyapura,Minor Road,W0214,6th Crs Gurudharshan Lyt,109.46
Yelahanka,9,Vidyaranyapura,Minor Road,W0215,8th Main Road,214.96
Yelahanka,9,Vidyaranyapura,Minor Road,W0216,5th Crs,79.29
Yelahanka,9,Vidyaranyapura,Minor Road,W0217,8th Main,175.23
Yelahanka,9,Vidyaranyapura,Minor Road,W0218,4th Crs,209.93
Yelahanka,9,Vidyaranyapura,Minor Road,W0219,10th Main Road,224.57
Yelahanka,9,Vidyaranyapura,Minor Road,W0220,Basava Samithi Layout,228.93
Yelahanka,9,Vidyaranyapura,Minor Road,W0221,9th Main Road,394.61
Yelahanka,9,Vidyaranyapura,Minor Road,W0222,3Road Crs Venkataswamappa Lyt,131.76
Yelahanka,9,Vidyaranyapura,Minor Road,W0223,,93.32
Yelahanka,9,Vidyaranyapura,Minor Road,W0224,,43.08
Yelahanka,9,Vidyaranyapura,Minor Road,W0225,9th Crs,200.22
Yelahanka,9,Vidyaranyapura,Minor Road,W0226,,49.9
Yelahanka,9,Vidyaranyapura,Minor Road,W0227,10th Crs,220.69
Yelahanka,9,Vidyaranyapura,Minor Road,W0228,,53.03
Yelahanka,9,Vidyaranyapura,Minor Road,W0229,11th Main Road,247.42
Yelahanka,9,Vidyaranyapura,Minor Road,W0230,2nd Crs  Road,69.79
Yelahanka,9,Vidyaranyapura,Minor Road,W0231,12th Main Road,199.47
Yelahanka,9,Vidyaranyapura,Minor Road,W0232,2nd Crs,54.7
Yelahanka,9,Vidyaranyapura,Minor Road,W0233,10th Crs,256.59
Yelahanka,9,Vidyaranyapura,Minor Road,W0234,,44.49
Yelahanka,9,Vidyaranyapura,Minor Road,W0235,13th Main Road,197.04
Yelahanka,9,Vidyaranyapura,Minor Road,W0236,,57.13
Yelahanka,9,Vidyaranyapura,Minor Road,W0237,1st Crs Durgaparameshwari Lyt,192.13
Yelahanka,9,Vidyaranyapura,Minor Road,W0238,,166.44
Yelahanka,9,Vidyaranyapura,Minor Road,W0239,14th Main Road,194.48
Yelahanka,9,Vidyaranyapura,Minor Road,W0240,Ayyappa Road Basaveshvara Colony,108.61
Yelahanka,9,Vidyaranyapura,Minor Road,W0241,2nd Main Durgaparameshwari Lyt,325.28
Yelahanka,9,Vidyaranyapura,Minor Road,W0242,Sapthagiri Layoutthindlu Circle Main Road,659.52
Yelahanka,9,Vidyaranyapura,Minor Road,W0243,1st Crs Sapthagiri Layout,122.84
Yelahanka,9,Vidyaranyapura,Minor Road,W0244,7th Crs Sapthagiri Layout,77.7
Yelahanka,9,Vidyaranyapura,Minor Road,W0245,,56.69
Yelahanka,9,Vidyaranyapura,Minor Road,W0246,,49.02
Yelahanka,9,Vidyaranyapura,Minor Road,W0247,3Road Crs Durgaparameshwari Lyt,87.43
Yelahanka,9,Vidyaranyapura,Minor Road,W0248,,388.82
Yelahanka,9,Vidyaranyapura,Minor Road,W0249,4th Crs Durgaparameshwari Lyt,63.13
Yelahanka,9,Vidyaranyapura,Minor Road,W0250,,46.16
Yelahanka,9,Vidyaranyapura,Minor Road,W0251,,24.69
Yelahanka,9,Vidyaranyapura,Minor Road,W0252,,97.01
Yelahanka,9,Vidyaranyapura,Minor Road,W0253,2nd Crs Sapthagiri Layout,119.92
Yelahanka,9,Vidyaranyapura,Minor Road,W0254,,16.32
Yelahanka,9,Vidyaranyapura,Minor Road,W0255,,38.38
Yelahanka,9,Vidyaranyapura,Minor Road,W0256,,26.12
Yelahanka,9,Vidyaranyapura,Minor Road,W0258,4th Crs Basava Samithi Layout,74.7
Yelahanka,9,Vidyaranyapura,Minor Road,W0259,3Road Crs Sapthagiri Layout,118.36
Yelahanka,9,Vidyaranyapura,Minor Road,W0260,Behind Anjaneya Temple Road,264.2
Yelahanka,9,Vidyaranyapura,Minor Road,W0261,2nd Crs Durgaparameshwari Lyt,43.33
Yelahanka,9,Vidyaranyapura,Minor Road,W0262,,81.81
Yelahanka,9,Vidyaranyapura,Minor Road,W0263,,153.45
Yelahanka,9,Vidyaranyapura,Minor Road,W0264,3Road Crs Basava Samithi Layout,119.55
Yelahanka,9,Vidyaranyapura,Minor Road,W0265,,49.06
Yelahanka,9,Vidyaranyapura,Minor Road,W0266,2nd Crs Basava Samithi Layout,124.73
Yelahanka,9,Vidyaranyapura,Minor Road,W0267,4th Crs Sapthagiri Layout,96.64
Yelahanka,9,Vidyaranyapura,Minor Road,W0268,Anjaneya Layout 1st Main,126.31
Yelahanka,9,Vidyaranyapura,Minor Road,W0269,,52.17
Yelahanka,9,Vidyaranyapura,Minor Road,W0270,Anjaneya Layout 1st Main,263.75
Yelahanka,9,Vidyaranyapura,Minor Road,W0271,5th Crs Sapthagiri Layout,56.67
Yelahanka,9,Vidyaranyapura,Minor Road,W0272,Santhanam Pillai Road,214.61
Yelahanka,9,Vidyaranyapura,Minor Road,W0273,6th Crs Sapthagiri Layout,89.37
Yelahanka,9,Vidyaranyapura,Minor Road,W0274,,72.15
Yelahanka,9,Vidyaranyapura,Minor Road,W0275,,54.65
Yelahanka,9,Vidyaranyapura,Minor Road,W0276,,45.03
Yelahanka,9,Vidyaranyapura,Minor Road,W0277,,59.77
Yelahanka,9,Vidyaranyapura,Minor Road,W0278,Hanumegowda Lyt,27.48
Yelahanka,9,Vidyaranyapura,Minor Road,W0279,7th Crs Sapthagiri Layout,243.34
Yelahanka,9,Vidyaranyapura,Minor Road,W0280,Bank Colony,62.34
Yelahanka,9,Vidyaranyapura,Minor Road,W0281,,59.7
Yelahanka,9,Vidyaranyapura,Minor Road,W0282,,84.88
Yelahanka,9,Vidyaranyapura,Minor Road,W0283,,113.42
Yelahanka,9,Vidyaranyapura,Minor Road,W0284,,27.82
Yelahanka,9,Vidyaranyapura,Minor Road,W0285,,49.53
Yelahanka,9,Vidyaranyapura,Minor Road,W0286,,109.14
Yelahanka,9,Vidyaranyapura,Minor Road,W0287,,34.23
Yelahanka,9,Vidyaranyapura,Minor Road,W0288,,45.06
Yelahanka,9,Vidyaranyapura,Minor Road,W0289,,22.39
Yelahanka,9,Vidyaranyapura,Minor Road,W0290,,102.03
Yelahanka,9,Vidyaranyapura,Minor Road,W0291,,33.63
Yelahanka,9,Vidyaranyapura,Minor Road,W0292,,100.36
Yelahanka,9,Vidyaranyapura,Minor Road,W0293,,33.36
Yelahanka,9,Vidyaranyapura,Minor Road,W0294,Lake Shore GaRoadens,234.66
Yelahanka,9,Vidyaranyapura,Minor Road,W0295,,28.62
Yelahanka,9,Vidyaranyapura,Minor Road,W0296,,77.07
Yelahanka,9,Vidyaranyapura,Minor Road,W0297,,33.45
Yelahanka,9,Vidyaranyapura,Minor Road,W0298,,111.63
Yelahanka,9,Vidyaranyapura,Minor Road,W0299,,34.15
Yelahanka,9,Vidyaranyapura,Minor Road,W0300,1st Main Munishamappa Layout,247.92
Yelahanka,9,Vidyaranyapura,Minor Road,W0301,,32.74
Yelahanka,9,Vidyaranyapura,Minor Road,W0302,2nd Main Munishamappa Layout,76.64
Yelahanka,9,Vidyaranyapura,Minor Road,W0303,,36.18
Yelahanka,9,Vidyaranyapura,Minor Road,W0304,,21.32
Yelahanka,9,Vidyaranyapura,Minor Road,W0305,,22.1
Yelahanka,9,Vidyaranyapura,Minor Road,W0306,,21.07
Yelahanka,9,Vidyaranyapura,Minor Road,W0307,,37.96
Yelahanka,9,Vidyaranyapura,Minor Road,W0308,3Road Main Munishamappa Layout,114.55
Yelahanka,9,Vidyaranyapura,Minor Road,W0309,,39.93
Yelahanka,9,Vidyaranyapura,Minor Road,W0310,Gkvk Road,160.44
Yelahanka,9,Vidyaranyapura,Minor Road,W0311,,21.97
Yelahanka,9,Vidyaranyapura,Minor Road,W0312,Gkvk Road,25.46
Yelahanka,9,Vidyaranyapura,Minor Road,W0313,,51.44
Yelahanka,9,Vidyaranyapura,Minor Road,W0314,,59.87
Yelahanka,9,Vidyaranyapura,Minor Road,W0315,,39.73
Yelahanka,9,Vidyaranyapura,Minor Road,W0316,,101.13
Yelahanka,9,Vidyaranyapura,Minor Road,W0317,,35.9
Yelahanka,9,Vidyaranyapura,Minor Road,W0318,,26.41
Yelahanka,9,Vidyaranyapura,Minor Road,W0319,,18.83
Yelahanka,9,Vidyaranyapura,Minor Road,W0320,,47.48
Yelahanka,9,Vidyaranyapura,Minor Road,W0321,,17.75
Yelahanka,9,Vidyaranyapura,Minor Road,W0322,,53.86
Yelahanka,9,Vidyaranyapura,Minor Road,W0324,Gowdara Road,303.99
Yelahanka,9,Vidyaranyapura,Minor Road,W0326,,39.21
Yelahanka,9,Vidyaranyapura,Minor Road,W0328,,242.93
Yelahanka,9,Vidyaranyapura,Minor Road,W0329,13th Crs,543.53
Yelahanka,9,Vidyaranyapura,Minor Road,W0330,1st Crs,164.12
Yelahanka,9,Vidyaranyapura,Minor Road,W0331,12th Main Road,235.48
Yelahanka,9,Vidyaranyapura,Minor Road,W0332,Bullet Krishnappa Layout 3Road Crs,347.2
Yelahanka,9,Vidyaranyapura,Minor Road,W0333,4th Main Road,169.48
Yelahanka,9,Vidyaranyapura,Minor Road,W0334,,122.27
Yelahanka,9,Vidyaranyapura,Minor Road,W0335,11th C Crs,185.39
Yelahanka,9,Vidyaranyapura,Minor Road,W0336,,244.57
Yelahanka,9,Vidyaranyapura,Minor Road,W0337,11th B Crs,244.68
Yelahanka,9,Vidyaranyapura,Minor Road,W0338,,284.73
Yelahanka,9,Vidyaranyapura,Minor Road,W0339,11th D Crs,185.23
Yelahanka,9,Vidyaranyapura,Minor Road,W0340,Sir M V Layout,464.57
Yelahanka,9,Vidyaranyapura,Minor Road,W0341,"11th Crs, 3Road Block",232.12
Yelahanka,9,Vidyaranyapura,Minor Road,W0342,,33.61
Yelahanka,9,Vidyaranyapura,Minor Road,W0343,2nd Crs,230.81
Yelahanka,9,Vidyaranyapura,Minor Road,W0344,12th A Crs Sir M V Layout,85.41
Yelahanka,9,Vidyaranyapura,Minor Road,W0345,10th Crs,185.31
Yelahanka,9,Vidyaranyapura,Minor Road,W0346,,33.57
Yelahanka,9,Vidyaranyapura,Minor Road,W0347,10th Crs,184.54
Yelahanka,9,Vidyaranyapura,Minor Road,W0348,,50.65
Yelahanka,9,Vidyaranyapura,Minor Road,W0349,9th Crs,185.33
Yelahanka,9,Vidyaranyapura,Minor Road,W0350,7th  A Crs Sir M.v Lyt,118.04
Yelahanka,9,Vidyaranyapura,Minor Road,W0351,9th Crs,123.45
Yelahanka,9,Vidyaranyapura,Minor Road,W0352,6th A Crs  Sir M.v Lyt,106.24
Yelahanka,9,Vidyaranyapura,Minor Road,W0353,8th Crs,147.89
Yelahanka,9,Vidyaranyapura,Minor Road,W0354,,38.52
Yelahanka,9,Vidyaranyapura,Minor Road,W0355,8th Crs,124.04
Yelahanka,9,Vidyaranyapura,Minor Road,W0356,5th A Crs Sir M.v Lyt,96.02
Yelahanka,9,Vidyaranyapura,Minor Road,W0357,7th Crs,148.12
Yelahanka,9,Vidyaranyapura,Minor Road,W0358,4th A Crs  Sir M.v Lyt,73.73
Yelahanka,9,Vidyaranyapura,Minor Road,W0359,7th Crs,124.61
Yelahanka,9,Vidyaranyapura,Minor Road,W0360,3Road A Crs  Sir M.v Lyt,49.4
Yelahanka,9,Vidyaranyapura,Minor Road,W0361,4th Crs,152.28
Yelahanka,9,Vidyaranyapura,Minor Road,W0362,,34.69
Yelahanka,9,Vidyaranyapura,Minor Road,W0363,3Road Crs,153.58
Yelahanka,9,Vidyaranyapura,Minor Road,W0364,GKVK Road,4069.45
Yelahanka,9,Vidyaranyapura,Minor Road,W0365,2nd Crs,142.72
Yelahanka,9,Vidyaranyapura,Minor Road,W0366,15th Crs,79.29
Yelahanka,9,Vidyaranyapura,Minor Road,W0367,1st Crs,139.74
Yelahanka,9,Vidyaranyapura,Minor Road,W0368,14th Crs,179.84
Yelahanka,9,Vidyaranyapura,Minor Road,W0369,,441.45
Yelahanka,9,Vidyaranyapura,Minor Road,W0370,13th Crs,314.61
Yelahanka,9,Vidyaranyapura,Minor Road,W0371,,133.23
Yelahanka,9,Vidyaranyapura,Minor Road,W0372,12th Crs,320.94
Yelahanka,9,Vidyaranyapura,Minor Road,W0373,7th Crs Gurudharshan Lyt,279.05
Yelahanka,9,Vidyaranyapura,Minor Road,W0374,11th Crs,156.18
