year,month,division,section,noofbookings,delivered
2022,5,12,GAJULARAMARAM,258,258
2022,5,12,JEEDIMETLA,103,103
2022,5,12,Jagathgirigutta,46,46
2022,5,12,SHAPOORNAGAR,560,560
2022,5,12,SURARAM,47,47
2022,5,12,USHODAYA,62,62
2022,5,12,suchitra,501,501
2022,5,13,ALWAL (Div13),87,87
2022,5,13,CHANUKYAPURI,301,301
2022,5,13,DEFENCE COLONY,580,580
2022,5,13,FATHER BALAIAHNAGAR (Div13),2611,2611
2022,5,13,GOWTHAM NAGAR,339,339
2022,5,13,MACHABOLLARAM,230,230
2022,5,13,SAINATHPURAM,350,350
2022,5,13,VAJPAYEE NAGAR,104,104
2022,5,13,VENKATAPURAM,208,208
2022,5,13,YAPRAL (Div13),109,109
2022,5,14,CHERLAPALLY,17,17
2022,5,14,HOUSING BOARD,66,66
2022,5,14,HUBSIGUDA,220,220
2022,5,14,NACHARAM,180,180
2022,5,14,RADHIKA,130,130
2022,5,14,RAMANTHAPUR(DIV 14),183,183
2022,5,14,SAIBABA NAGAR,136,136
2022,5,14,UPPAL,254,254
2022,5,15,CHANDA NAGAR,987,987
2022,5,15,DEEPTHISRI NAGAR (DIV 15),820,820
2022,5,15,Doyens section,860,860
2022,5,15,GACHIBOWLI (DIV 15),1727,1727
2022,5,15,HAFEEZPET (DIV 15),5073,5073
2022,5,15,KONDAPUR (DIV 15),7929,7929
2022,5,15,MADHAPUR,8350,8350
2022,5,15,MIYAPUR,1104,1104
2022,5,15,NALLAGANDLA (DIV 15),3,3
2022,5,15,PATANCHERU (DIV15),3,3
2022,5,15,RAMACHANDRAPURAM,16,16
2022,5,16,ATTAPUR,325,325
2022,5,16,BUDVEL (DIV16),171,171
2022,5,16,HYDERGUDA,758,758
2022,5,16,KATEDAN,17,17
2022,5,16,MAILERDEV PALLY,29,29
2022,5,16,SULEMAN NAGAR,28,28
2022,5,18,KISMATHPUR (DIV 18),467,467
2022,5,18,MANIKONDA (DIV 18),1763,1763
2022,5,19,BODUPPAL (DIV 19),168,168
2022,5,19,DHAMMAIGUDA (DIV 19),5,5
2022,5,19,NAGARAM (DIV 19),4,4
2022,5,19,PEERJADIGUDA (DIV 19),241,241
2022,5,19,POCHARAM (DIV 19),4,4
2022,5,20,BADANGPET  (DIV 20),14,14
2022,5,20,JALPALLY (DIV 20),4,4
2022,5,20,JILLELAGUDA (DIV 20),24,24
2022,5,20,MEERPET (DIV 20),119,119
2022,5,20,THUKKUGUDA (PD 1),2,2
2022,5,22,PEDDA AMBERPET (PD 1),4,4
2022,5,22,TURKAYAMJAL (PD 1),3,3
2022,5,23,BACHUPALLY (PD 7),39,39
2022,5,23,GANDIMAISAMMA (PD 7),4,4
2022,5,23,NIZAMPET (PD 7),3309,3309
2022,5,23,PRAGATHINAGAR (PD 7),2525,2525
2022,5,24,AMEENPUR (PD 8),7,7
2022,5,24,BEERAMGUDA (PD 8),3,3
2022,5,24,TELLAPUR (PD 8),1,1
2022,5,25,JAWAHARNAGAR (PD 3),2,2
2022,5,25,KOMPALLY (PD 7),3,3
2022,5,25,THOOMKUNTA (PD 3),1,1
2022,5,33,ALIABAD,6,6
2022,5,33,BALAPUR,2,2
2022,5,33,BANDLAGUDA  (DIV 2),1,1
2022,5,33,JAHANUMA,1,1
2022,5,33,JANGAMMET,2,2
2022,5,33,KANCHANBAGH,1,1
2022,5,33,RIYASATH NAGAR,2,2
2022,5,34,AUTONAGAR,104,104
2022,5,34,B.N.REDDY NAGAR,58,58
2022,5,34,KAMALANAGAR,102,102
2022,5,34,L.B.NAGAR,116,116
2022,5,34,MANSOORABAD,462,462
2022,5,34,NAGOLE,16,16
2022,5,34,NGO COLONY,163,163
2022,5,34,VANASTHALIPURAM (DIV 10),292,292
