Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,67,Nagapura,Minor Road,W0083,5th Main Rd,260.96
West,67,Nagapura,Minor Road,W0084,,61.22
West,67,Nagapura,Minor Road,W0085,,83.14
West,67,Nagapura,Minor Road,W0086,,62
West,67,Nagapura,Minor Road,W0088,12th Crs,225.15
West,67,Nagapura,Minor Road,W0089,13th Crs,281.92
West,67,Nagapura,Minor Road,W0090,,124.67
West,67,Nagapura,Minor Road,W0091,12th Crs,176.15
West,67,Nagapura,Minor Road,W0092,12th Crs,148.27
West,67,Nagapura,Minor Road,W0093,,45.21
West,67,Nagapura,Minor Road,W0094,12th Crs,572.09
West,67,Nagapura,Minor Road,W0095,11th Crs,105.23
West,67,Nagapura,Minor Road,W0096,11th C Crs,285.7
West,67,Nagapura,Minor Road,W0097,10th Crs,129.02
West,67,Nagapura,Minor Road,W0098,,140.6
West,67,Nagapura,Minor Road,W0099,,39
West,67,Nagapura,Minor Road,W0100,11th B Crs,282.02
West,67,Nagapura,Minor Road,W0101,,40.41
West,67,Nagapura,Minor Road,W0102,11th Crs,76.64
West,67,Nagapura,Minor Road,W0103,9th Crs,112.34
West,67,Nagapura,Minor Road,W0104,,111.41
West,67,Nagapura,Minor Road,W0105,8th Crs Rd,137.46
West,67,Nagapura,Minor Road,W0106,11th A Crs,215.93
West,67,Nagapura,Minor Road,W0107,7th Main Rd,286.82
West,67,Nagapura,Minor Road,W0108,11th A Crs,219.45
West,67,Nagapura,Minor Road,W0110,11th Crs,944.95
West,67,Nagapura,Minor Road,W0111,5th Main Rd,146.17
West,67,Nagapura,Minor Road,W0112,10th C Crs,208.81
West,67,Nagapura,Minor Road,W0113,5th Main Rd,123.02
West,67,Nagapura,Minor Road,W0114,10th D Crs,131.53
West,67,Nagapura,Minor Road,W0115,4th D Main Rd,74.55
West,67,Nagapura,Minor Road,W0116,1st Crs,80.54
West,67,Nagapura,Minor Road,W0117,4th Main Rd,201.92
West,67,Nagapura,Minor Road,W0118,10th C Crs,184.23
West,67,Nagapura,Minor Road,W0119,5th A Main Rd,134.25
West,67,Nagapura,Minor Road,W0120,10th D Crs,213.95
West,67,Nagapura,Minor Road,W0121,5th Main Rd,47.56
West,67,Nagapura,Minor Road,W0122,10th A Crs,161.75
West,67,Nagapura,Minor Road,W0123,,83.73
West,67,Nagapura,Minor Road,W0124,12th Crs,135.5
West,67,Nagapura,Minor Road,W0125,5th B Main Rd,86.37
West,67,Nagapura,Minor Road,W0126,13th Crs,190.37
West,67,Nagapura,Minor Road,W0127,,91.08
West,67,Nagapura,Minor Road,W0128,,124.74
West,67,Nagapura,Minor Road,W0129,4th Main Rd,113.7
West,67,Nagapura,Minor Road,W0130,,44.25
West,67,Nagapura,Minor Road,W0131,4th Main Rd,96.65
West,67,Nagapura,Minor Road,W0132,9th Crs,241.66
West,67,Nagapura,Minor Road,W0133,4th Main Rd,154.37
West,67,Nagapura,Minor Road,W0134,10th B Crs,119.08
West,67,Nagapura,Minor Road,W0135,4th Main Rd,158.9
West,67,Nagapura,Minor Road,W0136,10th A Crs,173.77
West,67,Nagapura,Minor Road,W0137,3rd Main Rd,1193.89
West,67,Nagapura,Minor Road,W0138,10th A Crs,134.77
West,67,Nagapura,Minor Road,W0139,2nd Main Rd,860.88
West,67,Nagapura,Minor Road,W0140,10th Crs,398.02
West,67,Nagapura,Minor Road,W0141,1st Main Rd,141.86
West,67,Nagapura,Minor Road,W0142,9th Crs,124.59
West,67,Nagapura,Minor Road,W0143,,106.68
West,67,Nagapura,Minor Road,W0144,9th A Crs,121.14
West,67,Nagapura,Minor Road,W0145,1st B Main Rd,85.7
West,67,Nagapura,Minor Road,W0146,9th Crs,264.82
West,67,Nagapura,Minor Road,W0147,2nd  Main Rd,138.06
West,67,Nagapura,Minor Road,W0148,,268.79
West,67,Nagapura,Minor Road,W0149,1st Main Rd,460.57
West,67,Nagapura,Minor Road,W0150,4th Crs,232.64
West,67,Nagapura,Minor Road,W0151,1st  Main Rd,157.25
West,67,Nagapura,Minor Road,W0152,,65.8
West,67,Nagapura,Minor Road,W0153,,150.24
West,67,Nagapura,Minor Road,W0154,5th Crs,490.61
West,67,Nagapura,Minor Road,W0155,19th Main Rd,1008.06
West,67,Nagapura,Minor Road,W0156,6th Crs,285.06
West,67,Nagapura,Minor Road,W0157,19th A Main Rd,390.88
West,67,Nagapura,Minor Road,W0158,7th Crs,382.33
West,67,Nagapura,Minor Road,W0159,19th C Main Rd,212.1
West,67,Nagapura,Minor Road,W0160,8th Crs,201.69
West,67,Nagapura,Minor Road,W0161,19th D Main Rd,333.49
West,67,Nagapura,Minor Road,W0162,8th Crs,84.68
West,67,Nagapura,Minor Road,W0163,19th E Main Rd,206.68
West,67,Nagapura,Minor Road,W0164,9th Crs,85.5
West,67,Nagapura,Minor Road,W0165,19th F Main Rd,237.29
West,67,Nagapura,Minor Road,W0166,9th Crs,300.41
West,67,Nagapura,Minor Road,W0167,19th G Main Rd,232.59
West,67,Nagapura,Minor Road,W0168,10th Crs,500.26
West,67,Nagapura,Minor Road,W0169,9th Crs,126.78
West,67,Nagapura,Minor Road,W0170,10th B Crs,277.17
West,67,Nagapura,Minor Road,W0171,19th H Main Rd,227.81
West,67,Nagapura,Minor Road,W0172,,83.92
West,67,Nagapura,Minor Road,W0173,,126.94
West,67,Nagapura,Minor Road,W0174,10th A Crs,145.65
West,67,Nagapura,Minor Road,W0175,1st B Main Rd,224.84
West,67,Nagapura,Minor Road,W0176,11th Crs,329.94
West,67,Nagapura,Minor Road,W0177,1st A Main Rd,237.85
West,67,Nagapura,Minor Road,W0178,12th Crs,276.18
West,67,Nagapura,Minor Road,W0179,12th Main Rd,135.82
West,67,Nagapura,Minor Road,W0180,,19.15
West,67,Nagapura,Minor Road,W0181,11th Main Rd,258.9
West,67,Nagapura,Minor Road,W0182,,141.64
West,67,Nagapura,Minor Road,W0183,10th Main Rd,151.2
West,67,Nagapura,Minor Road,W0184,,26.51
West,67,Nagapura,Minor Road,W0185,9th Main Rd,116.94
West,67,Nagapura,Minor Road,W0186,,81.26
West,67,Nagapura,Minor Road,W0187,,47.38
West,67,Nagapura,Minor Road,W0188,,23.02
West,67,Nagapura,Minor Road,W0189,8th Main Rd,93.38
West,67,Nagapura,Minor Road,W0190,,76.13
West,67,Nagapura,Minor Road,W0191,9th Main Rd,210.9
West,67,Nagapura,Minor Road,W0192,14th Crs,82.77
West,67,Nagapura,Minor Road,W0193,7th Main Rd,106.66
West,67,Nagapura,Minor Road,W0194,14th Crs,239.35
West,67,Nagapura,Minor Road,W0195,,56.28
West,67,Nagapura,Minor Road,W0196,15th Crs,141.56
West,67,Nagapura,Minor Road,W0197,,77.17
West,67,Nagapura,Minor Road,W0198,16th Crs,134.77
West,67,Nagapura,Minor Road,W0199,6th Main Rd,269.45
West,67,Nagapura,Minor Road,W0200,17th Crs,127.99
West,67,Nagapura,Minor Road,W0201,5th D Main Rd,54.6
West,67,Nagapura,Minor Road,W0202,18th Crs,131.47
West,67,Nagapura,Minor Road,W0203,5th Crs,197.5
West,67,Nagapura,Minor Road,W0204,19th Crs,135.69
West,67,Nagapura,Minor Road,W0205,5th C Main Rd,41.42
West,67,Nagapura,Minor Road,W0207,5th B Main Rd,64.2
West,67,Nagapura,Minor Road,W0209,5th A Main Rd,66.22
West,67,Nagapura,Minor Road,W0211,5th Main Rd,372.81
West,67,Nagapura,Minor Road,W0213,4th E Main Rd,222.52
West,67,Nagapura,Minor Road,W0215,,27.79
West,67,Nagapura,Minor Road,W0217,,151.54
West,67,Nagapura,Minor Road,W0219,,100.34
West,67,Nagapura,Minor Road,W0221,19th A Main Rd,214.46
West,67,Nagapura,Minor Road,W0223,,176.97
West,67,Nagapura,Minor Road,W0225,,99.02
West,67,Nagapura,Minor Road,W0227,,37.53
West,67,Nagapura,Minor Road,W0229,,181.98
West,67,Nagapura,Minor Road,W0231,,37.74
West,67,Nagapura,Minor Road,W0233,,20.26
West,67,Nagapura,Minor Road,W0235,,65.26
West,67,Nagapura,Minor Road,W0237,12th Main Rd,229.66
West,67,Nagapura,Minor Road,W0239,,46.32
West,67,Nagapura,,W0241,,51.9
West,67,Nagapura,Minor Road,W0243,,61.91
West,67,Nagapura,Minor Road,W0245,,113.03
West,67,Nagapura,Minor Road,W0247,,110.73
