﻿District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
25,1,144,0,447,0,3,1,1,13,0,2,1,3,2,1,1,0,0,1,1,2,1,2725
25,1,144,0,447,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,144,0,448,0,3,0,1,13,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,144,0,448,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,147,0,462,0,3,1,1,13,0,2,1,9,2,1,1,0,0,1,1,2,1,2725
25,1,152,0,506,0,3,0,1,13,0,2,1,9,1,1,2,0,0,1,0,1,1,2725
25,1,153,0,531,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,2,79,0,156,0,1,0,1,13,0,2,2,9,1,2,1,0,0,1,1,2,1,2725
25,2,132,0,365,0,3,1,1,13,0,2,2,2,1,1,2,0,0,0,1,1,1,2725
25,3,29,0,104,2,1,0,1,13,0,2,1,9,9,1,1,0,0,2,1,3,1,2725
25,3,29,0,105,0,1,0,1,13,0,2,1,9,1,1,1,0,0,2,0,2,1,2725
25,3,40,0,148,1,3,1,1,16,0,2,1,9,1,1,9,0,0,3,3,6,1,2725
25,3,76,0,326,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,3,78,0,344,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,3,86,0,390,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,3,93,0,427,0,3,1,1,13,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,3,102,0,467,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,3,113,0,537,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,3,113,0,537,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,3,113,0,537,0,1,0,1,13,0,2,2,9,1,1,1,0,0,1,1,2,1,2725
25,4,81,0,155,0,3,1,1,13,0,2,1,9,1,1,1,0,0,2,1,3,1,2725
25,4,81,0,155,0,3,0,1,13,0,2,1,1,1,2,1,0,0,1,0,1,1,2725
25,4,81,0,156,0,3,0,1,13,0,2,1,9,1,1,1,0,0,2,1,3,1,2725
25,4,81,0,156,0,1,0,1,13,0,2,1,9,9,1,9,0,0,1,0,1,1,2725
25,4,86,0,188,1,1,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,4,86,0,188,1,1,0,1,13,0,2,1,1,1,1,1,0,0,1,1,2,1,2725
25,4,86,0,188,1,3,1,1,13,0,2,1,1,1,1,1,0,0,1,1,2,1,2725
25,4,86,0,188,1,3,1,1,13,0,2,1,1,1,1,1,0,0,1,1,2,1,2725
25,4,86,0,188,1,1,0,1,13,0,2,1,1,1,1,1,0,0,1,1,2,1,2725
25,4,86,0,188,1,3,1,1,13,0,2,1,1,1,1,1,0,0,1,1,2,1,2725
25,4,86,0,188,1,3,1,1,13,0,2,1,1,1,1,1,0,0,1,1,2,1,2725
25,4,86,0,188,1,3,1,1,13,0,2,1,1,1,1,1,0,0,1,1,2,1,2725
25,4,86,0,188,1,3,1,1,13,0,2,1,1,1,1,1,0,0,1,1,2,1,2725
25,4,86,0,189,0,1,0,1,13,0,2,1,1,1,1,1,0,0,1,1,2,1,2725
25,4,86,0,189,0,3,1,1,13,0,2,1,1,1,1,1,0,0,1,1,2,1,2725
25,4,109,0,258,0,1,0,1,13,0,2,1,1,9,1,1,0,0,2,0,2,1,2725
25,4,109,0,258,0,3,1,1,13,0,2,1,9,9,1,9,0,0,1,1,2,1,2725
25,4,130,0,330,0,1,0,1,13,0,3,0,0,0,1,1,0,0,1,0,1,1,2725
25,4,174,0,512,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,5,18,0,35,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,5,24,0,59,0,3,1,1,13,0,2,1,9,1,9,1,0,0,1,0,1,1,2725
25,5,110,0,208,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,5,126,0,232,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,5,126,0,232,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,5,126,0,232,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,6,28,0,34,0,3,1,1,13,0,2,1,9,1,2,1,0,0,1,0,1,1,2725
25,6,85,0,169,0,1,0,1,13,0,2,1,1,1,1,9,0,0,1,0,1,1,2725
25,7,20,0,81,0,3,1,1,13,0,2,1,9,1,1,3,0,0,1,0,1,1,2725
25,7,31,0,170,1,1,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,31,0,175,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,31,0,175,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,31,0,176,2,3,1,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,7,36,0,269,0,1,0,1,13,0,2,1,9,9,1,9,0,0,1,0,1,1,2725
25,7,44,0,369,2,3,1,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,56,0,414,1,3,1,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,56,0,414,1,1,0,1,13,0,2,1,9,9,1,9,0,0,1,0,1,1,2725
25,7,56,0,414,2,3,0,1,13,0,2,1,9,2,1,1,0,0,1,0,1,1,2725
25,7,68,0,437,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,84,0,465,0,1,0,1,13,0,3,0,0,0,1,3,0,0,2,0,2,1,2725
25,7,87,0,469,1,3,1,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,89,0,481,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,90,0,486,0,1,0,1,13,0,3,0,0,0,1,1,0,0,1,1,2,1,2725
25,7,91,0,514,0,3,0,1,13,0,2,1,3,5,1,1,0,0,1,0,1,1,2725
25,7,91,0,520,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,91,0,521,0,1,0,1,13,0,2,1,9,9,1,1,0,0,1,0,1,1,2725
25,7,91,0,524,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,114,0,727,0,3,1,1,13,0,2,1,9,1,1,3,0,0,2,1,3,1,2725
25,7,114,0,731,0,1,0,1,13,0,2,2,1,1,2,1,0,0,0,1,1,1,2725
25,7,115,0,742,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,7,115,0,744,1,1,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,119,0,825,0,3,0,1,13,0,2,1,9,1,1,1,0,0,2,1,3,1,2725
25,9,2,0,4,0,3,1,1,13,0,2,1,3,1,1,3,0,0,3,1,4,1,2725
25,9,2,0,4,0,1,0,1,13,0,2,1,3,9,1,5,0,0,3,2,5,1,2725
25,9,2,0,6,0,3,1,1,13,0,2,1,9,1,1,3,0,0,3,2,5,1,2725
25,9,2,0,6,0,3,0,1,13,0,2,1,9,1,1,3,0,0,3,2,5,1,2725
25,9,2,0,6,0,3,1,1,13,0,2,1,3,5,2,5,0,0,3,2,5,1,2725
25,9,29,0,137,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,9,34,0,167,0,3,1,1,16,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,9,61,0,327,0,3,0,1,13,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,9,62,0,364,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,9,74,0,437,0,3,1,1,13,0,2,1,9,1,1,1,0,0,2,2,4,1,2725
25,9,89,0,502,2,3,0,1,13,0,2,1,9,1,1,1,0,0,2,0,2,1,2725
25,9,94,0,527,0,3,1,1,16,0,2,1,9,1,1,1,0,0,2,2,4,1,2725
25,9,132,0,147,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,10,16,0,42,1,3,1,1,13,0,2,2,3,1,1,1,0,0,1,1,2,1,2725
25,10,29,0,84,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,10,29,0,85,0,1,0,1,13,0,2,1,9,1,1,9,0,0,1,0,1,1,2725
25,10,64,0,181,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,10,64,0,181,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,10,65,0,182,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,10,65,0,182,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,10,65,0,182,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,10,65,0,184,0,1,0,1,16,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,10,71,0,194,0,1,0,1,13,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,10,86,0,227,0,3,1,1,13,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,10,89,0,234,0,1,0,1,13,0,2,1,3,1,1,9,0,0,1,0,1,1,2725
25,10,89,0,236,0,3,1,1,13,0,2,1,1,1,1,1,0,0,1,2,3,1,2725
25,10,91,0,238,0,3,1,1,13,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,10,91,0,238,0,3,1,1,13,0,2,1,2,1,1,1,0,0,1,0,1,1,2725
25,10,91,0,238,0,1,0,1,13,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,10,98,0,263,0,3,1,1,13,0,2,1,9,1,1,1,0,0,3,1,4,1,2725
25,10,99,0,266,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,10,107,0,295,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,11,58,0,71,0,3,1,1,13,0,2,2,1,1,2,5,0,0,0,1,1,1,2725
25,11,63,0,78,0,3,1,1,13,0,2,2,9,1,1,1,0,0,1,1,2,1,2725
25,11,63,0,78,0,3,1,1,13,0,2,2,9,1,2,1,0,0,1,1,2,1,2725
25,11,63,0,78,0,3,1,1,13,0,2,1,9,1,2,1,0,0,1,1,2,1,2725
25,11,63,0,78,0,3,1,1,13,0,2,1,9,1,2,1,0,0,1,1,2,1,2725
25,11,89,0,106,0,3,0,1,13,0,2,1,9,1,2,4,0,0,4,0,4,1,2725
25,12,7,0,20,0,3,0,1,13,0,2,1,9,1,2,1,0,0,1,0,1,1,2725
25,12,10,0,27,0,1,0,1,13,0,2,1,9,1,1,1,0,0,2,0,2,1,2725
25,12,16,0,38,0,1,0,1,13,0,2,1,9,9,1,3,0,0,1,1,2,1,2725
25,12,17,0,39,0,1,0,1,13,0,2,1,9,1,1,3,0,0,2,1,3,1,2725
25,12,17,0,39,0,1,0,1,13,0,2,1,9,1,1,2,0,0,2,1,3,1,2725
25,12,17,0,39,0,1,0,1,13,0,2,1,9,1,1,2,0,0,2,1,3,1,2725
25,12,17,0,40,0,1,0,1,13,0,2,1,9,1,1,3,0,0,2,1,3,1,2725
25,12,17,0,41,0,1,0,1,13,0,2,1,9,1,1,3,0,0,1,1,2,1,2725
25,12,17,0,42,0,1,0,1,13,0,2,1,9,1,1,3,0,0,2,2,4,1,2725
25,12,17,0,42,0,1,0,1,13,0,2,1,9,1,1,3,0,0,2,1,3,1,2725
25,12,17,0,42,0,1,0,1,13,0,2,1,9,1,1,3,0,0,1,1,2,1,2725
25,12,17,0,42,0,1,0,1,13,0,2,2,9,9,1,3,0,0,2,2,4,1,2725
25,12,18,0,43,0,3,1,1,13,0,2,1,9,1,1,3,0,0,1,0,1,1,2725
25,12,19,0,44,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,12,19,0,45,0,1,0,1,13,0,2,1,9,1,1,3,0,0,1,1,2,1,2725
25,12,19,0,45,0,3,1,1,13,0,2,1,9,1,1,3,0,0,1,1,2,1,2725
25,12,20,0,47,0,1,0,1,13,0,2,1,9,1,1,3,0,0,1,0,1,1,2725
25,12,22,0,51,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,12,22,0,52,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,12,24,0,54,0,3,0,1,13,0,2,1,9,2,1,1,0,0,1,0,1,1,2725
25,12,54,0,112,0,3,0,1,13,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,12,80,0,151,0,3,1,1,13,0,2,1,9,1,2,1,0,0,1,0,1,1,2725
25,12,130,0,218,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,12,130,0,218,0,3,0,1,13,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,12,159,0,250,0,1,0,1,16,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,13,9,0,26,0,3,0,1,13,0,2,1,3,1,2,1,0,0,3,1,4,1,2725
25,13,101,0,412,0,3,2,1,13,0,2,2,2,1,2,2,0,0,0,1,1,1,2725
25,13,108,0,450,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,13,108,0,450,0,3,1,1,13,0,2,1,1,1,2,1,0,0,1,0,1,1,2725
25,13,111,0,501,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,14,3,0,15,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,14,23,0,89,0,3,0,1,13,0,2,1,9,1,2,1,0,0,1,1,2,1,2725
25,14,54,0,237,0,3,0,1,13,0,2,1,9,2,1,1,0,0,1,0,1,1,2725
25,14,60,0,260,0,3,1,1,13,0,2,1,9,1,2,1,0,0,1,1,2,1,2725
25,14,60,0,260,0,1,0,1,13,0,2,1,9,1,2,1,0,0,1,1,2,1,2725
25,14,60,0,260,0,3,1,1,13,0,2,1,9,1,2,1,0,0,1,1,2,1,2725
25,14,60,0,262,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,14,60,0,262,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,14,60,0,262,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,14,60,0,262,0,1,0,1,13,0,2,2,1,9,1,1,0,0,1,1,2,1,2725
25,14,60,0,262,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,14,60,0,262,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,14,75,0,376,0,1,0,1,13,0,2,1,9,1,1,1,0,0,2,0,2,1,2725
25,14,84,0,441,0,1,0,1,13,0,2,1,9,1,1,9,0,0,1,1,2,1,2725
25,14,86,0,456,0,3,1,1,16,0,2,1,9,9,1,9,0,0,1,0,1,1,2725
25,14,107,0,516,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,14,117,0,547,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,14,125,0,578,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,14,125,0,578,0,3,1,1,13,0,2,1,2,1,1,9,0,0,3,0,3,1,2725
25,14,136,0,643,0,1,0,1,13,0,2,1,9,1,1,1,0,0,3,0,3,1,2725
25,14,141,0,658,0,1,0,1,13,0,2,2,3,1,1,1,0,0,0,1,1,1,2725
25,1,48,0,204,0,1,0,1,13,0,2,9,9,1,2,1,3,2,1,0,6,1,2725
25,1,48,0,207,0,3,1,1,13,0,2,1,9,1,1,1,2,1,1,1,5,1,2725
25,1,48,0,207,0,3,1,1,13,0,2,1,9,1,1,1,1,1,1,0,3,1,2725
25,2,102,0,245,0,1,0,1,13,0,2,1,9,1,1,1,1,0,1,0,2,1,2725
25,3,2,0,9,1,3,1,1,13,0,2,1,9,1,1,1,0,1,1,0,2,1,2725
25,3,41,0,158,0,3,1,1,13,0,2,1,9,1,1,1,2,0,1,1,4,1,2725
25,3,53,0,203,0,3,0,1,13,0,2,1,9,1,1,4,2,1,1,3,7,1,2725
25,4,85,0,176,0,1,0,1,13,0,1,0,0,0,1,2,1,0,0,0,1,1,2725
25,4,86,0,184,0,1,0,1,13,0,2,1,9,1,2,9,0,2,1,0,3,1,2725
25,4,86,0,184,0,1,0,1,13,0,2,1,3,1,1,1,2,2,1,1,6,1,2725
25,4,89,0,199,0,1,0,1,13,0,2,1,9,1,1,1,3,2,1,0,6,1,2725
25,4,102,0,239,0,1,0,1,13,0,2,1,9,1,2,1,4,0,1,0,5,1,2725
25,4,109,0,257,0,1,0,1,13,0,2,1,3,1,1,1,0,1,1,0,2,1,2725
25,4,157,0,429,2,1,0,1,13,0,2,1,9,1,2,1,2,4,1,0,7,1,2725
25,4,165,0,464,0,1,0,1,13,0,2,1,1,1,1,1,2,2,2,0,6,1,2725
25,4,167,0,475,0,3,1,1,13,0,2,1,9,1,1,1,1,0,1,0,2,1,2725
25,4,168,0,480,0,1,0,1,13,0,2,1,9,1,1,1,4,2,1,0,7,1,2725
25,4,168,0,480,0,3,1,1,13,0,2,1,9,1,1,1,5,1,1,0,7,1,2725
25,4,176,0,528,0,1,0,1,13,0,2,1,3,1,1,9,1,1,1,0,3,1,2725
25,4,176,0,528,0,1,0,1,13,0,2,1,9,1,1,1,2,2,1,0,5,1,2725
25,4,181,0,565,0,1,0,1,13,0,2,1,9,1,1,1,1,3,1,0,5,1,2725
25,4,184,0,571,0,1,0,1,13,0,2,1,9,1,1,1,2,2,1,0,5,1,2725
25,4,184,0,575,0,1,0,1,13,0,2,1,9,1,1,1,2,0,2,1,5,1,2725
25,5,5,0,8,0,3,1,1,13,0,2,9,1,1,1,2,2,1,0,3,6,1,2725
25,5,7,0,10,0,3,1,1,13,0,2,9,9,1,1,2,1,2,1,1,5,1,2725
25,5,8,0,11,0,1,0,1,13,0,2,9,2,9,1,1,2,4,1,0,7,1,2725
25,5,8,0,11,0,3,1,1,13,0,2,9,9,1,2,1,4,2,0,0,6,1,2725
25,5,8,0,11,0,1,0,1,13,0,3,0,0,0,2,1,2,1,0,0,3,1,2725
25,5,9,0,13,0,3,1,1,13,0,2,9,9,1,1,2,1,2,2,1,6,1,2725
25,5,11,0,20,0,3,1,1,13,0,2,9,9,9,1,1,3,2,0,0,5,1,2725
25,5,11,0,20,0,3,0,1,13,0,2,9,9,9,1,1,2,2,0,0,4,1,2725
25,5,11,0,20,0,3,0,1,13,0,2,9,9,9,1,1,3,3,0,0,6,1,2725
25,5,11,0,20,0,1,0,1,13,0,2,9,9,9,1,1,2,3,0,0,5,1,2725
25,5,11,0,20,0,3,0,1,13,0,2,9,9,9,1,1,3,2,0,0,5,1,2725
25,5,11,0,20,0,3,0,1,13,0,2,9,9,9,1,1,2,3,0,0,5,1,2725
25,5,11,0,20,0,3,0,1,13,0,2,9,9,9,1,1,1,2,0,0,3,1,2725
25,5,11,0,20,0,3,0,1,13,0,2,9,9,9,1,1,2,1,0,0,3,1,2725
25,5,12,0,22,0,1,0,1,13,0,2,9,9,1,1,2,4,2,0,0,6,1,2725
25,5,12,0,22,0,1,0,1,13,0,2,9,9,1,1,2,6,0,0,0,6,1,2725
25,5,12,0,22,0,1,0,1,13,0,2,9,9,1,1,2,1,0,1,0,2,1,2725
25,5,44,0,98,0,1,0,1,13,0,2,9,9,1,1,1,6,1,0,0,7,1,2725
25,5,90,0,173,0,1,0,1,13,0,3,0,0,0,1,2,2,3,1,0,6,1,2725
25,5,91,0,175,0,1,0,1,13,0,3,0,0,0,1,2,4,1,1,1,7,1,2725
25,5,165,0,297,2,1,0,1,13,0,4,0,0,0,1,3,0,2,1,0,3,1,2725
25,5,173,0,332,1,1,0,1,13,0,2,1,9,1,1,1,3,0,1,0,4,1,2725
25,5,173,0,332,1,3,1,1,13,0,2,1,9,1,1,1,2,0,1,0,3,1,2725
25,5,173,0,332,1,1,0,1,13,0,2,1,9,1,1,1,2,0,1,0,3,1,2725
25,5,176,0,339,0,1,0,1,13,0,2,1,9,1,1,1,2,0,1,0,3,1,2725
25,5,179,0,346,2,1,0,1,13,0,2,1,9,1,1,1,2,2,1,0,5,1,2725
25,6,14,0,16,0,1,0,1,13,0,6,0,0,0,1,1,6,0,0,0,6,1,2725
25,6,41,0,69,0,1,0,1,13,0,9,0,0,0,1,9,1,0,0,0,1,1,2725
25,6,81,0,161,0,1,0,1,13,0,2,1,9,1,1,1,4,4,1,0,9,1,2725
25,6,85,0,169,0,1,0,1,13,0,2,9,1,1,1,9,1,0,0,1,2,1,2725
25,6,213,0,1,0,1,0,1,13,0,2,1,9,1,1,1,4,0,1,0,5,1,2725
25,7,1,0,8,0,1,0,1,13,0,2,1,9,1,1,1,0,1,1,0,2,1,2725
25,7,1,0,8,0,3,1,1,13,0,2,1,3,1,1,9,1,1,1,1,4,1,2725
25,7,1,0,8,0,3,1,1,13,0,2,1,3,1,1,1,1,1,1,1,4,1,2725
25,7,8,0,30,0,1,0,1,13,0,2,1,9,1,1,2,5,2,1,0,8,1,2725
25,7,8,0,34,0,3,1,1,13,0,2,1,9,1,1,1,4,2,1,0,7,1,2725
25,7,9,0,35,0,3,0,1,13,0,2,1,9,1,1,1,5,0,1,0,6,1,2725
25,7,9,0,35,0,3,1,1,13,0,2,1,9,1,1,9,4,0,1,0,5,1,2725
25,7,9,0,35,0,3,0,1,13,0,2,1,9,1,1,1,5,0,1,0,6,1,2725
25,7,9,0,38,0,3,1,1,13,0,2,1,9,1,1,1,5,0,1,0,6,1,2725
25,7,12,0,53,2,1,0,1,13,0,2,1,9,1,1,1,1,0,3,1,5,1,2725
25,7,12,0,53,2,1,0,1,13,0,2,1,9,1,1,1,2,0,1,0,3,1,2725
25,7,13,0,54,0,1,0,1,13,0,3,0,0,0,1,1,7,7,7,0,21,1,2725
25,7,20,0,80,1,1,0,1,13,0,2,1,9,1,1,3,8,0,1,0,9,1,2725
25,7,26,0,115,1,3,0,1,13,0,2,1,9,5,1,1,1,0,1,0,2,1,2725
25,7,30,0,130,0,1,0,1,13,0,2,1,9,1,1,1,5,1,1,0,7,1,2725
25,7,31,0,160,0,1,0,1,13,0,1,0,0,0,1,2,16,4,0,0,20,1,2725
25,7,31,0,170,1,1,0,1,13,0,2,1,9,1,1,1,1,1,1,0,3,1,2725
25,7,31,0,170,2,1,0,1,13,0,2,1,9,1,1,1,3,2,1,0,6,1,2725
25,7,31,0,172,1,3,1,1,13,0,2,1,9,1,1,1,0,1,1,1,3,1,2725
25,7,31,0,173,1,1,0,1,13,0,2,1,9,1,1,9,4,2,1,0,7,1,2725
25,7,31,0,175,0,1,0,1,13,0,2,1,9,1,1,1,1,2,1,0,4,1,2725
25,7,31,0,175,0,1,0,1,13,0,2,1,9,1,1,1,1,4,1,0,6,1,2725
25,7,31,0,175,0,1,0,1,13,0,2,1,9,1,1,1,2,2,1,0,5,1,2725
25,7,31,0,175,0,1,0,1,13,0,2,1,9,1,1,1,1,1,1,0,3,1,2725
25,7,31,0,175,0,1,0,1,13,0,2,1,9,1,1,1,1,2,1,0,4,1,2725
25,7,31,0,175,0,1,0,1,13,0,2,1,9,1,1,1,0,5,1,0,6,1,2725
25,7,31,0,175,0,1,0,1,13,0,2,1,9,1,1,1,0,4,1,0,5,1,2725
25,7,31,0,175,0,3,1,1,13,0,2,1,9,1,1,1,1,2,1,1,5,1,2725
25,7,31,0,175,0,1,0,1,13,0,2,1,1,1,1,1,1,2,1,0,4,1,2725
25,7,31,0,175,0,1,0,1,13,0,2,1,1,1,1,1,1,2,1,0,4,1,2725
25,7,31,0,175,0,1,0,1,13,0,2,1,9,1,1,1,1,2,1,0,4,1,2725
25,7,31,0,175,0,1,0,1,13,0,2,1,1,1,1,1,2,1,1,0,4,1,2725
25,7,31,0,175,0,1,0,1,13,0,2,1,9,1,1,1,3,3,1,0,7,1,2725
25,7,31,0,175,0,1,0,1,13,0,2,1,9,1,1,1,2,3,1,1,7,1,2725
25,7,31,0,175,0,1,0,1,13,0,2,1,9,1,1,1,1,2,1,0,4,1,2725
25,7,31,0,175,0,1,0,1,13,0,2,2,9,1,1,1,0,4,0,1,5,1,2725
25,7,31,0,175,0,1,0,1,13,0,2,1,9,1,1,1,0,3,3,1,7,1,2725
25,7,31,0,176,2,3,1,1,13,0,2,1,9,1,1,1,2,2,1,0,5,1,2725
25,7,31,0,176,2,1,0,1,13,0,2,1,9,1,1,1,3,0,1,1,5,1,2725
