Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
36,125,125-12-000053,WO-000022,02/07/2013,99583,767023,667440,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,Technical Manager West
37,125,125-12-000053,WO-000021,02/07/2013,18440,154180,135740,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,B N Vasu
38,125,125-12-000053,WO-000021,02/07/2013,18270,152450,134180,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,B N Vasu
39,125,125-12-000053,WO-000021,02/07/2013,24420,207960,183540,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,Muniramegowda
40,125,125-12-000053,WO-000021,02/07/2013,24370,205310,180940,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,B N Vasu
41,125,125-12-000053,WO-000021,02/07/2013,99583,767023,667440,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,Technical Manager West
42,125,125-12-000053,WO-000023,02/07/2013,18440,154180,135740,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,B N Vasu
43,125,125-12-000053,WO-000023,02/07/2013,18270,152450,134180,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,B N Vasu
44,125,125-12-000053,WO-000023,02/07/2013,24420,207960,183540,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,Muniramegowda
45,125,125-12-000053,WO-000023,02/07/2013,24370,205310,180940,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,B N Vasu
46,125,125-12-000053,WO-000023,02/07/2013,99583,767023,667440,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,Technical Manager West
47,125,125-12-000053,WO-000024,02/07/2013,18440,154180,135740,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,B N Vasu
48,125,125-12-000053,WO-000024,02/07/2013,18270,152450,134180,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,B N Vasu
49,125,125-12-000053,WO-000024,02/07/2013,24420,207960,183540,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,Muniramegowda
50,125,125-12-000053,WO-000024,02/07/2013,24370,205310,180940,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,B N Vasu
51,125,125-12-000053,WO-000024,02/07/2013,99583,767023,667440,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,Technical Manager West
52,125,125-12-000053,WO-000022,02/07/2013,18440,154180,135740,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,B N Vasu
53,125,125-12-000053,WO-000022,02/07/2013,18270,152450,134180,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,B N Vasu
54,125,125-12-000053,WO-000022,02/07/2013,24420,207960,183540,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,Muniramegowda
55,125,125-12-000053,WO-000022,02/07/2013,24370,205310,180940,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,B N Vasu
56,125,125-12-000053,WO-000022,02/07/2013,99583,767023,667440,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,Technical Manager West
57,125,125-12-000053,WO-000021,02/07/2013,18440,154180,135740,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,B N Vasu
58,125,125-12-000053,WO-000021,02/07/2013,18270,152450,134180,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,B N Vasu
59,125,125-12-000053,WO-000021,02/07/2013,24420,207960,183540,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,Muniramegowda
60,125,125-12-000053,WO-000021,02/07/2013,24370,205310,180940,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,B N Vasu
61,125,125-12-000053,WO-000021,02/07/2013,99583,767023,667440,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,Technical Manager West
62,125,125-12-000053,WO-000023,02/07/2013,18440,154180,135740,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,B N Vasu
63,125,125-12-000053,WO-000023,02/07/2013,18270,152450,134180,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,B N Vasu
64,125,125-12-000053,WO-000023,02/07/2013,24420,207960,183540,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,Muniramegowda
65,125,125-12-000053,WO-000023,02/07/2013,24370,205310,180940,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,B N Vasu
66,125,125-12-000053,WO-000023,02/07/2013,99583,767023,667440,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,Technical Manager West
67,125,125-12-000053,WO-000024,02/07/2013,18440,154180,135740,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,B N Vasu
68,125,125-12-000053,WO-000024,02/07/2013,18270,152450,134180,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,B N Vasu
69,125,125-12-000053,WO-000024,02/07/2013,24420,207960,183540,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,Muniramegowda
70,125,125-12-000053,WO-000024,02/07/2013,24370,205310,180940,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,B N Vasu
71,125,125-12-000053,WO-000024,02/07/2013,99583,767023,667440,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,Technical Manager West
72,125,125-12-000053,WO-000022,02/07/2013,18440,154180,135740,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,B N Vasu
73,125,125-12-000053,WO-000022,02/07/2013,18270,152450,134180,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,B N Vasu
74,125,125-12-000053,WO-000022,02/07/2013,24420,207960,183540,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,Muniramegowda
75,125,125-12-000053,WO-000022,02/07/2013,24370,205310,180940,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,B N Vasu
76,125,125-12-000053,WO-000022,02/07/2013,99583,767023,667440,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,Technical Manager West
77,125,125-12-000053,WO-000021,02/07/2013,18440,154180,135740,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,B N Vasu
78,125,125-12-000053,WO-000021,02/07/2013,18270,152450,134180,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,B N Vasu
79,125,125-12-000053,WO-000021,02/07/2013,24420,207960,183540,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,Muniramegowda
80,125,125-12-000053,WO-000021,02/07/2013,24370,205310,180940,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,B N Vasu
81,125,125-12-000053,WO-000021,02/07/2013,99583,767023,667440,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,Technical Manager West
82,125,125-12-000053,WO-000023,02/07/2013,18440,154180,135740,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,B N Vasu
83,125,125-12-000053,WO-000023,02/07/2013,18270,152450,134180,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,B N Vasu
84,125,125-12-000053,WO-000023,02/07/2013,24420,207960,183540,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,Muniramegowda
85,125,125-12-000053,WO-000023,02/07/2013,24370,205310,180940,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,B N Vasu
86,125,125-12-000053,WO-000023,02/07/2013,99583,767023,667440,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,Technical Manager West
87,125,125-12-000053,WO-000024,02/07/2013,18440,154180,135740,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,B N Vasu
88,125,125-12-000053,WO-000024,02/07/2013,18270,152450,134180,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,B N Vasu
89,125,125-12-000053,WO-000024,02/07/2013,24420,207960,183540,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,Muniramegowda
90,125,125-12-000053,WO-000024,02/07/2013,24370,205310,180940,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,B N Vasu
91,125,125-12-000053,WO-000024,02/07/2013,99583,767023,667440,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,Technical Manager West
92,125,125-12-000053,WO-000022,02/07/2013,18440,154180,135740,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,B N Vasu
93,125,125-12-000053,WO-000022,02/07/2013,18270,152450,134180,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,B N Vasu
94,125,125-12-000053,WO-000022,02/07/2013,24420,207960,183540,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,Muniramegowda
95,125,125-12-000053,WO-000022,02/07/2013,24370,205310,180940,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,B N Vasu
96,125,125-12-000053,WO-000022,02/07/2013,99583,767023,667440,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,Technical Manager West
97,125,125-12-000053,WO-000021,02/07/2013,18440,154180,135740,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,B N Vasu
98,125,125-12-000053,WO-000021,02/07/2013,18270,152450,134180,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,B N Vasu
99,125,125-12-000053,WO-000021,02/07/2013,24420,207960,183540,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,Muniramegowda
100,125,125-12-000053,WO-000021,02/07/2013,24370,205310,180940,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,B N Vasu
101,125,125-12-000053,WO-000021,02/07/2013,99583,767023,667440,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,Technical Manager West
102,125,125-12-000053,WO-000023,02/07/2013,18440,154180,135740,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,B N Vasu
103,125,125-12-000053,WO-000023,02/07/2013,18270,152450,134180,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,B N Vasu
104,125,125-12-000053,WO-000023,02/07/2013,24420,207960,183540,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,Muniramegowda
105,125,125-12-000053,WO-000023,02/07/2013,24370,205310,180940,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,B N Vasu
106,125,125-12-000053,WO-000023,02/07/2013,99583,767023,667440,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,Technical Manager West
107,125,125-12-000053,WO-000024,02/07/2013,18440,154180,135740,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,B N Vasu
108,125,125-12-000053,WO-000024,02/07/2013,18270,152450,134180,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,B N Vasu
109,125,125-12-000053,WO-000024,02/07/2013,24420,207960,183540,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,Muniramegowda
110,125,125-12-000053,WO-000024,02/07/2013,24370,205310,180940,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,B N Vasu
111,125,125-12-000053,WO-000024,02/07/2013,99583,767023,667440,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,Technical Manager West
112,125,125-12-000053,WO-000022,02/07/2013,18440,154180,135740,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,B N Vasu
113,125,125-12-000053,WO-000022,02/07/2013,18270,152450,134180,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,B N Vasu
114,125,125-12-000053,WO-000022,02/07/2013,24420,207960,183540,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,Muniramegowda
115,125,125-12-000053,WO-000022,02/07/2013,24370,205310,180940,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,B N Vasu
116,125,125-12-000053,WO-000022,02/07/2013,99583,767023,667440,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,Technical Manager West
117,125,125-13-000017,WO-000103,27/08/2013,98338,787527,689189,Providing flagging course and covering slabs at 1st main road off saraswathinagar in ward no 125,M Ravishankar
118,125,125-13-000016,WO-000104,27/08/2013,118789,955470,836681,Providing flagging course and covering slabs at 1st main road off Amarjoythinagar eastern side  in ward no 125,M Ravishankar
119,125,125-13-000003,WO-000102,27/08/2013,191226,1500604,1309378,Desilting of drains and improvements of drains at 2nd main road of saraswathinagar in ward no 125,M Ravishankar
120,125,125-13-000015,WO-000101,27/08/2013,229765,1857089,1627324,providing covering slabs and improvement to drains at 6th and 7th cross roads of Saraswathimnagar in ward no 125,M Ravishankar
121,125,125-13-000005,WO-000100,27/08/2013,75098,629650,554552,Engaging the tractor and private labours for 12 moths in ward no 125,M Ravishankar
122,125,125-13-000005,WO-000100,27/08/2013,54935,439500,384565,Engaging the tractor and private labours for 12 moths in ward no 125,M Ravishankar
123,125,125-13-000005,WO-000100,27/08/2013,75098,629650,554552,Engaging the tractor and private labours for 12 moths in ward no 125,M Ravishankar
124,125,125-13-000005,WO-000100,27/08/2013,54935,439500,384565,Engaging the tractor and private labours for 12 moths in ward no 125,M Ravishankar
125,125,125-13-000005,WO-000100,27/08/2013,75098,629650,554552,Engaging the tractor and private labours for 12 moths in ward no 125,M Ravishankar
126,125,125-13-000005,WO-000100,27/08/2013,54935,439500,384565,Engaging the tractor and private labours for 12 moths in ward no 125,M Ravishankar
127,125,125-13-000005,WO-000100,27/08/2013,75098,629650,554552,Engaging the tractor and private labours for 12 moths in ward no 125,M Ravishankar
128,125,125-13-000005,WO-000100,27/08/2013,54935,439500,384565,Engaging the tractor and private labours for 12 moths in ward no 125,M Ravishankar
129,125,125-13-000005,WO-000100,27/08/2013,75098,629650,554552,Engaging the tractor and private labours for 12 moths in ward no 125,M Ravishankar
130,125,125-13-000005,WO-000100,27/08/2013,54935,439500,384565,Engaging the tractor and private labours for 12 moths in ward no 125,M Ravishankar
131,125,125-13-000005,WO-000100,27/08/2013,75098,629650,554552,Engaging the tractor and private labours for 12 moths in ward no 125,M Ravishankar
132,125,125-13-000005,WO-000100,27/08/2013,54935,439500,384565,Engaging the tractor and private labours for 12 moths in ward no 125,M Ravishankar
133,125,125-13-000005,WO-000100,27/08/2013,75098,629650,554552,Engaging the tractor and private labours for 12 moths in ward no 125,M Ravishankar
134,125,125-13-000005,WO-000100,27/08/2013,54935,439500,384565,Engaging the tractor and private labours for 12 moths in ward no 125,M Ravishankar
135,125,125-13-000005,WO-000100,27/08/2013,75098,629650,554552,Engaging the tractor and private labours for 12 moths in ward no 125,M Ravishankar
136,125,125-13-000005,WO-000100,27/08/2013,54935,439500,384565,Engaging the tractor and private labours for 12 moths in ward no 125,M Ravishankar
137,125,125-14-000002,WO-000184,12/11/2013,31200,218387,187187,Removal of historical debries over footpath and road sides at various locations,Technical Manger west
138,125,125-14-000002,WO-000184,12/11/2013,31200,218387,187187,Removal of historical debries over footpath and road sides at various locations,Technical Manger west
139,125,125-14-000001,WO-000190,21/11/2013,71714,549634,477920,Patching of pot holes in W-125,Technical Manager West
140,125,125-14-000001,WO-000190,21/11/2013,71714,549634,477920,Patching of pot holes in W-125,Technical Manager West
141,125,125-14-000004,WO-000194,28/11/2013,76630,548026,471396,Filling of Pot Holes in ward No. 125 (1st Stage),Technical Manager
142,125,125-14-000005,WO-000193,28/11/2013,74341,548026,473685,Filling of Pot Holes in ward No. 125 (2nd Stage),Technical Manager West
143,125,125-14-000005,WO-000193,28/11/2013,74341,548026,473685,Filling of Pot Holes in ward No. 125 (2nd Stage),Technical Manager West
144,125,125-12-000053,WO-000225,31/12/2013,18440,154180,135740,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,B N Vasu
145,125,125-12-000053,WO-000225,31/12/2013,18270,152450,134180,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,B N Vasu
146,125,125-12-000053,WO-000225,31/12/2013,24420,207960,183540,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,Muniramegowda
147,125,125-12-000053,WO-000225,31/12/2013,24370,205310,180940,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,B N Vasu
148,125,125-12-000053,WO-000225,31/12/2013,99583,767023,667440,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,Technical Manager West
149,125,125-12-000053,WO-000225,31/12/2013,18440,154180,135740,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,B N Vasu
150,125,125-12-000053,WO-000225,31/12/2013,18270,152450,134180,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,B N Vasu
151,125,125-12-000053,WO-000225,31/12/2013,24420,207960,183540,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,Muniramegowda
152,125,125-12-000053,WO-000225,31/12/2013,24370,205310,180940,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,B N Vasu
153,125,125-12-000053,WO-000225,31/12/2013,99583,767023,667440,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,Technical Manager West
154,125,125-12-000053,WO-000225,31/12/2013,18440,154180,135740,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,B N Vasu
155,125,125-12-000053,WO-000225,31/12/2013,18270,152450,134180,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,B N Vasu
156,125,125-12-000053,WO-000225,31/12/2013,24420,207960,183540,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,Muniramegowda
157,125,125-12-000053,WO-000225,31/12/2013,24370,205310,180940,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,B N Vasu
158,125,125-12-000053,WO-000225,31/12/2013,99583,767023,667440,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,Technical Manager West
159,125,125-12-000053,WO-000225,31/12/2013,18440,154180,135740,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,B N Vasu
160,125,125-12-000053,WO-000225,31/12/2013,18270,152450,134180,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,B N Vasu
161,125,125-12-000053,WO-000225,31/12/2013,24420,207960,183540,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,Muniramegowda
162,125,125-12-000053,WO-000225,31/12/2013,24370,205310,180940,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,B N Vasu
163,125,125-12-000053,WO-000225,31/12/2013,99583,767023,667440,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,Technical Manager West
164,125,125-12-000053,WO-000225,31/12/2013,18440,154180,135740,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,B N Vasu
165,125,125-12-000053,WO-000225,31/12/2013,18270,152450,134180,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,B N Vasu
166,125,125-12-000053,WO-000225,31/12/2013,24420,207960,183540,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,Muniramegowda
167,125,125-12-000053,WO-000225,31/12/2013,24370,205310,180940,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,B N Vasu
168,125,125-12-000053,WO-000225,31/12/2013,99583,767023,667440,Providing and fixing idles on Arch and other beatification works at 20th main arch at Mareanahalli in Ward No 125,Technical Manager West
169,125,125-13-000004,WO-000306,28/01/2014,54356,439592,385236,Drilling of borewell and Providing individual water supply coneections at Marenahalli in Ward NO 125,Technical Manger West
170,125,125-13-000004,WO-000306,28/01/2014,23708,207108,183400,Drilling of borewell and Providing individual water supply coneections at Marenahalli in Ward NO 125,G Kumar
171,125,125-13-000004,WO-000306,28/01/2014,13957,108991,95034,Drilling of borewell and Providing individual water supply coneections at Marenahalli in Ward NO 125,Muniramegowda
172,125,125-13-000004,WO-000306,28/01/2014,18178,150536,132358,Drilling of borewell and Providing individual water supply coneections at Marenahalli in Ward NO 125,Muniramegowda
173,125,125-13-000004,WO-000306,28/01/2014,24247,200698,176451,Drilling of borewell and Providing individual water supply coneections at Marenahalli in Ward NO 125,Muniramegowda
174,125,125-13-000004,WO-000306,28/01/2014,24105,197585,173480,Drilling of borewell and Providing individual water supply coneections at Marenahalli in Ward NO 125,G KUMAR
175,125,125-13-000004,WO-000306,28/01/2014,19971,140892,120921,Drilling of borewell and Providing individual water supply coneections at Marenahalli in Ward NO 125,M Ravishankar
176,125,125-13-000004,WO-000306,28/01/2014,54356,439592,385236,Drilling of borewell and Providing individual water supply coneections at Marenahalli in Ward NO 125,Technical Manger West
