year,month,division,section,noofbookings,delivered
2024,1,10,SAHEBNAGAR (DIV 10),173,173
2024,1,10,SAROORNAGAR,146,146
2024,1,10,VAISHALINAGAR (DIV 10),37,37
2024,1,12,ADARSHNAGAR,23,23
2024,1,12,Bhagatsingh Nagar,8,8
2024,1,12,CHINTAL,45,45
2024,1,12,GAJULARAMARAM,111,111
2024,1,12,JEEDIMETLA,60,60
2024,1,12,Jagathgirigutta,21,21
2024,1,12,SHAPOORNAGAR,147,146
2024,1,12,SURARAM,90,90
2024,1,12,USHODAYA,55,54
2024,1,12,suchitra,226,226
2024,1,13,ALWAL (Div13),80,80
2024,1,13,CHANUKYAPURI,105,105
2024,1,13,DEFENCE COLONY,181,181
2024,1,13,FATHER BALAIAHNAGAR (Div13),497,497
2024,1,13,GOWTHAM NAGAR,110,110
2024,1,13,MACHABOLLARAM,34,34
2024,1,13,SAINATHPURAM,101,101
2024,1,13,VAJPAYEE NAGAR,39,39
2024,1,13,VENKATAPURAM,126,126
2024,1,13,YAPRAL (Div13),104,104
2024,1,14,CHERLAPALLY,15,14
2024,1,14,HOUSING BOARD,33,33
2024,1,14,HUBSIGUDA,131,131
2024,1,14,NACHARAM,81,81
2024,1,14,RADHIKA,106,106
2024,1,14,RAMANTHAPUR(DIV 14),67,66
2024,1,14,SAIBABA NAGAR,79,79
2024,1,14,UPPAL,67,67
2024,1,15,CHANDA NAGAR,418,418
2024,1,15,DEEPTHISRI NAGAR (DIV 15),442,442
2024,1,15,Doyens section,907,906
2024,1,15,GACHIBOWLI (DIV 15),1157,1157
2024,1,15,HAFEEZPET (DIV 15),3521,3521
2024,1,15,KONDAPUR (DIV 15),6323,6323
2024,1,15,MADHAPUR,5462,5462
2024,1,15,MIYAPUR,409,409
2024,1,15,NALLAGANDLA (DIV 15),10,10
2024,1,15,PATANCHERU (DIV15),1,1
2024,1,15,RAMACHANDRAPURAM,4,4
2024,1,16,ATTAPUR,192,192
2024,1,16,BUDVEL (DIV16),39,39
2024,1,16,HYDERGUDA,584,584
2024,1,16,KATEDAN,8,8
2024,1,16,MAILERDEV PALLY,13,13
2024,1,16,SULEMAN NAGAR,36,36
2024,1,18,KISMATHPUR (DIV 18),1005,1004
2024,1,18,MANIKONDA (DIV 18),2303,2303
2024,1,19,BODUPPAL (DIV 19),67,67
2024,1,19,DHAMMAIGUDA (DIV 19),1,1
2024,1,19,NAGARAM (DIV 19),2,2
2024,1,19,PEERJADIGUDA (DIV 19),205,205
2024,1,19,POCHARAM (DIV 19),1,1
2024,1,20,BADANGPET  (DIV 20),22,22
2024,1,20,JALPALLY (DIV 20),9,9
2024,1,20,JILLELAGUDA (DIV 20),3,3
2024,1,20,MEERPET (DIV 20),104,104
2024,1,20,SHAMSHABAD (DIV 20),1,1
2024,1,20,THUKKUGUDA (PD 1),1,1
2024,1,22,PEDDA AMBERPET (PD 1),1,1
2024,1,22,TURKAYAMJAL (PD 1),1,1
2024,1,23,BACHUPALLY (PD 7),61,61
2024,1,23,NIZAMPET (PD 7),1650,1650
2024,1,23,PRAGATHINAGAR (PD 7),1348,1347
2024,1,24,AMEENPUR (PD 8),12,12
2024,1,24,BEERAMGUDA (PD 8),6,6
2024,1,25,GUNDLAPOCHAMPALLY (PD 7),1,1
2024,1,25,JAWAHARNAGAR (PD 3),9,9
2024,1,33,ALIABAD,3,3
2024,1,33,BANDLAGUDA  (DIV 2),23,23
2024,1,33,GOWLIPURA,2,2
2024,1,33,JANGAMMET,1,1
2024,1,33,KANCHANBAGH,1,1
2024,1,33,MYSARAM,1,1
2024,1,33,RIYASATH NAGAR,1,1
2024,1,34,AUTONAGAR,121,121
2024,1,34,B.N.REDDY NAGAR,10,10
2024,1,34,KAMALANAGAR,102,102
2024,1,34,L.B.NAGAR,19,19
2024,1,34,MANSOORABAD,91,91
2024,1,34,NAGOLE,11,11
2024,1,34,NGO COLONY,32,32
2024,1,34,VANASTHALIPURAM (DIV 10),124,124
