﻿"HEALTH DEPARTMENT, PUNE MUNICIPAL CORPORATION",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KRA DAILY REPORT (Jan. 2016 to Dec. 2016),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DATE: 30/12/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SR.NO,DEPARTMENT NAME,SUBJECT,January,February,March,April,MAY,JUNE,JULY,August,SEPTEMBER,OCTOBER,NOVEMBER,DECEMBER,PROGRESSIVE CURRENT YEAR (2016),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Female Sterilization,710,724,1916,1298,2011,1218,661,641,654,674,760,754,12021,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Male Sterilization (NSV),13,25,32,9,9,19,7,3,7,5,8,19,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CUT (IUD),562,562,1142,657,849,785,602,462,465,429,470,504,7489,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,RCH ,JSY (Beneficiaries),78,264,434,67,35,43,245,150,86,37,23,55,1517,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Compensation for Sterilization (Beneficiaries),400,286,898,60,216,390,557,94,598,224,452,111,4286,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,National Health Program (NHP),Dog - Bites,1668,1917,1728,1609,1568,1587,1106,1260,1166,1292,1323,1835,18059,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dog - Caught & Sterilized,1202,970,1361,0,0,0,571,958,1115,1230,819,811,9037,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Rabies Case Found,3,0,4,1,3,2,2,2,2,1,1,2,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Rabies Death (PMC),0,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Rabies Death (OPMC),3,0,4,1,3,2,1,2,2,1,1,0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,Birth & Death Dept.,Births - Male,2331,2152,2484,2445,2290,2154,2205,2395,2387,2686,2442,2346,28317,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Births - Female,2096,2005,2295,2303,2178,2041,1962,2287,2279,2556,2322,2094,26418,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Births - Total,4427,4157,4779,4748,4468,4195,4167,4682,4666,5242,4764,4440,54735,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Birth Female Ratio,899,932,924,942,951,948,890,955,955,952,951,893,933,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Deaths - Male,1608,1354,1409,1313,1356,1241,1667,1841,1702,1633,1496,1553,18173,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Deaths - Female,1117,968,914,937,946,795,1094,1306,1087,1142,1045,1026,12377,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Deaths - Total,2725,2322,2323,2250,2302,2036,2761,3147,2789,2775,2541,2579,30550,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Infant Mortality - Male,64,47,73,67,54,57,72,88,75,63,76,89,825,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Infant Mortality - Female,54,48,52,48,59,37,55,62,56,58,62,62,653,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Infant Mortality - Total,118,95,125,115,113,94,127,150,131,121,138,151,1478,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOTE : Week Starting Every Sunday to Saturday,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOTE : Figures for RCH is till the Month Feb. 2016 (Jan - Dec 2016),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOTE : Figures for SWINE FLU are from (January to December 2016),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOTE : Birth & Death figures till March. 2016 (Progressive),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOTE : NHP (Dog) is for the Month April. 2016 (Jan. to Dec.2016),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOTE : MTP Figures is for the month March. 2016 (Progressive) (Jan. to Dec.),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
