Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0011,7th Crs,204.01
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0013,9th Crs,97.91
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0014,2nd Main,639.69
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0015,1st Main,150.26
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0016,3rd Main,229.95
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0017,6th Crs,201.84
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0018,2nd Crs,177.49
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0019,8th Crs,143.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0020,1st Crs,61.73
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0021,2nd Main,148.33
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0022,1st Crs,236.03
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0023,5th Crs,195.44
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0024,,127.81
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0025,3rd Main,147.08
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0026,,56.18
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0027,4th Main,142.95
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0028,,48.17
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0029,4th Crs,192.94
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0030,,185.33
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0031,5th Main,139.08
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0032,,112.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0033,3rd Crs,190.95
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0034,,243.11
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0035,2nd Crs,189.06
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0036,,207.84
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0037,"1st Crs Vilalu Upanagar, New Colony",402.74
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0038,,173.62
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0039,"6th Main, Ambedkar Nagar",135.96
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0040,,137.61
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0041,,498.56
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0042,,107.36
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0043,7th Main,133.5
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0044,,74.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0045,,84.39
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0046,,87.25
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0047,,34.11
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0048,,264.05
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0049,8th Main,86.41
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0050,,164.47
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0051,,77.82
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0052,,63.34
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0053,,29.98
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0054,,352.28
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0055,3rd Crs,140.7
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0056,,45.91
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0057,4th Crs,233.49
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0059,,98.48
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0060,3rd Main,179.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0061,,278.83
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0062,,162.95
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0063,,63.04
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0064,,251.56
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0065,2nd Crs,589.38
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0066,,102.33
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0067,,316.3
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0068,,158.33
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0069,1st Crs,213.56
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0071,,158.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0073,,203.69
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0074,,73.94
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0075,,166.08
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0076,,103.36
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0077,,124.33
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0079,,122.06
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0080,,125.01
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0081,,67.67
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0082,,35.2
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0083,,193.9
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0084,Ullala Bangalore North,528.38
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0085,,94.29
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0086,,196.79
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0087,14th Crs,278.76
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0088,,83.65
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0090,,42.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0091,,118.31
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0092,,129.43
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0093,,200.55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0094,,170.11
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0095,,612.34
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0096,,235.56
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0097,10th Main,450.09
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0098,,387.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0099,9th Main,225
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0100,1st Crs,32.08
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0101,4th Crs,80.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0102,,135.32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0103,8th Main,218.09
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0104,1st Crs,103.43
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0105,3rd Crs,82.67
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0106,2nd Crs,124.98
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0107,3rd Crs,32.09
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0108,2nd Crs,80.26
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0109,3rd Crs,125.95
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0110,2nd Crs,236.53
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0111,2nd Crs,89.53
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0112,,51.16
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0113,,39.38
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0114,1st Main Rd,324.98
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0115,7th Main,204.29
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0116,1st Main Rd,158.5
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0117,,101.04
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0119,2nd Crs,135.15
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0120,2nd  Main Rd,301.27
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0121,6th Main,133.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0122,Sir M V R Main Rd,138.49
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0123,,127.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0124,,58.15
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0125,,121.85
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0126,3rd  Main Rd,254.81
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0127,5th Main,95.48
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0128,,33.18
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0129,,95.31
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0130,,97.85
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0131,4th Main,99.49
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0132,4th Main Rd,219.78
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0133,3rd Main,102.34
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0134,5th Crs,155.36
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0135,,390.74
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0136,,75
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0137,2nd Main,107.47
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0138,,87.22
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0139,7th Crs,294.27
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0140,,604.14
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0141,1st Main,109.93
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0142,,154.34
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0143,6th Crs,393.34
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0144,,271.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0145,5th Crs,297.47
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0146,3rd Crs,83.66
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0148,,186.66
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0149,4th Crs,299.9
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0150,,34.93
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0152,4th Crs,86.74
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0154,,132.78
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0156,5th Crs,87.47
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0158,Small Rd,464.6
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0160,1st Main Rd,68.22
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0162,,118.98
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0164,,142.07
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0166,,201.52
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0167,7th Crs,188.72
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0168,7th Crs,141.49
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0169,6th Crs,188.23
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0170,2nd Main,187.69
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0171,,19.84
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0172,,38.32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0173,5th Crs,187.73
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0174,,70.75
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0175,,87.55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0176,8th Crs,82.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0177,6th Main,134.79
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0178,9th Crs,153.22
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0179,4th Crs,92.07
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0180,10th Crs,100.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0181,7th Main,89.23
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0182,3rd Main,159.35
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0183,7th Main,289.17
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0184,4th Main,129.01
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0185,3rd Crs,93.26
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0186,,128.48
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0187,8th Main,238.52
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0188,1st Main,345.27
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0189,"Vishweswaraiah Nagar, 6th Block",233.51
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0190,,168.56
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0191,2nd Crs,92.23
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0192,1st Crs,94.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0193,9th Main,243.75
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0194,,28.84
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0195,10th Main,859.23
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0196,,142.31
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0197,,102.21
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0198,,324.93
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0199,3rd Crs,148.89
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0200,,204.65
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0201,2nd Crs,151.62
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0202,,64.72
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0203,1st Crs,174.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0204,,358.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0205,,117.58
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0206,,273.55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0207,3rd Crs,255.33
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0208,,130.24
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0209,,52.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0210,,886.71
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0211,,25.36
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0212,,159.06
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0213,3rd Crs,56.67
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0214,,259.67
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0215,,16.5
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0216,,110.3
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0217,4th Crs,60.31
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0218,,105.54
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0219,,64.65
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0220,,103.9
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0221,Vishweswaraiah Nagar,170.58
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0222,,247.93
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0223,,116.66
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0224,,98.61
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0225,,418.22
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0226,,191.24
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0227,,171.98
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0228,,103.69
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0229,,565.67
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0230,,195.64
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0231,,40.28
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0232,,218.72
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0233,,221.85
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0234,,441.52
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0235,2nd Crs,67.01
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0236,Double Rd,284
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0237,1st Crs,72.17
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0238,,253.94
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0239,,166.44
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0240,,128.58
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0241,,37.58
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0242,,191.36
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0243,2nd Crs,168.67
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0244,,130.19
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0245,1st Crs,258.68
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0246,,161.48
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0247,,37.96
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0248,DOUBLE RD,419.46
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0249,,121.05
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0250,AGS Layout Road,588.53
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0251,,75.28
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0252,,836.13
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0253,,275.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0254,,497.67
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0256,,176.49
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0257,Sir M V R  Main Rd,71.76
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0259,,72.14
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0260,,197.68
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0261,,267.38
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0262,,217.05
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0263,,389.29
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0264,,170.52
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0265,,384.76
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0266,,297.56
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0267,,380.28
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0268,,178.87
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0269,,374.84
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0270,,220.27
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0271,1st Crs,153.29
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0272,,101.94
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0273,,106.29
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0274,Bda Rd,257.22
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0275,,248.6
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0276,,36.97
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0277,2nd Main,255.09
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0278,,224.95
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0279,,105.48
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0280,,53.23
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0281,,249.61
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0282,,81.24
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0283,,87.28
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0284,,77.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0285,,124.87
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0286,,66.03
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0287,1st Crs,142.61
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0288,,69.18
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0289,2nd Crs,155.16
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0290,,39.09
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0291,,139.27
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0292,,56.14
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0293,,248.82
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0294,,58.48
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0295,,248.95
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0296,,46.69
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0297,3rd Main Rd,331.15
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0298,,40.62
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0299,Double Rd,308.05
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0300,,52.14
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0301,,140.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0302,,31.27
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0303,,167.03
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0304,,30.62
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0305,,85.58
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0306,,267.57
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0307,,36.87
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0308,,91.96
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0309,,120.6
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0310,,80.73
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0311,,31.98
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0312,,41.23
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0313,1st Crs,103.3
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0314,,43.84
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0315,2nd Crs,97.35
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0316,,73.56
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0317,,65.05
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0318,,35.29
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0319,3rd Crs,90.38
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0320,,72.43
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0321,5th Main,171.19
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0322,,102.61
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0323,,225.1
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0324,,28.26
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0325,4th Crs,84.87
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0326,,112.66
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0327,1st Crs,124.24
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0328,"4th Block, Street  No 444_478",295.24
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0329,4th Crs,182.42
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0330,,597.04
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0331,5th Crs,77.34
