Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,190,Mangammanapalya,Minor Road,W0169,,128.53
Bommanahalli,190,Mangammanapalya,Minor Road,W0170,,240.4
Bommanahalli,190,Mangammanapalya,Minor Road,W0171,1st Crs Newton Public School Rd,297.1
Bommanahalli,190,Mangammanapalya,Minor Road,W0172,,38.94
Bommanahalli,190,Mangammanapalya,Minor Road,W0173,2nd Crs,367.98
Bommanahalli,190,Mangammanapalya,Minor Road,W0174,Ameesha Mosque Rd,336.2
Bommanahalli,190,Mangammanapalya,Minor Road,W0175,,15.73
Bommanahalli,190,Mangammanapalya,Minor Road,W0176,10th Crs,76.55
Bommanahalli,190,Mangammanapalya,Minor Road,W0177,4th Crs,73.18
Bommanahalli,190,Mangammanapalya,Minor Road,W0178,1st Crs,66.85
Bommanahalli,190,Mangammanapalya,Minor Road,W0179,,42.66
Bommanahalli,190,Mangammanapalya,Minor Road,W0180,2nd Crs,66.93
Bommanahalli,190,Mangammanapalya,Minor Road,W0181,3rd Crs,172.65
Bommanahalli,190,Mangammanapalya,Minor Road,W0182,4th Crs,62.14
Bommanahalli,190,Mangammanapalya,Minor Road,W0183,,41.62
Bommanahalli,190,Mangammanapalya,Minor Road,W0184,,37.72
Bommanahalli,190,Mangammanapalya,Minor Road,W0185,1st Main Rd,302.22
Bommanahalli,190,Mangammanapalya,Minor Road,W0186,Johnson School Rd,233.98
Bommanahalli,190,Mangammanapalya,Minor Road,W0187,6th Crs,235.28
Bommanahalli,190,Mangammanapalya,Minor Road,W0188,3rd Crs,67.05
Bommanahalli,190,Mangammanapalya,Minor Road,W0189,4th Crs,159.31
Bommanahalli,190,Mangammanapalya,Minor Road,W0190,17th Crs,60.07
Bommanahalli,190,Mangammanapalya,Minor Road,W0191,,16.3
Bommanahalli,190,Mangammanapalya,Minor Road,W0192,18th Crs,125.05
Bommanahalli,190,Mangammanapalya,Minor Road,W0193,7th Crs,82.38
Bommanahalli,190,Mangammanapalya,Minor Road,W0194,,74.23
Bommanahalli,190,Mangammanapalya,Minor Road,W0195,5th Crs,165.19
Bommanahalli,190,Mangammanapalya,Minor Road,W0196,,94.61
Bommanahalli,190,Mangammanapalya,Minor Road,W0197,,61.94
Bommanahalli,190,Mangammanapalya,Minor Road,W0198,19th Crs,123.58
Bommanahalli,190,Mangammanapalya,Minor Road,W0199,8th Crs,84.67
Bommanahalli,190,Mangammanapalya,Minor Road,W0200,20th Crs,121.54
Bommanahalli,190,Mangammanapalya,Minor Road,W0201,,14.66
Bommanahalli,190,Mangammanapalya,Minor Road,W0202,,105.03
Bommanahalli,190,Mangammanapalya,Minor Road,W0203,9th Crs,86.06
Bommanahalli,190,Mangammanapalya,Minor Road,W0204,21st Crs,120.45
Bommanahalli,190,Mangammanapalya,Minor Road,W0205,6th Crs,123.83
Bommanahalli,190,Mangammanapalya,Minor Road,W0206,22nd Crs,120
Bommanahalli,190,Mangammanapalya,Minor Road,W0207,,134.86
Bommanahalli,190,Mangammanapalya,Minor Road,W0208,12th A Crs,140.52
Bommanahalli,190,Mangammanapalya,Minor Road,W0209,10th Crs,114.91
Bommanahalli,190,Mangammanapalya,Minor Road,W0210,,169.4
Bommanahalli,190,Mangammanapalya,Minor Road,W0211,,20.13
Bommanahalli,190,Mangammanapalya,Minor Road,W0212,13th Crs,111.33
Bommanahalli,190,Mangammanapalya,Minor Road,W0213,7th Crs,44.9
Bommanahalli,190,Mangammanapalya,Minor Road,W0214,12th Crs,173.04
Bommanahalli,190,Mangammanapalya,Minor Road,W0215,1st Main Vishnu Vardhan Main Rd,154.49
Bommanahalli,190,Mangammanapalya,Minor Road,W0216,,69.64
Bommanahalli,190,Mangammanapalya,Minor Road,W0217,,156.52
Bommanahalli,190,Mangammanapalya,Minor Road,W0218,,10.23
Bommanahalli,190,Mangammanapalya,Minor Road,W0219,,41.57
Bommanahalli,190,Mangammanapalya,Minor Road,W0220,11th Crs,473.19
Bommanahalli,190,Mangammanapalya,Minor Road,W0221,,75.54
Bommanahalli,190,Mangammanapalya,Minor Road,W0222,9th A Crs,194
Bommanahalli,190,Mangammanapalya,Minor Road,W0223,,19.96
Bommanahalli,190,Mangammanapalya,Minor Road,W0224,10th Crs,325.63
Bommanahalli,190,Mangammanapalya,Minor Road,W0225,,32.48
Bommanahalli,190,Mangammanapalya,Minor Road,W0226,7th Crs,97.39
Bommanahalli,190,Mangammanapalya,Minor Road,W0227,,37.32
Bommanahalli,190,Mangammanapalya,Minor Road,W0228,8th Crs,67.82
Bommanahalli,190,Mangammanapalya,Minor Road,W0229,2nd Crs,98.2
Bommanahalli,190,Mangammanapalya,Minor Road,W0230,5th Crs,93.19
Bommanahalli,190,Mangammanapalya,Minor Road,W0231,1st Crs,90.98
Bommanahalli,190,Mangammanapalya,Minor Road,W0232,6th Crs,66.62
Bommanahalli,190,Mangammanapalya,Minor Road,W0233,,33.09
Bommanahalli,190,Mangammanapalya,Minor Road,W0234,3rd Crs,87.27
Bommanahalli,190,Mangammanapalya,Minor Road,W0235,,103.09
Bommanahalli,190,Mangammanapalya,Minor Road,W0236,2nd Crs,86.39
Bommanahalli,190,Mangammanapalya,Minor Road,W0237,Venkateshwara Temple Rd,309.03
Bommanahalli,190,Mangammanapalya,Minor Road,W0238,2nd Crs,92.88
Bommanahalli,190,Mangammanapalya,Minor Road,W0239,1st Main Rd,464.03
Bommanahalli,190,Mangammanapalya,Minor Road,W0240,1st Crs,44.08
Bommanahalli,190,Mangammanapalya,Minor Road,W0241,,25.58
Bommanahalli,190,Mangammanapalya,Minor Road,W0242,,353.69
Bommanahalli,190,Mangammanapalya,Minor Road,W0243,,70.02
Bommanahalli,190,Mangammanapalya,Minor Road,W0244,,59.12
Bommanahalli,190,Mangammanapalya,Minor Road,W0245,,279.86
Bommanahalli,190,Mangammanapalya,Minor Road,W0246,,44.77
Bommanahalli,190,Mangammanapalya,Minor Road,W0247,,230.16
Bommanahalli,190,Mangammanapalya,Minor Road,W0248,,39.49
Bommanahalli,190,Mangammanapalya,Minor Road,W0249,,37.64
Bommanahalli,190,Mangammanapalya,Minor Road,W0250,,38.75
Bommanahalli,190,Mangammanapalya,Minor Road,W0251,,77.21
Bommanahalli,190,Mangammanapalya,Minor Road,W0253,,351.83
Bommanahalli,190,Mangammanapalya,Minor Road,W0255,,60.16
Bommanahalli,190,Mangammanapalya,Minor Road,W0257,,68.31
Bommanahalli,190,Mangammanapalya,Minor Road,W0258,,48.45
Bommanahalli,190,Mangammanapalya,Minor Road,W0259,3rd Crs,142.55
Bommanahalli,190,Mangammanapalya,Minor Road,W0260,29th Crs,154.02
Bommanahalli,190,Mangammanapalya,Minor Road,W0261,,53.36
Bommanahalli,190,Mangammanapalya,Minor Road,W0262,,52.41
Bommanahalli,190,Mangammanapalya,Minor Road,W0263,2nd Crs,74.92
Bommanahalli,190,Mangammanapalya,Minor Road,W0264,30th Crs,146.69
Bommanahalli,190,Mangammanapalya,Minor Road,W0265,1st Crs,109.91
Bommanahalli,190,Mangammanapalya,Minor Road,W0266,,101.41
Bommanahalli,190,Mangammanapalya,Minor Road,W0267,,48.69
Bommanahalli,190,Mangammanapalya,Minor Road,W0268,,82.78
Bommanahalli,190,Mangammanapalya,Minor Road,W0269,,148.87
Bommanahalli,190,Mangammanapalya,Minor Road,W0270,,80.4
Bommanahalli,190,Mangammanapalya,Minor Road,W0271,,215.05
Bommanahalli,190,Mangammanapalya,Minor Road,W0272,,36.19
Bommanahalli,190,Mangammanapalya,Minor Road,W0273,,228.22
Bommanahalli,190,Mangammanapalya,Minor Road,W0275,,239.96
Bommanahalli,190,Mangammanapalya,Minor Road,W0276,15th Crs,96.9
Bommanahalli,190,Mangammanapalya,Minor Road,W0277,,262.23
Bommanahalli,190,Mangammanapalya,Minor Road,W0278,,46.59
Bommanahalli,190,Mangammanapalya,Minor Road,W0279,2nd Crs,263.95
Bommanahalli,190,Mangammanapalya,Minor Road,W0280,14th Crs,97.1
Bommanahalli,190,Mangammanapalya,Minor Road,W0281,2nd Crs,39.65
Bommanahalli,190,Mangammanapalya,Minor Road,W0282,13th Crs,248.59
Bommanahalli,190,Mangammanapalya,Minor Road,W0283,,44.53
Bommanahalli,190,Mangammanapalya,Minor Road,W0284,,18.27
Bommanahalli,190,Mangammanapalya,Minor Road,W0285,,140.18
Bommanahalli,190,Mangammanapalya,Minor Road,W0286,12th Crs,175.25
Bommanahalli,190,Mangammanapalya,Minor Road,W0287,Gangamma Devi Lyt,205.17
Bommanahalli,190,Mangammanapalya,Minor Road,W0288,11th Crs,146.86
Bommanahalli,190,Mangammanapalya,Minor Road,W0289,,88.48
Bommanahalli,190,Mangammanapalya,Minor Road,W0290,10th Crs,175.9
Bommanahalli,190,Mangammanapalya,Minor Road,W0291,15th Crs,105.12
Bommanahalli,190,Mangammanapalya,Minor Road,W0292,9th Crs,240.95
Bommanahalli,190,Mangammanapalya,Minor Road,W0293,14th Crs,105.51
Bommanahalli,190,Mangammanapalya,Minor Road,W0294,,61.77
Bommanahalli,190,Mangammanapalya,Minor Road,W0295,1st Mn,147.4
Bommanahalli,190,Mangammanapalya,Minor Road,W0296,,61.4
Bommanahalli,190,Mangammanapalya,Minor Road,W0297,2nd Mn,147.39
Bommanahalli,190,Mangammanapalya,Minor Road,W0298,,106.29
Bommanahalli,190,Mangammanapalya,Minor Road,W0299,3rd Mn,147.08
Bommanahalli,190,Mangammanapalya,Minor Road,W0300,,40.72
Bommanahalli,190,Mangammanapalya,Minor Road,W0301,4th Main,146.75
Bommanahalli,190,Mangammanapalya,Minor Road,W0302,,70.89
Bommanahalli,190,Mangammanapalya,Minor Road,W0303,12th Mn,199.17
Bommanahalli,190,Mangammanapalya,Minor Road,W0304,7th Crs,341.33
Bommanahalli,190,Mangammanapalya,Minor Road,W0305,11th Mn,201.67
Bommanahalli,190,Mangammanapalya,Minor Road,W0306,8th Crs,434.71
Bommanahalli,190,Mangammanapalya,Minor Road,W0307,10th Mn,366.15
Bommanahalli,190,Mangammanapalya,Minor Road,W0308,6th Crs,29.43
Bommanahalli,190,Mangammanapalya,Minor Road,W0309,5th Mn,379.46
Bommanahalli,190,Mangammanapalya,Minor Road,W0310,5th Crs,212.83
Bommanahalli,190,Mangammanapalya,Minor Road,W0311,6th Mn,382.79
Bommanahalli,190,Mangammanapalya,Minor Road,W0312,4th Crs,140.76
Bommanahalli,190,Mangammanapalya,Minor Road,W0313,7th Mn,389.3
Bommanahalli,190,Mangammanapalya,Minor Road,W0314,3rd Crs,112.7
Bommanahalli,190,Mangammanapalya,Minor Road,W0315,8th Mn,399.9
Bommanahalli,190,Mangammanapalya,Minor Road,W0316,,126.81
Bommanahalli,190,Mangammanapalya,Minor Road,W0317,9th Mn,149.63
Bommanahalli,190,Mangammanapalya,Minor Road,W0318,3rd Crs,139.42
Bommanahalli,190,Mangammanapalya,Minor Road,W0319,1st Crs,124.52
Bommanahalli,190,Mangammanapalya,Minor Road,W0320,1st Crs,524.84
Bommanahalli,190,Mangammanapalya,Minor Road,W0321,,42.32
Bommanahalli,190,Mangammanapalya,Minor Road,W0322,3rd Crs,360.44
Bommanahalli,190,Mangammanapalya,Minor Road,W0323,,41.37
Bommanahalli,190,Mangammanapalya,Minor Road,W0324,,56.39
Bommanahalli,190,Mangammanapalya,Minor Road,W0325,2nd Crs,124.74
Bommanahalli,190,Mangammanapalya,Minor Road,W0326,2nd Crs,296.23
Bommanahalli,190,Mangammanapalya,Minor Road,W0327,,40.46
Bommanahalli,190,Mangammanapalya,Minor Road,W0328,3rd Crs,126.85
Bommanahalli,190,Mangammanapalya,Minor Road,W0329,,41.73
Bommanahalli,190,Mangammanapalya,Minor Road,W0330,1st Crs,237.36
Bommanahalli,190,Mangammanapalya,Minor Road,W0331,,151.56
Bommanahalli,190,Mangammanapalya,Minor Road,W0332,,30.78
Bommanahalli,190,Mangammanapalya,Minor Road,W0333,9th Main Rd,110.12
Bommanahalli,190,Mangammanapalya,Minor Road,W0334,,152.8
Bommanahalli,190,Mangammanapalya,Minor Road,W0335,10th Main Rd,112.77
Bommanahalli,190,Mangammanapalya,Minor Road,W0336,Hiland Ind Rd,193.79
Bommanahalli,190,Mangammanapalya,Minor Road,W0337,,68.56
Bommanahalli,190,Mangammanapalya,Minor Road,W0338,,37.96
Bommanahalli,190,Mangammanapalya,Minor Road,W0339,,104.42
Bommanahalli,190,Mangammanapalya,Minor Road,W0340,,195.71
Bommanahalli,190,Mangammanapalya,Minor Road,W0341,,15.71
Bommanahalli,190,Mangammanapalya,Minor Road,W0342,,198.15
Bommanahalli,190,Mangammanapalya,Minor Road,W0343,3rd Crs,89.33
Bommanahalli,190,Mangammanapalya,Minor Road,W0344,,100.28
Bommanahalli,190,Mangammanapalya,Minor Road,W0345,,46.56
Bommanahalli,190,Mangammanapalya,Minor Road,W0346,1st Crs,391.61
Bommanahalli,190,Mangammanapalya,Minor Road,W0347,,43.71
Bommanahalli,190,Mangammanapalya,Minor Road,W0348,2nd Crs,385.86
Bommanahalli,190,Mangammanapalya,Minor Road,W0349,,23
Bommanahalli,190,Mangammanapalya,Minor Road,W0350,3rd Crs,136.54
Bommanahalli,190,Mangammanapalya,Minor Road,W0351,Muniappa Indstrial Area 1st Main,111.02
Bommanahalli,190,Mangammanapalya,Minor Road,W0352,4th Main Rd,383.43
Bommanahalli,190,Mangammanapalya,Minor Road,W0353,,113.63
Bommanahalli,190,Mangammanapalya,Minor Road,W0354,,30.76
Bommanahalli,190,Mangammanapalya,Minor Road,W0355,,28.02
Bommanahalli,190,Mangammanapalya,Minor Road,W0356,,24.68
Bommanahalli,190,Mangammanapalya,Minor Road,W0357,1st Main Rd,533.01
Bommanahalli,190,Mangammanapalya,Minor Road,W0358,,109.84
Bommanahalli,190,Mangammanapalya,Minor Road,W0359,2nd Main Rd,520.83
Bommanahalli,190,Mangammanapalya,Minor Road,W0360,1st B Crs,111.05
Bommanahalli,190,Mangammanapalya,Minor Road,W0361,3rd Main Rd,137.76
Bommanahalli,190,Mangammanapalya,Minor Road,W0362,2nd Crs,96.61
Bommanahalli,190,Mangammanapalya,Minor Road,W0363,4th Main Rd,166.03
Bommanahalli,190,Mangammanapalya,Minor Road,W0364,Hosapalaya Main Rd,304.92
Bommanahalli,190,Mangammanapalya,Minor Road,W0365,4th Crs,116.84
Bommanahalli,190,Mangammanapalya,Minor Road,W0366,5th Crs,65.8
Bommanahalli,190,Mangammanapalya,Minor Road,W0367,3rd Crs,46.41
Bommanahalli,190,Mangammanapalya,Minor Road,W0368,7th Main Rd,64.52
Bommanahalli,190,Mangammanapalya,Minor Road,W0369,,64.58
Bommanahalli,190,Mangammanapalya,Minor Road,W0370,,42.89
Bommanahalli,190,Mangammanapalya,Minor Road,W0371,,34.9
Bommanahalli,190,Mangammanapalya,Minor Road,W0372,,24.95
Bommanahalli,190,Mangammanapalya,Minor Road,W0373,,33.65
Bommanahalli,190,Mangammanapalya,Minor Road,W0374,,41.7
Bommanahalli,190,Mangammanapalya,Minor Road,W0375,8th Crs,85.43
Bommanahalli,190,Mangammanapalya,Minor Road,W0376,,168.33
Bommanahalli,190,Mangammanapalya,Minor Road,W0377,7th Crs,115.91
Bommanahalli,190,Mangammanapalya,Minor Road,W0378,,269.29
Bommanahalli,190,Mangammanapalya,Minor Road,W0379,,193.39
Bommanahalli,190,Mangammanapalya,Minor Road,W0380,,22.28
