Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,155,Hanumanth Nagar,Minor Road,W0052,,112.27
South,155,Hanumanth Nagar,Minor Road,W0053,3rd Main Samudragupta Mourya Rd,70.72
South,155,Hanumanth Nagar,Minor Road,W0054,,185.63
South,155,Hanumanth Nagar,Minor Road,W0055,8th Crs Kitturani Chennamma & Vidyaranga Rd,252.5
South,155,Hanumanth Nagar,Minor Road,W0056,,60.1
South,155,Hanumanth Nagar,Minor Road,W0057,,54.92
South,155,Hanumanth Nagar,Minor Road,W0058,Chandrashekar Azad Rd,183.24
South,155,Hanumanth Nagar,Minor Road,W0059,"Shrikrishnadevaraya Rd , 7th Crs",208.02
South,155,Hanumanth Nagar,Minor Road,W0060,,52.23
South,155,Hanumanth Nagar,Minor Road,W0061,4th Main Jansirani Lakshmibai Rd,167.28
South,155,Hanumanth Nagar,Minor Road,W0062,,29.97
South,155,Hanumanth Nagar,Minor Road,W0063,5th Main Rajapourava Rd,155.28
South,155,Hanumanth Nagar,Minor Road,W0064,,18.21
South,155,Hanumanth Nagar,Minor Road,W0065,"Vikramaditya Rd , 6th Crs",184.55
South,155,Hanumanth Nagar,Minor Road,W0066,Allamma Prabhu Rd,297.35
South,155,Hanumanth Nagar,Minor Road,W0067,,56.39
South,155,Hanumanth Nagar,Minor Road,W0068,,61.74
South,155,Hanumanth Nagar,Minor Road,W0069,"6th Main, Mayura Verama Rd",181.04
South,155,Hanumanth Nagar,Minor Road,W0070,H M Nayak Rd,65.61
South,155,Hanumanth Nagar,Minor Road,W0071,5th Crs Kumara Rama Rd,185.33
South,155,Hanumanth Nagar,Minor Road,W0073,,90.8
South,155,Hanumanth Nagar,Minor Road,W0074,,91.76
South,155,Hanumanth Nagar,Minor Road,W0075,,37.5
South,155,Hanumanth Nagar,Minor Road,W0076,,110.85
South,155,Hanumanth Nagar,Minor Road,W0077,,68.78
South,155,Hanumanth Nagar,Minor Road,W0078,,116.46
South,155,Hanumanth Nagar,Minor Road,W0079,"Madakarinayaka Rd , 4th Crs",186.02
South,155,Hanumanth Nagar,Minor Road,W0080,Ravi Varma Rd,60.46
South,155,Hanumanth Nagar,Minor Road,W0081,,124.8
South,155,Hanumanth Nagar,Minor Road,W0082,,34.42
South,155,Hanumanth Nagar,Minor Road,W0084,4th Main Subramanya Bharathi Basappa Layout,97.83
South,155,Hanumanth Nagar,Minor Road,W0085,"3rd Crs, Mayura Verama Rd",186.74
South,155,Hanumanth Nagar,Minor Road,W0086,D Javare Gowda Rd,65.16
South,155,Hanumanth Nagar,Minor Road,W0087,"2nd Crs, Ranadira Kanteerava Rd",130.67
South,155,Hanumanth Nagar,Minor Road,W0088,,81.47
South,155,Hanumanth Nagar,Minor Road,W0089,"1st Crs, H M Nayak Rd",143.92
South,155,Hanumanth Nagar,Minor Road,W0090,2nd A Crs Larshmisha Rd,33.82
South,155,Hanumanth Nagar,Minor Road,W0091,,56.85
South,155,Hanumanth Nagar,Minor Road,W0092,,25.09
South,155,Hanumanth Nagar,Minor Road,W0093,,53.94
South,155,Hanumanth Nagar,Minor Road,W0094,3rd Main Valmiki Rd,164.45
South,155,Hanumanth Nagar,Minor Road,W0095,,140.27
South,155,Hanumanth Nagar,Minor Road,W0096,10th A Crs Kavi Kesharaj Rd,167.96
South,155,Hanumanth Nagar,Minor Road,W0097,,54.14
South,155,Hanumanth Nagar,Minor Road,W0098,Varsharukha Rd,105.78
South,155,Hanumanth Nagar,Minor Road,W0099,,94.08
South,155,Hanumanth Nagar,Minor Road,W0100,10th Crs Kavi Ragavanka Rd,167.59
South,155,Hanumanth Nagar,Minor Road,W0101,,51.07
South,155,Hanumanth Nagar,Minor Road,W0102,5th Main Sachinonnamma Rd,54.22
South,155,Hanumanth Nagar,Minor Road,W0103,Harsha Chakravathi Rd,56.83
South,155,Hanumanth Nagar,Minor Road,W0104,9th A Crs Kavi Punna Rd,127.22
South,155,Hanumanth Nagar,Minor Road,W0105,5th Main Gavi Gangadareshwara Temple Rd,424.62
South,155,Hanumanth Nagar,Minor Road,W0106,9th B Crs Kavi Rana Rd,107.16
South,155,Hanumanth Nagar,Minor Road,W0107,,144.27
South,155,Hanumanth Nagar,Minor Road,W0108,9th C  Crskavi Juna Rd,87.42
South,155,Hanumanth Nagar,Minor Road,W0110,1st Crs,159.74
South,155,Hanumanth Nagar,Minor Road,W0112,4th Main Kavi Basavanna Rd,94.94
South,155,Hanumanth Nagar,Minor Road,W0113,3rd Main Kumarvyasa Rd,120.18
South,155,Hanumanth Nagar,Minor Road,W0114,1st Main Ramanjaneya Rd,664.71
South,155,Hanumanth Nagar,Minor Road,W0116,3rd A Crs Puttana Kanagal Rd,168.01
South,155,Hanumanth Nagar,Minor Road,W0117,3rd Crs,200.68
South,155,Hanumanth Nagar,Minor Road,W0118,4th Crs Gubbireeranna Rd,168.85
South,155,Hanumanth Nagar,Minor Road,W0119,3rd Main Rd,107.31
South,155,Hanumanth Nagar,Minor Road,W0120,14th Main H S Parvathi Rd,166.94
South,155,Hanumanth Nagar,Minor Road,W0121,2nd Main Rd,106.24
South,155,Hanumanth Nagar,Minor Road,W0122,,32.09
South,155,Hanumanth Nagar,Minor Road,W0123,2nd Crs,199.29
South,155,Hanumanth Nagar,Minor Road,W0124,,115.05
South,155,Hanumanth Nagar,Minor Road,W0125,Harihara Rd,38.08
South,155,Hanumanth Nagar,Minor Road,W0126,1st Main Rd,146.04
South,155,Hanumanth Nagar,Minor Road,W0127,M K Indira Rd,82.62
South,155,Hanumanth Nagar,Minor Road,W0128,2nd Crs,71.06
South,155,Hanumanth Nagar,Minor Road,W0129,1st Crs,160.85
South,155,Hanumanth Nagar,Minor Road,W0130,8th Crs,72.28
South,155,Hanumanth Nagar,Minor Road,W0131,,62.33
South,155,Hanumanth Nagar,Minor Road,W0132,8th C Crs,58.92
South,155,Hanumanth Nagar,Minor Road,W0133,14th Main Rd,209.66
South,155,Hanumanth Nagar,Minor Road,W0134,8th D Crs Sas,62.17
South,155,Hanumanth Nagar,Minor Road,W0135,15th Main,91.1
South,155,Hanumanth Nagar,Minor Road,W0136,,33
South,155,Hanumanth Nagar,Minor Road,W0137,,52.6
South,155,Hanumanth Nagar,Minor Road,W0138,,41.78
South,155,Hanumanth Nagar,Minor Road,W0139,Chi Udayashankar Rd,43.83
South,155,Hanumanth Nagar,Minor Road,W0140,,22.8
South,155,Hanumanth Nagar,Minor Road,W0141,13th A Main Rd,160.03
South,155,Hanumanth Nagar,Minor Road,W0142,G S Shivarudrappa Rd,75.64
South,155,Hanumanth Nagar,Minor Road,W0143,15th Main Chi Udayashankar Rd,43.26
South,155,Hanumanth Nagar,Minor Road,W0144,7th Crs Ram Shri Murali Rd,142.89
South,155,Hanumanth Nagar,Minor Road,W0145,14th B Main Chi Na mangala Rd,68.3
South,155,Hanumanth Nagar,Minor Road,W0146,2nd B Crs Veenesheshanna Rd,173.36
South,155,Hanumanth Nagar,Minor Road,W0147,14th B Main Chi Na Mangala Rd,85.13
South,155,Hanumanth Nagar,Minor Road,W0148,,20.23
South,155,Hanumanth Nagar,Minor Road,W0149,,17.48
South,155,Hanumanth Nagar,Minor Road,W0150,6th A Crs Thinum Srikanthiah Rd,144.17
South,155,Hanumanth Nagar,Minor Road,W0151,9th Crs,332.99
South,155,Hanumanth Nagar,Minor Road,W0152,,66.45
South,155,Hanumanth Nagar,Minor Road,W0153,1st Main Dr.anupana Niranjana Rd,97.21
South,155,Hanumanth Nagar,Minor Road,W0154,,58.64
South,155,Hanumanth Nagar,Minor Road,W0155,1st Crs Triveni Rd,97.58
South,155,Hanumanth Nagar,Minor Road,W0156,,76.96
South,155,Hanumanth Nagar,Minor Road,W0157,"13th Main Rd ,  Bim Sen Joshi Rd",163.21
South,155,Hanumanth Nagar,Minor Road,W0158,,22.84
South,155,Hanumanth Nagar,Minor Road,W0159,13th Main Rd,119.63
South,155,Hanumanth Nagar,Minor Road,W0160,,200.51
South,155,Hanumanth Nagar,Minor Road,W0161,12th Main Rd,84.69
South,155,Hanumanth Nagar,Minor Road,W0162,2nd Main D Javeregowdha Rd,99.56
South,155,Hanumanth Nagar,Minor Road,W0163,"12th Main Rd, K K Hebbar Rd",133
South,155,Hanumanth Nagar,Minor Road,W0164,,51.73
South,155,Hanumanth Nagar,Minor Road,W0165,"12th Main Rd, K K Hebbar Rd",70.53
South,155,Hanumanth Nagar,Minor Road,W0166,,131.76
South,155,Hanumanth Nagar,Minor Road,W0167,1st Main Gopal Krishana Gokala Gavipuram East Rd,94.9
South,155,Hanumanth Nagar,Minor Road,W0168,6th Main T P Kailasam Rd6th Main T P Kailasam Rd,128.15
South,155,Hanumanth Nagar,Minor Road,W0169,11th Crs,119.61
South,155,Hanumanth Nagar,Minor Road,W0170,8th Crs A N Puttana Rd,40.29
South,155,Hanumanth Nagar,Minor Road,W0171,"11th Main Rd, V K Gokar Rd",288.26
South,155,Hanumanth Nagar,Minor Road,W0172,7th Crs K V Iyer Rd,41.8
South,155,Hanumanth Nagar,Minor Road,W0173,11th Main Rd,56.83
South,155,Hanumanth Nagar,Minor Road,W0174,6th Crs Niranjan Rd,48.1
South,155,Hanumanth Nagar,Minor Road,W0175,,30.88
South,155,Hanumanth Nagar,Minor Road,W0176,"A N Subbha Rao Rd,5th Crs",243.67
South,155,Hanumanth Nagar,Minor Road,W0177,10th Main Parvathiram Rd,59.16
South,155,Hanumanth Nagar,Minor Road,W0178,10th Crs,460.01
South,155,Hanumanth Nagar,Minor Road,W0179,9th B Mainbasauaraja Kathmuni Rd,122.38
South,155,Hanumanth Nagar,Minor Road,W0180,4th Crs Dr Shivram Karanth Rd,188.48
South,155,Hanumanth Nagar,Minor Road,W0181,10th Main Sri Ranga Rd,135.22
South,155,Hanumanth Nagar,Minor Road,W0182,"3rd Crs, S L Byrappa Rd",188.4
South,155,Hanumanth Nagar,Minor Road,W0183,10th Crs,113.67
South,155,Hanumanth Nagar,Minor Road,W0184,9th Crs,95.58
South,155,Hanumanth Nagar,Minor Road,W0185,"9th Main Rd, G P Rajarantham Rd",227.44
South,155,Hanumanth Nagar,Minor Road,W0186,,44.65
South,155,Hanumanth Nagar,Minor Road,W0187,,38.4
South,155,Hanumanth Nagar,Minor Road,W0188,8th Crs,92.87
South,155,Hanumanth Nagar,Minor Road,W0189,9th A Main Dinakara Desayi Rd,48.38
South,155,Hanumanth Nagar,Minor Road,W0190,,55.63
South,155,Hanumanth Nagar,Minor Road,W0191,9th Main G P Rajarathnam Rd,74.65
South,155,Hanumanth Nagar,Minor Road,W0192,,54.09
South,155,Hanumanth Nagar,Minor Road,W0193,"8th Main Rd, Ta Ra Subarao Rd",339.6
South,155,Hanumanth Nagar,Minor Road,W0194,,51.6
South,155,Hanumanth Nagar,Minor Road,W0195,3rd Main Hasha Vardhana Rd,136.92
South,155,Hanumanth Nagar,Minor Road,W0196,2nd Crs Narashima Char Rd,188.51
South,155,Hanumanth Nagar,Minor Road,W0197,Devasthana Rd,138.84
South,155,Hanumanth Nagar,Minor Road,W0198,1st Crs B M Shrikanthaiah Rd,222.69
South,155,Hanumanth Nagar,Minor Road,W0199,7th Main K S Narasimhaswamy Rd,339.91
South,155,Hanumanth Nagar,Minor Road,W0200,1st Crs Veerappa Rd,190.37
South,155,Hanumanth Nagar,Minor Road,W0201,,41.52
South,155,Hanumanth Nagar,Minor Road,W0202,1st Crs,135.83
South,155,Hanumanth Nagar,Minor Road,W0203,,36.2
South,155,Hanumanth Nagar,Minor Road,W0205,,33.99
South,155,Hanumanth Nagar,Minor Road,W0207,,62.27
South,155,Hanumanth Nagar,Minor Road,W0209,Devasathana Rd,92.31
South,155,Hanumanth Nagar,Minor Road,W0211,6th Main T P Kailasam Rd,144.5
South,155,Hanumanth Nagar,Minor Road,W0213,6th Main Panjemangesha Raya Rd,126.3
South,155,Hanumanth Nagar,Minor Road,W0215,5th Main Gopal Krishna Adigar Rd,271.88
South,155,Hanumanth Nagar,Minor Road,W0217,5th Main Rd,77.63
South,155,Hanumanth Nagar,Minor Road,W0219,Rananjeneya Rd,105.44
South,155,Hanumanth Nagar,Minor Road,W0221,Rananjeneya Rd,18.87
South,155,Hanumanth Nagar,Minor Road,W0223,,38.53
South,155,Hanumanth Nagar,Minor Road,W0225,,36.24
South,155,Hanumanth Nagar,Minor Road,W0227,3rd Main Rabindranath Tagore Rd,105.83
South,155,Hanumanth Nagar,Minor Road,W0229,Panje Mangeshasaya Rd,153.77
South,155,Hanumanth Nagar,Minor Road,W0231,,56.13
South,155,Hanumanth Nagar,Minor Road,W0233,,226.38
South,155,Hanumanth Nagar,Minor Road,W0235,Shashamurga Ganapathi Rd,172.32
South,155,Hanumanth Nagar,Minor Road,W0237,2nd Crs,168.3
South,155,Hanumanth Nagar,Minor Road,W0239,8th A Crs,77.85
South,155,Hanumanth Nagar,Minor Road,W0241,4th Main Pampa Maha Kavi Rd,49.92
