Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,186,Jaraganahalli,Minor Road,W0090,,55.6
Bommanahalli,186,Jaraganahalli,Minor Road,W0091,,135.51
Bommanahalli,186,Jaraganahalli,Minor Road,W0092,,108.44
Bommanahalli,186,Jaraganahalli,Minor Road,W0093,5th Crs,62.1
Bommanahalli,186,Jaraganahalli,Minor Road,W0094,1st Crs,50.93
Bommanahalli,186,Jaraganahalli,Minor Road,W0095,4th Crs,63.27
Bommanahalli,186,Jaraganahalli,Minor Road,W0096,2nd Crs,48.87
Bommanahalli,186,Jaraganahalli,Minor Road,W0097,,58.68
Bommanahalli,186,Jaraganahalli,Minor Road,W0098,,29.65
Bommanahalli,186,Jaraganahalli,Minor Road,W0099,,28.38
Bommanahalli,186,Jaraganahalli,Minor Road,W0100,,50.18
Bommanahalli,186,Jaraganahalli,Minor Road,W0101,3rd Crs,64.85
Bommanahalli,186,Jaraganahalli,Minor Road,W0102,,42.79
Bommanahalli,186,Jaraganahalli,Minor Road,W0103,,16.06
Bommanahalli,186,Jaraganahalli,Minor Road,W0104,Nanjappa Lyt,220.46
Bommanahalli,186,Jaraganahalli,Minor Road,W0105,3rd Crs,225.88
Bommanahalli,186,Jaraganahalli,Minor Road,W0106,,31.61
Bommanahalli,186,Jaraganahalli,Minor Road,W0107,,95.26
Bommanahalli,186,Jaraganahalli,Minor Road,W0108,,38.01
Bommanahalli,186,Jaraganahalli,Minor Road,W0109,"2nd Crs, Rajamma Garden",137.2
Bommanahalli,186,Jaraganahalli,Minor Road,W0110,Muniyallappa Lyt,288.07
Bommanahalli,186,Jaraganahalli,Minor Road,W0111,,86.34
Bommanahalli,186,Jaraganahalli,Minor Road,W0112,,108.6
Bommanahalli,186,Jaraganahalli,Minor Road,W0113,"Rajamma Garden, 1st Crs",146.09
Bommanahalli,186,Jaraganahalli,Minor Road,W0114,,84.22
Bommanahalli,186,Jaraganahalli,Minor Road,W0115,,880.58
Bommanahalli,186,Jaraganahalli,Minor Road,W0116,Rajappa Garden,95.65
Bommanahalli,186,Jaraganahalli,Minor Road,W0117,Srinivasa Rama Rd,125.62
Bommanahalli,186,Jaraganahalli,Minor Road,W0118,,30.51
Bommanahalli,186,Jaraganahalli,Minor Road,W0119,,117.09
Bommanahalli,186,Jaraganahalli,Minor Road,W0120,,15.2
Bommanahalli,186,Jaraganahalli,Minor Road,W0121,1st Crs,60.72
Bommanahalli,186,Jaraganahalli,Minor Road,W0122,3rd Crs,69.93
Bommanahalli,186,Jaraganahalli,Minor Road,W0123,,40.13
Bommanahalli,186,Jaraganahalli,Minor Road,W0124,2nd Crs,187.44
Bommanahalli,186,Jaraganahalli,Minor Road,W0125,2nd Crs,112.78
Bommanahalli,186,Jaraganahalli,Minor Road,W0126,,277.27
Bommanahalli,186,Jaraganahalli,Minor Road,W0127,3rd Crs,76.75
Bommanahalli,186,Jaraganahalli,Minor Road,W0128,,71.36
Bommanahalli,186,Jaraganahalli,Minor Road,W0129,,50.18
Bommanahalli,186,Jaraganahalli,Minor Road,W0130,"1st Crs, Krishnappa Compound",278.66
Bommanahalli,186,Jaraganahalli,Minor Road,W0131,4th Crs,83.05
Bommanahalli,186,Jaraganahalli,Minor Road,W0132,,62.46
Bommanahalli,186,Jaraganahalli,Minor Road,W0133,5th Crs,97.15
Bommanahalli,186,Jaraganahalli,Minor Road,W0134,Rajeev Gandhi Rd,286.5
Bommanahalli,186,Jaraganahalli,Minor Road,W0135,7th Crs,107.68
Bommanahalli,186,Jaraganahalli,Minor Road,W0136,,88.37
Bommanahalli,186,Jaraganahalli,Minor Road,W0137,"1st Crs, G K M Rd",449.93
Bommanahalli,186,Jaraganahalli,Minor Road,W0138,"1st Mn Rd, Rajive Gandhi Rd",348.5
Bommanahalli,186,Jaraganahalli,Minor Road,W0139,,67.41
Bommanahalli,186,Jaraganahalli,Minor Road,W0140,3rd Crs,147.34
Bommanahalli,186,Jaraganahalli,Minor Road,W0141,,117.34
Bommanahalli,186,Jaraganahalli,Minor Road,W0142,,27.59
Bommanahalli,186,Jaraganahalli,Minor Road,W0143,,74.89
Bommanahalli,186,Jaraganahalli,Minor Road,W0144,4th Crs,138.73
Bommanahalli,186,Jaraganahalli,Minor Road,W0145,,114.63
Bommanahalli,186,Jaraganahalli,Minor Road,W0146,,66.77
Bommanahalli,186,Jaraganahalli,Minor Road,W0147,,74.77
Bommanahalli,186,Jaraganahalli,Minor Road,W0148,,30.98
Bommanahalli,186,Jaraganahalli,Minor Road,W0149,,49.73
Bommanahalli,186,Jaraganahalli,Minor Road,W0150,,40.18
Bommanahalli,186,Jaraganahalli,Minor Road,W0151,,75.08
Bommanahalli,186,Jaraganahalli,Minor Road,W0152,G K M Rd,109.58
Bommanahalli,186,Jaraganahalli,Minor Road,W0153,,73.46
Bommanahalli,186,Jaraganahalli,Minor Road,W0154,Srinivasa Kalyana Mantapa Rd,250.27
Bommanahalli,186,Jaraganahalli,Minor Road,W0155,,57.94
Bommanahalli,186,Jaraganahalli,Minor Road,W0156,3rd Crs,166.26
Bommanahalli,186,Jaraganahalli,Minor Road,W0157,,32.58
Bommanahalli,186,Jaraganahalli,Minor Road,W0158,1st Main Rd,193.51
Bommanahalli,186,Jaraganahalli,Minor Road,W0159,,144.33
Bommanahalli,186,Jaraganahalli,Minor Road,W0160,,62.45
Bommanahalli,186,Jaraganahalli,Minor Road,W0162,Church Rd,260.33
Bommanahalli,186,Jaraganahalli,Minor Road,W0164,"1st Crs, Gundamma Lyt",177.92
Bommanahalli,186,Jaraganahalli,Minor Road,W0166,,276.98
Bommanahalli,186,Jaraganahalli,Minor Road,W0167,1st Crs,123.59
Bommanahalli,186,Jaraganahalli,Minor Road,W0168,"2nd Crs, Govinda Lyt",179.03
Bommanahalli,186,Jaraganahalli,Minor Road,W0169,,114.34
Bommanahalli,186,Jaraganahalli,Minor Road,W0170,"3rd Crs, Narayanappa Garden",162.87
Bommanahalli,186,Jaraganahalli,Minor Road,W0171,,23.53
Bommanahalli,186,Jaraganahalli,Minor Road,W0172,4th Crs,84.88
Bommanahalli,186,Jaraganahalli,Minor Road,W0173,,43.35
Bommanahalli,186,Jaraganahalli,Minor Road,W0174,1st Crs,169.42
Bommanahalli,186,Jaraganahalli,Minor Road,W0175,,50.37
Bommanahalli,186,Jaraganahalli,Minor Road,W0176,,100.58
Bommanahalli,186,Jaraganahalli,Minor Road,W0177,3rd Crs,249.45
Bommanahalli,186,Jaraganahalli,Minor Road,W0178,,51.14
Bommanahalli,186,Jaraganahalli,Minor Road,W0179,,65.24
Bommanahalli,186,Jaraganahalli,Minor Road,W0180,2nd Crs,72.24
Bommanahalli,186,Jaraganahalli,Minor Road,W0181,4th Crs,77.93
Bommanahalli,186,Jaraganahalli,Minor Road,W0182,5th Crs,78.73
Bommanahalli,186,Jaraganahalli,Minor Road,W0183,"3rd Crs, M S Lyt",228.67
Bommanahalli,186,Jaraganahalli,Minor Road,W0184,,68.95
Bommanahalli,186,Jaraganahalli,Minor Road,W0185,2nd Crs,181
Bommanahalli,186,Jaraganahalli,Minor Road,W0186,,39.43
Bommanahalli,186,Jaraganahalli,Minor Road,W0187,8th Crs,128.73
Bommanahalli,186,Jaraganahalli,Minor Road,W0188,,14.04
Bommanahalli,186,Jaraganahalli,Minor Road,W0189,,28.23
Bommanahalli,186,Jaraganahalli,Minor Road,W0190,"Jyothi Lyt Main Rd, 2nd Crs",213.13
Bommanahalli,186,Jaraganahalli,Minor Road,W0191,,92.35
Bommanahalli,186,Jaraganahalli,Minor Road,W0192,,65.3
Bommanahalli,186,Jaraganahalli,Minor Road,W0193,,81.12
Bommanahalli,186,Jaraganahalli,Minor Road,W0194,3rd Crs,72.06
Bommanahalli,186,Jaraganahalli,Minor Road,W0195,,113.68
Bommanahalli,186,Jaraganahalli,Minor Road,W0196,,56
Bommanahalli,186,Jaraganahalli,Minor Road,W0197,"1st Crs J.p.nagar, 3rd Main Rd",405.42
Bommanahalli,186,Jaraganahalli,Minor Road,W0198,,56.4
Bommanahalli,186,Jaraganahalli,Minor Road,W0199,2nd Crs,199.6
Bommanahalli,186,Jaraganahalli,Minor Road,W0200,4th Crs,71.67
Bommanahalli,186,Jaraganahalli,Minor Road,W0201,3rd Crs,206.3
Bommanahalli,186,Jaraganahalli,Minor Road,W0202,,118.86
Bommanahalli,186,Jaraganahalli,Minor Road,W0203,,146.44
Bommanahalli,186,Jaraganahalli,Minor Road,W0204,,41.51
Bommanahalli,186,Jaraganahalli,Minor Road,W0205,4th Crs,87.72
Bommanahalli,186,Jaraganahalli,Minor Road,W0206,,86.88
Bommanahalli,186,Jaraganahalli,Minor Road,W0207,,74.48
Bommanahalli,186,Jaraganahalli,Minor Road,W0208,,74.91
Bommanahalli,186,Jaraganahalli,Minor Road,W0209,5th Crs,155.87
Bommanahalli,186,Jaraganahalli,Minor Road,W0210,4th Crs,65.94
Bommanahalli,186,Jaraganahalli,Minor Road,W0211,6th Crs,207.28
Bommanahalli,186,Jaraganahalli,Minor Road,W0212,2nd Crs,70.73
Bommanahalli,186,Jaraganahalli,Minor Road,W0213,,68.69
Bommanahalli,186,Jaraganahalli,Minor Road,W0215,7th Crs,203.6
Bommanahalli,186,Jaraganahalli,Minor Road,W0216,3rd Crs,125.41
Bommanahalli,186,Jaraganahalli,Minor Road,W0217,33rd Main Rd,417.19
Bommanahalli,186,Jaraganahalli,Minor Road,W0218,,118.14
Bommanahalli,186,Jaraganahalli,Minor Road,W0219,,27.27
Bommanahalli,186,Jaraganahalli,Minor Road,W0220,,68.53
Bommanahalli,186,Jaraganahalli,Minor Road,W0222,,29
Bommanahalli,186,Jaraganahalli,Minor Road,W0223,,39.55
Bommanahalli,186,Jaraganahalli,Minor Road,W0224,,136.65
Bommanahalli,186,Jaraganahalli,Minor Road,W0225,,33.48
Bommanahalli,186,Jaraganahalli,Minor Road,W0226,4th Crs,107.15
Bommanahalli,186,Jaraganahalli,Minor Road,W0227,1st Main Rd,131.54
Bommanahalli,186,Jaraganahalli,Minor Road,W0228,,169.13
Bommanahalli,186,Jaraganahalli,Minor Road,W0229,,67.55
Bommanahalli,186,Jaraganahalli,Minor Road,W0230,,155.18
Bommanahalli,186,Jaraganahalli,Minor Road,W0231,,40.77
Bommanahalli,186,Jaraganahalli,Minor Road,W0232,2nd Crs,109.74
Bommanahalli,186,Jaraganahalli,Minor Road,W0233,17th Crs,109.75
Bommanahalli,186,Jaraganahalli,Minor Road,W0234,,105.09
Bommanahalli,186,Jaraganahalli,Minor Road,W0235,4th Main Rd,242.31
Bommanahalli,186,Jaraganahalli,Minor Road,W0236,4th Crs,107.68
Bommanahalli,186,Jaraganahalli,Minor Road,W0237,3rd Main Rd,318.95
Bommanahalli,186,Jaraganahalli,Minor Road,W0238,,36.39
Bommanahalli,186,Jaraganahalli,Minor Road,W0239,,37.2
Bommanahalli,186,Jaraganahalli,Minor Road,W0240,,89.39
Bommanahalli,186,Jaraganahalli,Minor Road,W0241,2nd Main Rd,337.55
Bommanahalli,186,Jaraganahalli,Minor Road,W0242,1st Crs,91.58
Bommanahalli,186,Jaraganahalli,Minor Road,W0243,2nd Main Rd,107.27
Bommanahalli,186,Jaraganahalli,Minor Road,W0244,,16.18
Bommanahalli,186,Jaraganahalli,Minor Road,W0245,1st Main Rd,361.95
Bommanahalli,186,Jaraganahalli,Minor Road,W0246,2nd Crs,84.64
Bommanahalli,186,Jaraganahalli,Minor Road,W0247,33 Main Rd,329.91
Bommanahalli,186,Jaraganahalli,Minor Road,W0248,5th Crs,101.4
Bommanahalli,186,Jaraganahalli,Minor Road,W0249,,85.36
Bommanahalli,186,Jaraganahalli,Minor Road,W0250,6th Crs,111.86
Bommanahalli,186,Jaraganahalli,Minor Road,W0251,31st Main Rd,126.57
Bommanahalli,186,Jaraganahalli,Minor Road,W0252,,17.1
Bommanahalli,186,Jaraganahalli,Minor Road,W0253,,102.64
Bommanahalli,186,Jaraganahalli,Minor Road,W0254,,16.99
Bommanahalli,186,Jaraganahalli,Minor Road,W0255,,10.3
Bommanahalli,186,Jaraganahalli,Minor Road,W0256,7th Crs,110.8
Bommanahalli,186,Jaraganahalli,Minor Road,W0257,26th B Main,60
Bommanahalli,186,Jaraganahalli,Minor Road,W0259,5th Crs,35.96
Bommanahalli,186,Jaraganahalli,Minor Road,W0260,8th Crs,88.05
Bommanahalli,186,Jaraganahalli,Minor Road,W0261,,37.44
Bommanahalli,186,Jaraganahalli,Minor Road,W0262,9th Crs,79.48
Bommanahalli,186,Jaraganahalli,Minor Road,W0263,17th Crs,232.38
Bommanahalli,186,Jaraganahalli,Minor Road,W0264,10th Crs,93.46
Bommanahalli,186,Jaraganahalli,Minor Road,W0265,,28.24
Bommanahalli,186,Jaraganahalli,Minor Road,W0266,11th Crs,153.24
Bommanahalli,186,Jaraganahalli,Minor Road,W0268,,278.41
Bommanahalli,186,Jaraganahalli,Minor Road,W0270,1st Crs,207.18
Bommanahalli,186,Jaraganahalli,Minor Road,W0272,18th Crs,122.07
Bommanahalli,186,Jaraganahalli,Minor Road,W0274,2nd Crs,73.45
Bommanahalli,186,Jaraganahalli,Minor Road,W0276,2nd Crs,183
Bommanahalli,186,Jaraganahalli,Minor Road,W0278,2nd Crs,43.85
Bommanahalli,186,Jaraganahalli,Minor Road,W0280,3rd Crs,305.32
Bommanahalli,186,Jaraganahalli,Minor Road,W0282,3rd Crs,58.49
Bommanahalli,186,Jaraganahalli,Minor Road,W0284,,59.72
Bommanahalli,186,Jaraganahalli,Minor Road,W0286,4th Crs,77.82
Bommanahalli,186,Jaraganahalli,Minor Road,W0288,4th Crs,281.27
Bommanahalli,186,Jaraganahalli,Minor Road,W0290,5th Crs,102.2
Bommanahalli,186,Jaraganahalli,Minor Road,W0292,5th Crs,263.7
Bommanahalli,186,Jaraganahalli,Minor Road,W0294,6th Crs,338.16
Bommanahalli,186,Jaraganahalli,Minor Road,W0296,7th Crs,111.54
Bommanahalli,186,Jaraganahalli,Minor Road,W0298,7th Crs,100.84
Bommanahalli,186,Jaraganahalli,Minor Road,W0300,7th Crs,93.89
Bommanahalli,186,Jaraganahalli,Minor Road,W0302,8th Crs,113.86
Bommanahalli,186,Jaraganahalli,Minor Road,W0304,8th Crs,61.62
Bommanahalli,186,Jaraganahalli,Minor Road,W0306,9th Crs,128.26
Bommanahalli,186,Jaraganahalli,Minor Road,W0308,9th Crs,142.02
Bommanahalli,186,Jaraganahalli,Minor Road,W0310,10th Crs,85.09
Bommanahalli,186,Jaraganahalli,Minor Road,W0312,11th Crs,156.66
Bommanahalli,186,Jaraganahalli,Minor Road,W0316,,18.26
Bommanahalli,186,Jaraganahalli,Minor Road,W0318,1st Crs,63.1
Bommanahalli,186,Jaraganahalli,Minor Road,W0320,2nd Crs,43.34
Bommanahalli,186,Jaraganahalli,Minor Road,W0322,3rd Crs,23.46
Bommanahalli,186,Jaraganahalli,Minor Road,W0324,,19.55
Bommanahalli,186,Jaraganahalli,Minor Road,W0326,,33.03
Bommanahalli,186,Jaraganahalli,Minor Road,W0328,,20.42
Bommanahalli,186,Jaraganahalli,Minor Road,W0330,,19.45
Bommanahalli,186,Jaraganahalli,Minor Road,W0332,,22.93
Bommanahalli,186,Jaraganahalli,Minor Road,W0334,,22.26
Bommanahalli,186,Jaraganahalli,Minor Road,W0336,,51.41
Bommanahalli,186,Jaraganahalli,Minor Road,WA092,,30.35
Bommanahalli,186,Jaraganahalli,Minor Road,WA195,,187.99
Bommanahalli,186,Jaraganahalli,Minor Road,WA197,,27.37
Bommanahalli,186,Jaraganahalli,Minor Road,WA228,,36.26
Bommanahalli,186,Jaraganahalli,Minor Road,WA247,,80.13
