Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
11,BBMP,Collection of parking fee in Yeshwanthpur Shopping complex,"2,835,610",13/05/2014,29/05/2014,OPEN,SERVICES,,BBMP/DC(M)/TEN/ 07 /2013-14 Yeshwanthpur/CALL-2
12,BBMP,Collection of parking fee at multi level car parking in J.C. Road,"8,530,863",13/05/2014,29/05/2014,OPEN,SERVICES,,BBMP/DC(M)/TEN/ 07 /2013-14 J.C. Road/CALL-2
13,BBMP,Collection of parking fee in Jayanagar Shopping complex,"2,160,000",13/05/2014,29/05/2014,OPEN,SERVICES,,BBMP/DC(M)/TEN/ 07 /2013-14 Jayanagar/CALL-2
14,BBMP,Outsourcing the collection of shop front/ bill boards advertisement tax in areas coming under Bruhath Bengaluru Mahanagara Palike limits in Mahadevapura zone,"2,500,000",13/05/2014,13/06/2014,OPEN,SERVICES,,EE( Advt)/PR/ 190 D /2013-14/CALL-2
15,BBMP-EE-BYATRAYANAPPA-SWD2,Construction of Box Culvert at Ch: 175.00 and RCC Box drain from Ch: 0.00 to 260.00m to secondary drain from Tata Nagara along Kodigehalli main road in Hebbal Valley P-II (W-8) Balance Work,"5,923,278",13/05/2014,20/05/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT12494
16,BBMP-EE-BYATRAYANAPPA-SWD2,Construction of Box Culvert at Ch: 500.00m &amp; RCC Box Driain Ch: 260.00to 520.00m to secondary drain from Tata Nagara along Kodigehalli main road in Hebbal Valley P-II (W-8) Balance Work,"7,115,992",13/05/2014,20/05/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT12496
17,BBMP,"Grant of advertising rights on BOT basis for 3 years to display advertisement on pole kiosks and advertisement on advertisement panel at west of chord Road from Dr.Modi Hospilal Road Underpass to Vijaynagar and Panels on Dr.Modi Hospital Road Junction underpass, Etc., Kiosks (52nos),Translite Boxes(50nos)and Panel Board(550sq.ft)",Not Available,14/05/2014,06/06/2014,OPEN,SERVICES,,EE( Advt)/PR/755/2013-14/CALL-2
18,BBMP-EE-RAJAJINAGAR,Construction of first floor building to the existing veterinary hospital building in 3rd block of Rajajinagar in ward 107.,"3,894,312",14/05/2014,23/05/2014,OPEN,WORKS,,BBMP/2012-13/BD/WORK_INDENT3799/CALL-2
19,BBMP-EE-MAHADEVAPURA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation, and sewerage diversion to improve the environment condition near water bodies in Mahadevapura Zone under BBMP Area. Kodigehalli Water Shed Region MDP1-E","870,498,222",14/05/2014,14/07/2014,OPEN,WORKS,Bridges/Culverts,BBMP/2014-15/BR/WORK_INDENT12510
20,BBMP-EE-MR-TEC2,"Elevated Corridor by integrating Ejipura Main Road &#8211; Inner Ring Road Junction, Sony World Junction and Kendriya Sadana Junction along 100ft. Inner Ring Road, Koramangala, Bangalore","1,576,600,000",15/05/2014,24/06/2014,OPEN,WORKS,,BBMP/2013-14/FL/WORK_INDENT12384/CALL-2
21,BBMP-EE-MLPURAM,Providing drain covering in 16th and 16th A main road J.C.Nagara in ward no.75,"1,980,159",17/05/2014,02/06/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT9118/CALL-2
22,BBMP-EE-MAHADEVAPURA-SWD2,Construction of Precast Bridges across Drain in Mahadevapura Zone,Not Available,17/05/2014,05/07/2014,OPEN,WORKS,Bridges/Culverts,BBMP/2014-15/BR/WORK_INDENT12514
23,BBMP,"Parking Fee collection Services for Markets at Nethaji Subash Chandra Bose (Public Utility Building), Basement and Ground Floor (Excluding Treatre parking place) M.G. Road, Bangalore","6,923,376",19/05/2014,02/06/2014,OPEN,SERVICES,,BBMP/DC(M)/TEN/01/14-15
24,BBMP-EE-Chikpeth,Construction of M.S.Building Block B at A.M.Road in Ward No - 119,"20,995,237",24/05/2014,19/06/2014,OPEN,WORKS,,BBMP/2013-14/BD/WORK_INDENT7827/CALL-4
25,BBMP-EE-Chikpeth,Construction of MS Building Block A at A.M.Road in Ward No - 119,"39,276,954",24/05/2014,19/06/2014,OPEN,WORKS,,BBMP/2013-14/BD/WORK_INDENT7826/CALL-4
26,BBMP-EE-DASARAHALLI,"Removing resetting and Improvements to existing SSM drain, Construction of new culvert near govt.school and improvements to drain at 2nd and 3rd cross roads at chokkasandra panchaythi layout in Chokkasandra ward no.39","1,999,627",24/05/2014,30/05/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT11404/CALL-2
27,BBMP-EE2-PROJECT2,Inlet improvement to Kavdenahalli Lake,"9,456,113",28/05/2014,16/06/2014,OPEN,WORKS,,BBMP/2013-14/RT/WORK_INDENT11385/CALL-4
28,BBMP-YELAHANKA-ZN-ENGG,Welfare,Not Available,28/05/2014,21/06/2014,OPEN,SERVICES,,No:BBMP/YZ/welfare/28/2013-14/CALL-3
29,BBMP-YELAHANKA-ZN-ENGG,maintenance of night shelters or orphanage or old age homes or rehabilitation centre&#8217;s,Not Available,28/05/2014,21/06/2014,OPEN,SERVICES,,bbmp/yz/welfare/28/2013-14
30,BBMP-EE-MAHADEVAPURA,"Sinking of Borewells and providing pump motor and pipeline at Channasandra Kalappa extention, Ramegowdanagara new extention A.K.Gopalan Colony and Shankarapura in Kadugudi w.no.83","3,416,594",29/05/2014,04/06/2014,OPEN,WORKS,Water /sewage treatment tanks,BBMP/2014-15/WT/WORK_INDENT12577
31,BBMP-EE-MAHADEVAPURA,Sinking of Borewell and Providing and Fixing submersible pumpsets Electrification in Ward No 149 Varthur 5 Nos,"2,924,840",29/05/2014,04/06/2014,OPEN,WORKS,Water supply/sewage lines,BBMP/2014-15/WS/WORK_INDENT12578
32,BBMP-EE-MAHADEVAPURA,Construction of road at 7th main of BEML layout at Doddanekkundi ward no: 85,"1,779,792",29/05/2014,04/06/2014,OPEN,WORKS,,BBMP/2012-13/RD/WORK_INDENT5348/CALL-7
33,BBMP-EE-MAHADEVAPURA,Improvements to roads and drain near Sai paragan of Thubarahalli palya at Doddanekkundi ward no: 85,"1,982,254",29/05/2014,04/06/2014,OPEN,WORKS,,BBMP/2012-13/RD/WORK_INDENT5349/CALL-7
34,BBMP-EE-MAHADEVAPURA,Improvements to roads and drains at Nandhi Sunrise Apartment road in Doddanekundhi ward no-85,"1,934,311",30/05/2014,04/06/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8519/CALL-5
35,BBMP-EE-PROJECT-SOUTH,"Providing roof covering to Southern side Gallery of Kitthuru Rani chennamma Stadium in ward No 169,",Not Available,30/05/2014,18/06/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT12357/CALL-2
36,BBMP-EE-Jayanagar-South,"Construction of sports complex in BBMP playground at Kumargiri, Kumarswamy layout",Not Available,02/06/2014,24/06/2014,OPEN,WORKS,,BBMP/2011-12/BD/WORK_INDENT2456/CALL-4
37,BBMP-Corporation-Off,Supply of Sports Uniforms,Not Available,05/06/2014,12/06/2014,OPEN,GOODS,,SO/PR/01/14-15
38,BBMP-CE-RRNAGAR,"AMC of Electrical Cremetorium by engaging requird staff, including Periodically furnace D.G set cleaning of scrubber chiminey repairs to motor etc, complete at Summanahalli in ward No 73 of RR Nagar Zone.","499,974",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12658
39,BBMP-CE-RRNAGAR,"AMC of Electrical Cremetorium by engaging requird staff, including Periodically furnace D.G set cleaning of scrubber chiminey repairs to motor etc, complete at Peenya in ward No 38 of RR Nagar Zone","499,974",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12659
40,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 130-Ullalu ( Part-II) Package R14 of RajarajeshwariNagar Zone,"2,491,312",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12644
41,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 159-Kengeri Package R15 of RajarajeshwariNagar Zone.,"3,859,462",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12645
42,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 198-Hemmigepura ( Part-I ) Package R16 of RajarajeshwariNagar Zone.,"3,684,418",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12646
43,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 198-Hemmigepura ( Part-II ) Package R17 of RajarajeshwariNagar Zone.,"3,259,942",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12647
44,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 160-Rajarajeshwarinagar ( Part I ) Package R9 of RajarajeshwariNagar Zone.,"2,807,971",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12639
45,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 160-Rajarajeshwarinagar ( Part-II ) Package R10 of RajarajeshwariNagar Zone.,"2,986,713",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12640
46,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 40-Doddabidarakallu Package R11 of RajarajeshwariNagar Zone.,"3,881,511",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12641
47,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 72-Herohalli Package R12 of RajarajeshwariNagar Zone.,"3,936,209",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12642
48,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 130-Ullalu ( Part-I ) Package R13 of RajarajeshwariNagar Zone.,"2,414,113",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12643
49,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 73-Kottigepalya ( Part II ) Package R6 of RajarajeshwariNagar Zone.,"3,103,069",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12636
50,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 129-Jnanabharathi ( P art-I) Package R7 of RajarajeshwariNagar Zone.,"2,574,866",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12637
51,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 129-Jnanabharathi ( Part-II ) Package R8 of RajarajeshwariNagar Zone.,"2,897,471",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12638
52,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-196, Package B13 of Bommanahalli zone.","3,481,422",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12674
53,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-194, Package B11 of Bommanahalli zone.","4,138,636",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12672
54,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-195, Package B12 of Bommanahalli zone.","3,619,122",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12673
55,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-197, Package B14 of Bommanahalli zone.","4,278,189",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12675
56,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-193, Package B10 of Bommanahalli zone.","4,728,955",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12671
57,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-191, Package B8 of Bommanahalli zone.","4,179,357",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12669
58,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-192, Package B9 of Bommanahalli zone.","3,647,713",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12670
59,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-184, Package B3 of Bommanahalli zone.","4,998,580",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12664
60,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-174, Package B1 of Bommanahalli zone.","4,996,628",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12662
61,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-185, Package B4 of Bommanahalli zone.","2,918,903",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12665
62,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-186 &amp; 187, Package B5 of Bommanahalli zone.","4,039,424",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12666
63,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-188, Package B6 of Bommanahalli zone.","3,039,769",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12667
64,BBMP-EE-ELEC-BOMMANAHALLI,Annual Operation and Maintenance of street lighting system in ward no-189 &amp; 190 Package B7of Bommanahalli zone.,"3,716,704",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12668
65,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-175, Package B2 of Bommanahalli zone.","2,611,831",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12663
66,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Palace Guttahalli in Ward No- 64. PKG W4,"1,564,380",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12691
67,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Datthatreya temple in Ward No-77 PKG-W7,"1,835,341",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12694
68,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Chikpet in Ward No-109. PKG-W10,"1,654,635",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12697
69,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Rajajinagara in Ward No- 99.PKG-W23,"1,673,611",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12710
70,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Basaveswaranagara in Ward No- 100.PKG-W24,"1,995,776",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12711
71,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Govindrajnagara in Ward No- 104.PKG-W29,"1,922,495",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12716
72,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Aramanenagara in Ward No- 35 PKG W1,"3,591,182",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12686
73,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Mathikere in Ward No- 36 PKG-W2,"2,291,853",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12689
74,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Malleshwaram in Ward No- 45 PKG-W3,"2,284,095",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12690
75,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Kadumalleshwaram in Ward No- 65. PKG - W5,"2,621,571",09/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12692
76,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Kempegowda Ward, Ward No-1, Package Y-1","2,609,458",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12779
77,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Chowdeshwari Ward, Ward No-2, Package Y-2","2,424,193",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12780
78,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights Attur Ward, Ward No-3, Package Y-3","4,384,353",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12781
79,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Yelahanka Satellite Town Ward No-4, Package Y-4","3,519,778",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12782
80,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights of Jakkur Ward, Ward No-5, Package Y-5","3,615,424",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12783
81,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Subramanyanagara &amp; Gaythrinagara in Ward No- 66 &amp; 76 PKG- W6,"3,657,626",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12693
82,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Gandhinagara in Ward No- 94.PKG-W8,"2,781,439",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12795
83,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Subhash nagara &amp; Okalipuram in Ward No- 95 &amp; 96. PKG-W9,"2,967,074",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12696
84,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Cottonpet &amp; Binnypet in Ward No-120 &amp; 121.PKG-W11,"2,579,229",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12698
85,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Padarayanapura &amp; Ajadnagara in Ward No-135 &amp; 141.pKG-W12,"3,016,649",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12699
86,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at J.J.R nagara &amp; Raypura in Ward No- 136 &amp; 137. PKG-W13,"2,355,728",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12700
87,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Cheluvadhipalya &amp; K.R Market in Ward No- 138 &amp; 139.PKG-W14,"2,323,844",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12701
88,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Chamarajapet in Ward No- 140.PKG-W15,"2,868,623",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12702
89,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Nandini layout in Ward No- 43. PKG-W16,"2,887,649",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12703
90,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Marappanapalya in Ward No- 44.PKG-W17,"2,743,388",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12704
91,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Nagpura in Ward No- 67.PKG-W18,"4,376,707",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12705
92,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Mahalakshmi puram in Ward No- 68.PKG-W19,"2,666,853",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12706
93,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Shakthiganapathinagara &amp; Vrushabhavathi nagara in Ward No-74 &amp; 102.PKG-W20,"3,437,726",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12707
94,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Shankarmutt in Ward No- 75.PKG-W21,"2,699,652",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12708
95,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Dayanandanagara &amp; Prakashnagara in Ward No- 97 &amp; 98.PKG-W22,"2,933,770",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12709
96,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Kamakshipalya in Ward No- 101.PKG-W25,"2,057,838",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12713
97,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Shivnagara in Ward No- 107.PKG-W26,"2,142,101",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12712
98,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Sreeramamandira in Ward No- 108.PKG-W27,"2,797,062",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12714
99,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Kaveripuram in Ward No- 103.PKG-W28,"2,865,654",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12715
100,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Agrahara Dasarahalli in Ward No- 105.PKG-W30,"2,083,729",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12717
101,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Dr. Rajkumar in Ward No- 106.PKG-W31,"2,684,006",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12718
102,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Marenahalli &amp; Maruthimandira in Ward No- 125 &amp; 126.PKG-W32,"2,974,167",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12719
103,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Moodalapalya in Ward No- 127.PKG-W33,"2,771,984",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12720
104,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Nagarabhavi in Ward No- 128.PKG-W34,"3,272,116",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12721
105,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Nyandahalli in Ward No- 131.PKG-W35,"2,181,191",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12722
106,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 165 Package S- 5 of south Zone,"3,210,250",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12733
