State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
Tamil_Nadu,11,2,2016,5,4,0,12,SUDHAKARAN H,M,IND,383,33,SC,197648,250403,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,14,78.93,0.19,yes,170,0.09,2.56,AETN186812,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,2,2016,5,4,0,13,ELAYARAJA R,M,IND,213,34,SC,197648,250403,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,14,78.93,0.11,yes,32,0.02,2.56,AETN186813,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,2,2016,5,4,0,14,SRINIVASAN E,M,IND,181,33,SC,197648,250403,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,14,78.93,0.09,yes,79,0.04,2.56,AETN186814,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Agriculture,,,,State Assembly Election (AE)
Tamil_Nadu,11,2,2016,5,4,0,15,SATHISH RAJA M,M,IND,102,33,SC,197648,250403,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,14,78.93,0.05,yes,0,0,2.56,AETN186815,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Agriculture,,,,State Assembly Election (AE)
Tamil_Nadu,11,7,2016,5,4,0,1,BENJAMIN P,M,ADMK,99739,46,GEN,248597,402205,MADURAVOYAL,GEN,TIRUVALLUR,CHENNAI CITY REGION,14,61.81,40.12,no,8402,3.38,3.33,AETN186887,State-based Party,930,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,7,2016,5,4,0,2,RAJESH R,M,INC,91337,37,GEN,248597,402205,MADURAVOYAL,GEN,TIRUVALLUR,CHENNAI CITY REGION,14,61.81,36.74,no,71725,28.85,3.33,AETN186888,National Party,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,7,2016,5,4,0,3,BEEMRAO G,M,CPM,19612,58,SC,248597,402205,MADURAVOYAL,GEN,TIRUVALLUR,CHENNAI CITY REGION,14,61.81,7.89,yes,2284,0.92,3.33,AETN186889,National Party,14635,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,7,2016,5,4,0,4,SRINIVASAN N V,M,PMK,17328,60,GEN,248597,402205,MADURAVOYAL,GEN,TIRUVALLUR,CHENNAI CITY REGION,14,61.81,6.97,yes,10673,4.29,3.33,AETN186890,State-based Party,11891,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Agriculture,,,,State Assembly Election (AE)
Tamil_Nadu,11,7,2016,5,4,0,5,None of the Above,,NOTA,6655,,,248597,402205,MADURAVOYAL,GEN,TIRUVALLUR,CHENNAI CITY REGION,14,61.81,2.68,,474,0.19,3.33,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,7,2016,5,4,0,6,VASU M,M,NTK,6181,48,GEN,248597,402205,MADURAVOYAL,GEN,TIRUVALLUR,CHENNAI CITY REGION,14,61.81,2.49,yes,1599,0.64,3.33,AETN186891,,5533,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,7,2016,5,4,0,7,ANANDAPRIYA R,F,IJK,4582,35,GEN,248597,402205,MADURAVOYAL,GEN,TIRUVALLUR,CHENNAI CITY REGION,14,61.81,1.84,yes,3775,1.52,3.33,AETN186892,Local Party,3969,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,"Trader, Distributors",,,State Assembly Election (AE)
Tamil_Nadu,11,7,2016,5,4,0,8,MOHAMED ABBAS S,M,BSP,807,37,GEN,248597,402205,MADURAVOYAL,GEN,TIRUVALLUR,CHENNAI CITY REGION,14,61.81,0.32,yes,258,0.1,3.33,AETN186893,State-based Party (Other State),16651,TRUE,2,BSP,16651,AMBATTUR,FALSE,TRUE,0,FALSE,FALSE,TRUE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,7,2016,5,4,0,9,DHANASEKAR A,M,YSP,549,34,GEN,248597,402205,MADURAVOYAL,GEN,TIRUVALLUR,CHENNAI CITY REGION,14,61.81,0.22,yes,46,0.02,3.33,AETN186894,Local Party,13071,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,7,2016,5,4,0,10,GANAPATHY SURESH,M,IND,503,46,GEN,248597,402205,MADURAVOYAL,GEN,TIRUVALLUR,CHENNAI CITY REGION,14,61.81,0.2,yes,73,0.03,3.33,AETN186895,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,7,2016,5,4,0,11,RAJESH C,M,IND,430,30,GEN,248597,402205,MADURAVOYAL,GEN,TIRUVALLUR,CHENNAI CITY REGION,14,61.81,0.17,yes,156,0.06,3.33,AETN186896,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,7,2016,5,4,0,12,SRIRANGARAYAN G,M,KMDK,274,42,GEN,248597,402205,MADURAVOYAL,GEN,TIRUVALLUR,CHENNAI CITY REGION,14,61.81,0.11,yes,5,0,3.33,AETN186897,Local Party,4877,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,7,2016,5,4,0,13,SRINIVASAN K V,M,IND,269,47,GEN,248597,402205,MADURAVOYAL,GEN,TIRUVALLUR,CHENNAI CITY REGION,14,61.81,0.11,yes,96,0.04,3.33,AETN186898,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,7,2016,5,4,0,14,RAVI C V,M,IND,173,36,GEN,248597,402205,MADURAVOYAL,GEN,TIRUVALLUR,CHENNAI CITY REGION,14,61.81,0.07,yes,15,0.01,3.33,AETN186899,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,7,2016,5,4,0,15,ARUN KUMAR R,M,IND,158,35,GEN,248597,402205,MADURAVOYAL,GEN,TIRUVALLUR,CHENNAI CITY REGION,14,61.81,0.06,yes,0,0,3.33,AETN186900,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,1,ALEXANDER V,M,ADMK,94375,44,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,41.1,no,17498,7.62,3.33,AETN186901,State-based Party,930,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,2,AASSAN MAULAANA,M,INC,76877,32,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,33.48,no,60242,26.23,3.33,AETN186902,National Party,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,3,SEKAR K N,M,PMK,16635,45,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,7.24,yes,4,0,3.33,AETN190544,State-based Party,11891,TRUE,2,PMK,11891,GUMMIDIPOONDI,FALSE,TRUE,0,FALSE,FALSE,TRUE,8th Pass,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,4,CONSTANDINE RAVINDRAN J,M,DMDK,16631,48,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,7.24,yes,7068,3.08,3.33,AETN186904,State-based Party,2956,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Education,College Professor or Lecturer,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,5,DEVARAJAN C,M,BJP,9563,46,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,4.16,yes,3960,1.72,3.33,AETN186905,National Party,1605,TRUE,2,JMM,4653,AMBATTUR,TRUE,FALSE,0,TRUE,FALSE,TRUE,Graduate,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,6,None of the Above,,NOTA,5603,,,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,2.44,,559,0.24,3.33,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,7,ANBUTHENNARASAN R,M,NTK,5044,53,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,2.2,yes,4491,1.96,3.33,AETN186906,,5533,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,8,SIMRAN KALATI,F,YSP,553,40,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.24,yes,74,0.03,3.33,AETN186907,Local Party,13071,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,9,ABUBAKKAR M,M,NCP,479,58,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.21,yes,23,0.01,3.33,AETN271315,State-based Party (Other State),5792,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,10,PRAKASH C,M,BSP,456,43,SC,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.2,yes,38,0.02,3.33,AETN186909,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Agriculture,,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,11,DEVARAJAN G,M,IND,418,40,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.18,yes,15,0.01,3.33,AETN186910,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,12,PALANIVEL K,M,CPI(ML)(L),403,50,SC,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.18,yes,18,0.01,3.33,AETN271847,Local Party,2472,TRUE,3,CPI(ML)(L),2472,AMBATTUR,TRUE,TRUE,0,FALSE,FALSE,TRUE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,13,CHINNADURAI M,M,IND,385,39,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.17,yes,46,0.02,3.33,AETN186912,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,14,SHIVAKUMAR S,M,IND,339,37,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.15,yes,72,0.03,3.33,AETN186913,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,15,NARMADHA NANDHAKUMAR,F,IND,267,37,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.12,yes,33,0.01,3.33,AETN186914,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Education,School Teacher,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,16,PRAKASH R,M,IND,234,49,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.1,yes,68,0.03,3.33,AETN186915,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,17,VISWANATHAN R,M,IND,166,59,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.07,yes,38,0.02,3.33,AETN186916,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,18,MANOHARAN D,M,IND,128,38,SC,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.06,yes,9,0,3.33,AETN186917,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,19,BALAJI G,M,IND,119,38,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.05,yes,2,0,3.33,AETN270653,Independents,10809,TRUE,2,IND,10809,AMBATTUR,TRUE,TRUE,0,FALSE,FALSE,TRUE,8th Pass,Labourer or Daily Wage,Taxi Driver,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,20,GANESAN N,M,IND,117,47,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.05,yes,1,0,3.33,AETN186919,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,21,KANAKARAJ K,M,IND,116,47,SC,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.05,yes,1,0,3.33,AETN186920,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Other,,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,22,RAMESH B,M,IND,115,46,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.05,yes,3,0,3.33,AETN186921,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,23,RANGANATHAN K,M,VTK,112,36,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.05,yes,3,0,3.33,AETN186922,Local Party,8467,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Labourer or Daily Wage,Coolie,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,24,RAMADASS A S,M,IND,109,46,SC,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.05,yes,3,0,3.33,AETN186923,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,25,DHANRAJ P,M,IND,106,61,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.05,yes,6,0,3.33,AETN186924,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,26,ARUMUGAM S,M,IND,100,49,SC,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.04,yes,1,0,3.33,AETN186925,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,Coolie,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,27,BALACHANDAR M,M,PPIS,99,38,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.04,yes,16,0.01,3.33,AETN186926,Local Party,6057,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,,State Assembly Election (AE)
Tamil_Nadu,11,8,2016,5,4,0,28,VIJAYAKUMAR G,M,IND,83,58,GEN,229632,359345,AMBATTUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,27,63.9,0.04,yes,0,0,3.33,AETN186927,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,9,2016,5,4,0,1,SUDHARSANAM S,M,DMK,122082,57,GEN,268718,392299,MADAVARAM,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,68.5,45.43,no,15253,5.68,2.7,AETN186928,State-based Party,10192,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,9,2016,5,4,0,2,DHAKSHNAMOORTHY D,M,ADMK,106829,41,GEN,268718,392299,MADAVARAM,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,68.5,39.76,no,92584,34.45,2.7,AETN186929,State-based Party,930,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,9,2016,5,4,0,3,ERAVIRAJ G,M,PMK,14245,51,GEN,268718,392299,MADAVARAM,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,68.5,5.3,yes,4862,1.81,2.7,AETN186930,State-based Party,11891,TRUE,2,PMK,11891,TIRUTTANI,FALSE,TRUE,0,FALSE,FALSE,FALSE,Graduate,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,9,2016,5,4,0,4,KANNAN A S,M,CPI,9383,74,SC,268718,392299,MADAVARAM,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,68.5,3.49,yes,4222,1.57,2.7,AETN186931,State-based Party (Other State),2444,TRUE,2,CPI,2444,PONNERI,FALSE,TRUE,1,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,9,2016,5,4,0,5,JANAKIRAMAN R M R,M,BJP,5161,60,GEN,268718,392299,MADAVARAM,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,68.5,1.92,yes,870,0.32,2.7,AETN186932,National Party,1605,TRUE,2,BJP,1605,THIRUVALLUR,FALSE,TRUE,0,FALSE,FALSE,TRUE,Graduate,Agriculture,,,,State Assembly Election (AE)
Tamil_Nadu,11,9,2016,5,4,0,6,None of the Above,,NOTA,4291,,,268718,392299,MADAVARAM,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,68.5,1.6,,594,0.22,2.7,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,9,2016,5,4,0,7,ELUMALAI R,M,NTK,3697,50,GEN,268718,392299,MADAVARAM,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,68.5,1.38,yes,2868,1.07,2.7,AETN186933,,5533,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,9,2016,5,4,0,8,GIRI C,M,BSP,829,33,SC,268718,392299,MADAVARAM,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,68.5,0.31,yes,256,0.1,2.7,AETN186934,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,9,2016,5,4,0,9,GOPI M,M,YSP,573,37,SC,268718,392299,MADAVARAM,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,68.5,0.21,yes,180,0.07,2.7,AETN186935,Local Party,13071,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,9,2016,5,4,0,10,JANAKIRAMAN S,M,CPI(ML)(L),393,49,SC,268718,392299,MADAVARAM,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,68.5,0.15,yes,81,0.03,2.7,AETN190661,Local Party,2472,TRUE,5,CPI(ML)(L),2472,MADAVARAM,TRUE,TRUE,0,FALSE,FALSE,TRUE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,9,2016,5,4,0,11,NANDAKUMAR P,M,IND,312,46,GEN,268718,392299,MADAVARAM,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,68.5,0.12,yes,9,0,2.7,AETN270622,Independents,10809,TRUE,3,IND,10809,MADAVARAM | TAMBARAM,TRUE,TRUE,0,FALSE,FALSE,TRUE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,9,2016,5,4,0,12,VINOTHKUMAR P,M,FIP,303,31,GEN,268718,392299,MADAVARAM,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,68.5,0.11,yes,47,0.02,2.7,AETN186938,Local Party,8316,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,9,2016,5,4,0,13,NAGARAJ S,M,IND,256,33,SC,268718,392299,MADAVARAM,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,68.5,0.1,yes,124,0.05,2.7,AETN186939,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Labourer or Daily Wage,Taxi Driver,,,State Assembly Election (AE)
Tamil_Nadu,11,9,2016,5,4,0,14,RAJASEKARAN M,M,IND,132,27,SC,268718,392299,MADAVARAM,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,68.5,0.05,yes,9,0,2.7,AETN186940,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,9,2016,5,4,0,15,SATHEESH S,M,IND,123,31,GEN,268718,392299,MADAVARAM,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,68.5,0.05,yes,14,0.01,2.7,AETN186941,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,Taxi Driver,,,State Assembly Election (AE)
Tamil_Nadu,11,9,2016,5,4,0,16,SURESHKUMAR S,M,IND,109,34,SC,268718,392299,MADAVARAM,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,68.5,0.04,yes,0,0,2.7,AETN186942,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
