Data of census 1981 of Pune Municipal Corporation Published by CENSUS OF INDIA ,Column1,Column2,Column3,Column4,Column5,Column6,Column7,Column8,Column9,Column10,Column11,Area of town/ward in Sq km -138.8,Column13,Column14,Column15
Ward No.46,2231,2245,13307,6968,6339,325,174,151,55,29,26,5632,4240,1336,2099
Ward No.47,2058,2100,13468,6942,6526,905,463,442,93,47,46,5468,4055,1474,2471
Ward No.48,2625,2632,15783,8156,7627,2930,1487,1443,40,20,20,5506,3544,2650,4083
Ward No.49,2089,2183,13010,6876,6134,1457,733,724,78,43,35,5303,3617,1573,2517
Ward No.50,2051,2062,12229,6496,5733,382,203,179,84,48,36,5037,3589,1459,2144
Ward No.51,2298,2344,11607,6161,5446,192,101,91,286,133,153,5450,4356,711,1090
Ward No.52,2391,2411,11782,6270,5512,87,46,41,200,98,102,5440,4095,830,1417
Ward No.53,1958,1989,10860,5642,5218,1066,567,499,96,52,44,4818,4487,824,731
Ward No.54,2619,2729,14780,7658,7122,1975,1014,961,91,52,39,5588,4169,2070,2953
Ward No.55,2004,2096,15717,8304,7413,1516,778,738,212,118,94,5459,3279,2845,4134
Ward No.56,5190,5334,26231,13701,12530,4522,2318,2204,186,100,86,8274,6899,5427,5631
Ward No.57,3350,4127,18736,9624,9112,4075,2038,2037,112,62,50,6551,6337,3073,2775
Ward No.58,1924,1969,14143,7547,6596,2167,1134,1033,100,47,53,5472,3546,2075,3050
Ward No.59,2282,2304,13874,8150,5724,1082,607,475,193,120,73,5706,2850,2444,2874
Ward No.60,5962,6365,32608,17421,15187,3910,2028,1882,186,98,88,11936,7391,5485,7796
Ward No.61,4025,4125,22177,11491,10686,2437,1279,1158,101,59,42,8501,6072,2990,4614
Ward No.62,1684,1750,9287,5068,4219,639,350,289,65,52,13,4176,3378,892,841
Ward No.63,2096,2186,12321,6342,5979,1178,606,572,31,19,12,4726,4115,1616,1864
Ward No.64,2044,2056,12416,6481,5935,1068,577,491,84,48,36,5145,3885,1336,2050
Ward No.65,2118,2169,12690,6604,6086,701,361,340,17,10,7,5001,3600,1603,2486
Ward No.66,1878,1914,11800,6158,5642,987,524,463,73,37,36,4668,3139,1490,2503
Ward No.67,3767,3789,20363,10658,9705,4418,2263,2155,114,56,58,5982,3674,4676,6031
Ward No.68,2099,2103,12793,6702,6091,2671,1385,1286,11,6,5,5061,3563,1641,2528
Ward No.69,4134,4149,22457,11597,10860,6990,3580,3410,70,31,39,6055,3574,5542,7286
Ward No.70,2335,2394,14299,7114,7185,2707,1345,1362,4,2,2,5190,4198,1924,2987
Ward No.71,2291,2303,13208,6718,6490,3407,1729,1678,10,6,4,4663,3447,2055,3043
Ward No.72,2701,2754,12863,6673,6190,1489,751,738,106,62,44,4835,3172,1838,3018
Ward No.73,5390,5562,24618,12980,11638,2822,1448,1374,225,130,95,8221,4521,4759,7117
Ward No.74,4005,4152,21431,11784,9647,3962,2134,1828,223,144,79,8350,4916,3434,4731
Ward No.75,2712,2971,13961,7336,6625,1126,585,541,84,44,40,5216,3122,2120,3503
TOTAL,219087,228669,1203351,631312,572039,117642,60682,56960,9080,4894,4186,471794,338572,159518,233467
,,,,,,,,,,,,,,,
Population,,Male,,Female,,CHART,,Total Pop,Sc,,St,,Other,,
1203351,,631312,,572039,,,,1203351,117642,,9080,,1076629,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
scheduled castes,,,,,,,,schedules tribes,,,,,,,
Male,,Female,,Total ,,,,Male,,Female,,Total ,,,
60682,,56960,,117642,,,,4894,,4186,,9080,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
literates,,,illiterates,,,,,,,,,,,,
Male  lit,Female lit,,Male illit,Femaleillit,,,,literates,,illiterates,,Total,,,
471794,338572,,159518,233467,,,,810366,,392985,,1203351,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
