year,month,division,section,noofbookings,delivered
2023,6,20,MEERPET (DIV 20),170,170
2023,6,20,SHAMSHABAD (DIV 20),2,2
2023,6,20,THUKKUGUDA (PD 1),1,1
2023,6,22,TURKAYAMJAL (PD 1),1,1
2023,6,23,BACHUPALLY (PD 7),103,103
2023,6,23,GANDIMAISAMMA (PD 7),1,1
2023,6,23,NIZAMPET (PD 7),2753,2753
2023,6,23,PRAGATHINAGAR (PD 7),1692,1692
2023,6,24,AMEENPUR (PD 8),9,9
2023,6,24,BEERAMGUDA (PD 8),3,3
2023,6,25,JAWAHARNAGAR (PD 3),3,3
2023,6,25,KOMPALLY (PD 7),2,2
2023,6,33,BALAPUR,1,1
2023,6,33,BANDLAGUDA  (DIV 2),9,9
2023,6,33,GOWLIPURA,2,2
2023,6,33,JANGAMMET,6,6
2023,6,33,KANCHANBAGH,3,3
2023,6,33,MYSARAM,4,4
2023,6,33,RIYASATH NAGAR,3,3
2023,6,34,AUTONAGAR,151,151
2023,6,34,B.N.REDDY NAGAR,90,90
2023,6,34,KAMALANAGAR,237,237
2023,6,34,L.B.NAGAR,132,132
2023,6,34,MANSOORABAD,548,548
2023,6,34,NAGOLE,43,43
2023,6,34,NGO COLONY,93,93
2023,6,34,VANASTHALIPURAM (DIV 10),367,367
