"STATE","DISTRICT","SUB-DISTT","TOWN_VILL","WARD","EB","LEVEL","NAME","TRU","No_HH","TOT_P","TOT_M","TOT_F","P_06","M_06","F_06","P_SC","M_SC","F_SC","P_ST","M_ST","F_ST","P_LIT","M_LIT","F_LIT","P_ILL","M_ILL","F_ILL","TOT_WORK_P","TOT_WORK_M","TOT_WORK_F","MAINWORK_P","MAINWORK_M","MAINWORK_F","MAIN_CL_P","MAIN_CL_M","MAIN_CL_F","MAIN_AL_P","MAIN_AL_M","MAIN_AL_F","MAIN_HH_P","MAIN_HH_M","MAIN_HH_F","MAIN_OT_P","MAIN_OT_M","MAIN_OT_F","MARGWORK_P","MARGWORK_M","MARGWORK_F","MARG_CL_P","MARG_CL_M","MARG_CL_F","MARG_AL_P","MARG_AL_M","MARG_AL_F","MARG_HH_P","MARG_HH_M","MARG_HH_F","MARG_OT_P","MARG_OT_M","MARG_OT_F","NON_WORK_P","NON_WORK_M","NON_WORK_F"
"29","20","0000","42009000","17","0","WARD","Bangalore (M Corp.) - Ward No.17","Urban","7018","29275","16003","13272","3792","1908","1884","546","302","244","279","144","135","21070","12648","8422","8205","3355","4850","12249","10055","2194","11623","9690","1933","14","8","6","9","8","1","439","281","158","11161","9393","1768","626","365","261","0","0","0","4","1","3","151","42","109","471","322","149","17026","5948","11078"
"29","20","0000","42009000","18","0","WARD","Bangalore (M Corp.) - Ward No.18","Urban","5848","25742","13638","12104","2785","1443","1342","2004","1020","984","321","182","139","20105","11273","8832","5637","2365","3272","9781","7721","2060","9554","7621","1933","4","2","2","20","10","10","326","173","153","9204","7436","1768","227","100","127","1","0","1","1","1","0","45","3","42","180","96","84","15961","5917","10044"
"29","20","0000","42009000","19","0","WARD","Bangalore (M Corp.) - Ward No.19","Urban","5250","23228","12200","11028","2353","1225","1128","1207","637","570","206","112","94","18863","10348","8515","4365","1852","2513","8374","6755","1619","7892","6502","1390","13","11","2","10","9","1","112","65","47","7757","6417","1340","482","253","229","1","0","1","0","0","0","33","1","32","448","252","196","14854","5445","9409"
"29","20","0000","42009000","20","0","WARD","Bangalore (M Corp.) - Ward No.20","Urban","6709","28121","14961","13160","2876","1508","1368","680","329","351","229","127","102","22906","12829","10077","5215","2132","3083","10541","8742","1799","9878","8287","1591","17","14","3","46","39","7","193","125","68","9622","8109","1513","663","455","208","1","1","0","4","4","0","39","24","15","619","426","193","17580","6219","11361"
"29","20","0000","42009000","21","0","WARD","Bangalore (M Corp.) - Ward No.21","Urban","11085","47682","25035","22647","5029","2531","2498","5061","2613","2448","730","387","343","37505","20988","16517","10177","4047","6130","17830","14344","3486","17416","14113","3303","58","40","18","28","22","6","174","96","78","17156","13955","3201","414","231","183","10","3","7","1","1","0","13","2","11","390","225","165","29852","10691","19161"
"29","20","0000","42009000","22","0","WARD","Bangalore (M Corp.) - Ward No.22","Urban","9253","41471","21327","20144","3921","2037","1884","1087","559","528","327","169","158","34259","18217","16042","7212","3110","4102","14904","11764","3140","14341","11456","2885","17","14","3","9","9","0","129","70","59","14186","11363","2823","563","308","255","1","0","1","2","0","2","36","8","28","524","300","224","26567","9563","17004"
"29","20","0000","42009000","23","0","WARD","Bangalore (M Corp.) - Ward No.23","Urban","8181","35465","18641","16824","3922","2020","1902","1994","1047","947","140","67","73","27838","15485","12353","7627","3156","4471","13512","10935","2577","12683","10383","2300","5","3","2","11","8","3","429","213","216","12238","10159","2079","829","552","277","5","1","4","0","0","0","59","15","44","765","536","229","21953","7706","14247"
"29","20","0000","42009000","24","0","WARD","Bangalore (M Corp.) - Ward No.24","Urban","7209","34595","17767","16828","3747","1918","1829","10651","5463","5188","170","91","79","25941","14349","11592","8654","3418","5236","13919","10398","3521","12669","9649","3020","11","6","5","43","29","14","701","320","381","11914","9294","2620","1250","749","501","5","4","1","9","1","8","86","6","80","1150","738","412","20676","7369","13307"
"29","20","0000","42009000","25","0","WARD","Bangalore (M Corp.) - Ward No.25","Urban","7424","35411","18424","16987","4226","2194","2032","4343","2236","2107","272","132","140","25032","13952","11080","10379","4472","5907","13168","10383","2785","12339","9922","2417","34","13","21","40","20","20","448","217","231","11817","9672","2145","829","461","368","6","3","3","8","2","6","29","5","24","786","451","335","22243","8041","14202"
"29","20","0000","42009000","26","0","WARD","Bangalore (M Corp.) - Ward No.26","Urban","7663","37507","19194","18313","4466","2294","2172","12398","6307","6091","516","260","256","25634","14216","11418","11873","4978","6895","15430","10721","4709","13829","9893","3936","82","37","45","43","28","15","1567","613","954","12137","9215","2922","1601","828","773","12","5","7","88","14","74","396","66","330","1105","743","362","22077","8473","13604"
"29","20","0000","42009000","27","0","WARD","Bangalore (M Corp.) - Ward No.27","Urban","6403","32809","18236","14573","3216","1622","1594","6296","3337","2959","158","96","62","24751","14582","10169","8058","3654","4404","13480","10624","2856","12505","9995","2510","140","110","30","30","20","10","272","162","110","12063","9703","2360","975","629","346","7","7","0","3","1","2","85","15","70","880","606","274","19329","7612","11717"
"29","20","0000","42009000","28","0","WARD","Bangalore (M Corp.) - Ward No.28","Urban","5842","31851","16706","15145","3386","1768","1618","219","116","103","89","52","37","25867","14190","11677","5984","2516","3468","11029","10109","920","10787","9947","840","54","37","17","37","27","10","888","771","117","9808","9112","696","242","162","80","4","2","2","1","1","0","20","10","10","217","149","68","20822","6597","14225"
"29","20","0000","42009000","29","0","WARD","Bangalore (M Corp.) - Ward No.29","Urban","8357","40704","21236","19468","4734","2511","2223","2765","1374","1391","305","154","151","30453","16902","13551","10251","4334","5917","15467","12641","2826","14686","12157","2529","22","14","8","34","27","7","454","114","340","14176","12002","2174","781","484","297","1","0","1","7","6","1","40","9","31","733","469","264","25237","8595","16642"
"29","20","0000","42009000","30","0","WARD","Bangalore (M Corp.) - Ward No.30","Urban","7626","39521","20718","18803","5096","2628","2468","17616","9206","8410","344","173","171","26811","14756","12055","12710","5962","6748","15317","12051","3266","12723","10439","2284","117","77","40","57","47","10","567","342","225","11982","9973","2009","2594","1612","982","32","14","18","19","10","9","107","16","91","2436","1572","864","24204","8667","15537"
"29","20","0000","42009000","31","0","WARD","Bangalore (M Corp.) - Ward No.31","Urban","6040","28069","14362","13707","3164","1575","1589","2466","1265","1201","622","302","320","20827","11536","9291","7242","2826","4416","11584","8740","2844","11046","8457","2589","8","7","1","7","5","2","449","175","274","10582","8270","2312","538","283","255","1","1","0","2","1","1","74","19","55","461","262","199","16485","5622","10863"
"29","20","0000","42009000","32","0","WARD","Bangalore (M Corp.) - Ward No.32","Urban","9043","40047","20592","19455","4865","2490","2375","1354","703","651","1078","542","536","26399","14709","11690","13648","5883","7765","17452","12768","4684","16393","12455","3938","5","3","2","11","8","3","592","206","386","15785","12238","3547","1059","313","746","1","0","1","1","0","1","263","14","249","794","299","495","22595","7824","14771"
"29","20","0000","42009000","33","0","WARD","Bangalore (M Corp.) - Ward No.33","Urban","9170","40867","21548","19319","4433","2364","2069","1534","832","702","282","152","130","32538","17961","14577","8329","3587","4742","15221","12396","2825","14793","12147","2646","34","23","11","36","31","5","331","213","118","14392","11880","2512","428","249","179","2","1","1","3","1","2","46","7","39","377","240","137","25646","9152","16494"
"29","20","0000","42009000","34","0","WARD","Bangalore (M Corp.) - Ward No.34","Urban","9997","44368","22985","21383","4446","2261","2185","4668","2457","2211","460","242","218","36557","19713","16844","7811","3272","4539","15457","12369","3088","15167","12180","2987","10","7","3","60","51","9","99","63","36","14998","12059","2939","290","189","101","0","0","0","2","1","1","5","3","2","283","185","98","28911","10616","18295"
"29","20","0000","42009000","35","0","WARD","Bangalore (M Corp.) - Ward No.35","Urban","9535","40131","20971","19160","4112","2116","1996","1759","909","850","669","351","318","32893","17921","14972","7238","3050","4188","15206","12131","3075","14689","11793","2896","78","15","63","22","15","7","269","136","133","14320","11627","2693","517","338","179","3","0","3","0","0","0","53","4","49","461","334","127","24925","8840","16085"
"29","20","0000","42009000","36","0","WARD","Bangalore (M Corp.) - Ward No.36","Urban","13351","56340","30323","26017","6368","3361","3007","3216","1694","1522","689","362","327","43261","24726","18535","13079","5597","7482","22420","17989","4431","21884","17658","4226","17","13","4","27","20","7","332","155","177","21508","17470","4038","536","331","205","1","0","1","1","1","0","53","8","45","481","322","159","33920","12334","21586"
"29","20","0000","42009000","37","0","WARD","Bangalore (M Corp.) - Ward No.37","Urban","5205","21896","11501","10395","2931","1487","1444","647","335","312","464","257","207","16013","9012","7001","5883","2489","3394","9147","6998","2149","8499","6612","1887","11","8","3","12","6","6","492","168","324","7984","6430","1554","648","386","262","3","1","2","7","7","0","95","22","73","543","356","187","12749","4503","8246"
