Date,Daily additions,Total Positives,Total Discharges,Daily Deaths,Total Deaths
14-10-2020,4574,293405,224942,27,3438
15-10-2020,3788,297193,228462,45,3483
16-10-2020,3441,300634,231483,24,3507
17-10-2020,3371,304005,235734,14,3521
18-10-2020,3535,307540,239579,25,3546
19-10-2020,2481,310021,241942,17,3563
20-10-2020,2821,312842,244740,36,3599
21-10-2020,2717,315559,248584,53,3652
22-10-2020,2807,318366,256267,36,3688
23-10-2020,2688,321054,260602,21,3709
24-10-2020,2251,323305,263607,26,3735
25-10-2020,2468,325773,270366,20,3755
26-10-2020,1603,327376,274397,20,3775
27-10-2020,1874,329250,278843,24,3799
28-10-2020,1612,330862,283300,23,3822
29-10-2020,2175,333037,287678,19,3841
30-10-2020,1811,334848,293466,27,3868
31-10-2020,1621,336469,298145,17,3885
01-11-2020,2167,338636,304163,10,3895
02-11-2020,1439,340075,310088,14,3909
03-11-2020,1479,341554,314956,13,3922
04-11-2020,1953,343507,320783,16,3938
05-11-2020,1627,345134,324491,9,3947
06-11-2020,1568,346702,325322,12,3959
07-11-2020,1046,347748,325824,7,3966
08-11-2020,1579,349327,326989,11,3977
09-11-2020,978,350305,327948,5,3982
10-11-2020,1176,351481,330205,8,3990
11-11-2020,1665,353146,331296,8,3998
12-11-2020,1069,354215,332287,8,4006
13-11-2020,1030,355245,333487,3,4009
14-11-2020,1195,356440,334258,9,4018
15-11-2020,840,357280,335105,6,4024
16-11-2020,597,357877,335938,6,4030
17-11-2020,729,358606,336880,9,4039
18-11-2020,933,359539,337807,10,4049
19-11-2020,1048,360587,338688,14,4063
20-11-2020,1067,361654,339942,6,4069
21-11-2020,972,362626,340755,10,4079
22-11-2020,1039,363665,341424,10,4089
23-11-2020,725,364390,341902,10,4099
24-11-2020,927,365317,343169,12,4111
25-11-2020,916,366233,343771,11,4122
26-11-2020,844,367077,344138,7,4129
27-11-2020,808,367885,344687,6,4135
28-11-2020,719,368604,346116,7,4142
29-11-2020,686,369290,346839,10,4152
30-11-2020,444,369734,348348,6,4158
01-12-2020,758,370492,348479,9,4167
02-12-2020,712,371204,348653,10,4177
03-12-2020,758,371962,348861,6,4183
04-12-2020,620,372582,349143,8,4191
05-12-2020,709,373291,349929,6,4197
06-12-2020,733,374024,350204,7,4204
07-12-2020,501,374525,351065,7,4211
08-12-2020,638,375163,351497,7,4218
09-12-2020,728,375891,354004,13,4231
10-12-2020,701,376592,358553,8,4239
11-12-2020,659,377251,359801,6,4245
12-12-2020,606,377857,360724,6,4251
13-12-2020,672,378529,362231,3,4254
14-12-2020,369,378898,363807,5,4259
15-12-2020,673,379571,364787,3,4262
16-12-2020,676,380247,365579,4,4266
17-12-2020,689,380936,366445,7,4273
18-12-2020,687,381623,366888,4,4277
19-12-2020,586,382209,368502,10,4287
20-12-2020,659,382868,368992,2,4289
21-12-2020,363,383231,369701,4,4293
22-12-2020,585,383816,370387,8,4301
23-12-2020,550,384366,371081,2,4303
24-12-2020,642,385008,371879,1,4304
25-12-2020,578,385586,372479,4,4308
26-12-2020,471,386057,372970,4,4312
27-12-2020,542,386599,373724,8,4320
28-12-2020,309,386908,374378,5,4325
29-12-2020,370,387278,375221,2,4327
30-12-2020,554,387832,375986,5,4332
31-12-2020,554,388386,376835,6,4338
01-01-2021,464,388850,377443,4,4342
02-01-2021,343,389193,377906,1,4343
03-01-2021,464,389657,378208,4,4347
04-01-2021,298,389955,378936,1,4348
05-01-2021,393,390348,379867,6,4354
06-01-2021,437,390785,380769,3,4357
07-01-2021,399,391184,381220,5,4362
08-01-2021,479,391663,381460,2,4364
09-01-2021,465,392128,381905,3,4367
10-01-2021,453,392581,382166,0,4367
11-01-2021,282,392863,382540,2,4369
12-01-2021,384,393247,383257,2,4371
13-01-2021,426,393673,383642,2,4373
14-01-2021,141,393814,383897,3,4376
15-01-2021,399,394213,384145,2,4378
16-01-2021,282,394495,384437,2,4380
17-01-2021,464,394959,384895,1,4381
18-01-2021,193,395152,385512,6,4387
19-01-2021,357,395509,385957,4,4391
20-01-2021,260,395769,386260,2,4393
21-01-2021,371,396140,386769,1,4394
22-01-2021,160,396300,387326,2,4396
23-01-2021,527,396827,387600,1,4397
24-01-2021,306,397133,387763,2,4399
25-01-2021,200,397333,388510,2,4401
26-01-2021,276,397609,388962,2,4403
27-01-2021,227,397836,389440,1,4404
28-01-2021,311,398147,389829,2,4406
29-01-2021,264,398411,390147,1,4407
30-01-2021,233,398644,390455,2,4409
31-01-2021,242,398886,390667,3,4412
01-02-2021,201,399087,390913,2,4414
02-02-2021,199,399286,391104,3,4417
03-02-2021,231,399517,391263,1,4418
04-02-2021,263,399780,391534,2,4420
05-02-2021,217,399997,391762,2,4422
06-02-2021,318,400315,391975,1,4423
07-02-2021,250,400565,392263,2,4425
08-02-2021,127,400692,392389,2,4427
09-02-2021,195,400887,392715,2,4429
10-02-2021,208,401095,392857,3,4432
11-02-2021,228,401323,392985,6,4438
12-02-2021,194,401517,393166,7,4445
13-02-2021,258,401775,393390,3,4448
14-02-2021,241,402016,393656,1,4449
15-02-2021,196,402212,393883,2,4451
16-02-2021,306,402518,394016,4,4455
17-02-2021,253,402771,394351,3,4458
18-02-2021,256,403027,394472,4,4462
19-02-2021,209,403236,394583,4,4466
20-02-2021,278,403514,394789,4,4470
21-02-2021,248,403762,394995,2,4472
22-02-2021,181,403943,395104,3,4475
23-02-2021,240,404183,395344,4,4479
24-02-2021,174,404357,395515,4,4483
25-02-2021,271,404628,396274,4,4487
26-02-2021,368,404996,396772,3,4490
27-02-2021,329,405325,397015,5,4495
28-02-2021,312,405637,397161,5,4500
01-03-2021,210,405847,397271,4,4504
02-03-2021,282,406129,397430,4,4508
03-03-2021,311,406440,397665,2,4510
04-03-2021,385,406825,397975,2,4512
05-03-2021,444,407269,398183,2,4514
06-03-2021,367,407636,398365,3,4517
07-03-2021,389,408025,398540,3,4520
08-03-2021,287,408312,398808,4,4524
09-03-2021,363,408675,398978,4,4528
10-03-2021,488,409163,399124,5,4533
11-03-2021,492,409655,399315,2,4535
12-03-2021,526,410181,399656,2,4537
13-03-2021,630,410811,400441,0,4537
14-03-2021,628,411439,400812,3,4540
15-03-2021,550,411989,401010,5,4545
16-03-2021,710,412699,401339,3,4548
17-03-2021,786,413485,401610,3,4551
18-03-2021,925,414410,401750,7,4558
19-03-2021,1037,415447,402280,6,4564
20-03-2021,1186,416633,403040,5,4569
21-03-2021,1039,417672,403822,1,4570
22-03-2021,886,418558,404116,4,4574
23-03-2021,1280,419838,404515,3,4577
24-03-2021,1398,421236,405152,7,4584
25-03-2021,1623,422859,405817,6,4590
26-03-2021,1490,424349,406449,3,4593
27-03-2021,1820,426169,406923,2,4595
28-03-2021,2004,428173,407709,7,4602
29-03-2021,1742,429915,409065,9,4611
30-03-2021,1984,431899,409715,11,4622
31-03-2021,2928,434827,410594,18,4640
01-04-2021,2906,437733,411313,11,4651
02-04-2021,3509,441242,412006,5,4656
03-04-2021,3002,444244,413058,6,4662
04-04-2021,2787,447031,414283,8,4670
05-04-2021,3728,450759,415309,18,4688
06-04-2021,4266,455025,417726,26,4714
07-04-2021,4991,460016,419508,25,4739
08-04-2021,4422,464438,420751,22,4761
09-04-2021,5576,470014,422719,29,4790
10-04-2021,4384,474398,424746,19,4809
11-04-2021,7584,481982,425930,27,4836
12-04-2021,6387,488369,426968,40,4876
13-04-2021,5500,493869,431383,55,4931
14-04-2021,8155,502024,433923,23,4954
15-04-2021,10497,512521,435730,30,4984
16-04-2021,9917,522438,437801,57,5041
17-04-2021,11404,533842,441054,43,5084
18-04-2021,12793,546635,443614,60,5144
19-04-2021,9618,556253,447854,97,5241
20-04-2021,13782,570035,449889,92,5333
21-04-2021,13640,583675,453398,70,5403
22-04-2021,15244,598919,455655,68,5471
23-04-2021,16662,615581,460382,124,5595
24-04-2021,17342,632923,465028,149,5744
25-04-2021,20733,653656,467313,77,5821
26-04-2021,16545,670201,471626,105,5926
27-04-2021,17550,687751,475525,97,6023
28-04-2021,22596,710347,480055,137,6160
29-04-2021,19637,729984,486183,143,6303
30-04-2021,26756,756740,491306,93,6396
01-05-2021,19353,776093,498562,162,6558
02-05-2021,21199,797292,508923,64,6622
03-05-2021,22112,819404,517770,115,6737
04-05-2021,20870,840274,531716,132,6869
05-05-2021,23106,863380,543059,161,7030
06-05-2021,23706,887086,547208,139,7169
07-05-2021,21376,908462,558992,346,7515
08-05-2021,21534,929996,577465,285,7800
09-05-2021,20897,950893,592465,281,8081
10-05-2021,16747,967640,606754,374,8455
11-05-2021,15879,983519,612132,259,8714
12-05-2021,16286,999805,630221,275,8989
13-05-2021,15191,1014996,646305,161,9150
14-05-2021,14316,1029312,659203,121,9271
15-05-2021,13402,1042714,666582,94,9365
16-05-2021,8344,1051058,680194,143,9508
17-05-2021,13338,1064396,690291,239,9747
18-05-2021,8676,1073072,722086,298,10045
19-05-2021,11772,1084844,751324,218,10263
20-05-2021,9409,1094253,777100,289,10552
21-05-2021,9591,1103844,804056,129,10681
22-05-2021,8214,1112058,840086,200,10881
23-05-2021,7494,1119552,852493,362,11243
24-05-2021,5701,1125253,886871,297,11540
25-05-2021,6243,1131496,900081,350,11890
26-05-2021,6433,1137929,918423,285,12175
27-05-2021,5949,1143878,925066,273,12448
28-05-2021,5736,1149614,956303,192,12640
29-05-2021,4889,1154503,977429,278,12918
30-05-2021,4734,1159237,983507,213,13131
31-05-2021,3992,1163229,1003839,242,13373
01-06-2021,3418,1166647,1009322,276,13649
02-06-2021,4095,1170742,1017942,307,13956
03-06-2021,3533,1174275,1025614,347,14303
04-06-2021,3221,1177496,1031834,206,14509
05-06-2021,2686,1180182,1040686,206,14715
06-06-2021,2944,1183126,1050910,187,14902
07-06-2021,1992,1185118,1062398,199,15101
08-06-2021,2028,1187146,1070062,44,15145
09-06-2021,2395,1189541,1076247,50,15195
10-06-2021,2191,1191732,1081093,47,15242
11-06-2021,1154,1192886,1085862,48,15290
12-06-2021,2454,1195340,1091260,21,15311
13-06-2021,1348,1196688,1095385,23,15334
14-06-2021,1470,1198158,1097794,12,15346
15-06-2021,985,1199143,1100612,16,15362
16-06-2021,1611,1200754,1106138,19,15381
17-06-2021,1209,1201963,1107648,17,15398
18-06-2021,1100,1203063,1113808,39,15437
19-06-2021,1263,1204326,1116629,23,15460
20-06-2021,933,1205259,1118531,12,15472
21-06-2021,1034,1206293,1120507,28,15500
22-06-2021,803,1207096,1122252,26,15526
23-06-2021,1008,1208104,1123323,24,15550
24-06-2021,969,1209073,1126499,14,15564
25-06-2021,614,1209687,1127900,17,15581
26-06-2021,955,1210642,1129074,16,15597
27-06-2021,788,1211430,1132375,11,15608
28-06-2021,563,1211993,1133963,18,15626
29-06-2021,753,1212746,1144685,16,15642
30-06-2021,813,1213559,1154234,11,15653
01-07-2021,676,1214235,1165074,18,15671
02-07-2021,593,1214828,1175748,11,15682
03-07-2021,481,1215309,1180232,10,15692
04-07-2021,352,1215661,1181974,3,15695
05-07-2021,520,1216181,1185110,7,15702
06-07-2021,715,1216896,1186973,15,15717
07-07-2021,611,1217507,1187666,12,15729
08-07-2021,514,1218021,1188419,9,15738
09-07-2021,472,1218493,1189233,12,15750
10-07-2021,452,1218945,1189979,5,15755
11-07-2021,433,1219378,1190182,8,15763
12-07-2021,319,1219697,1190966,9,15772
13-07-2021,401,1220098,1191673,8,15780
14-07-2021,400,1220498,1192163,8,15788
15-07-2021,462,1220960,1192664,10,15798
16-07-2021,411,1221371,1193213,10,15808
17-07-2021,432,1221803,1193848,6,15814
18-07-2021,386,1222189,1194641,9,15823
19-07-2021,266,1222455,1195843,6,15829
20-07-2021,352,1222807,1196953,5,15834
21-07-2021,419,1223226,1197916,7,15841
22-07-2021,418,1223644,1199078,3,15844
23-07-2021,400,1224044,1199859,3,15847
24-07-2021,551,1224595,1200419,9,15856
25-07-2021,165,1224760,1200712,3,15859
26-07-2021,467,1225227,1201209,3,15862
27-07-2021,354,1225581,1201693,5,15867
28-07-2021,376,1225957,1201937,3,15870
29-07-2021,506,1226463,1202194,9,15879
30-07-2021,426,1226889,1202560,9,15888
31-07-2021,450,1227339,1202937,11,15899
01-08-2021,409,1227748,1203314,8,15907
02-08-2021,290,1228038,1203482,5,15912
03-08-2021,477,1228515,1203636,7,15919
04-08-2021,411,1228926,1204324,4,15923
05-08-2021,414,1229340,1204878,5,15928
06-08-2021,441,1229781,1205312,7,15935
07-08-2021,357,1230138,1205712,5,15940
08-08-2021,348,1230486,1206078,1,15941
09-08-2021,296,1230782,1206488,1,15942
10-08-2021,315,1231097,1206980,3,15945
11-08-2021,377,1231474,1207260,5,15950
12-08-2021,321,1231795,1207673,5,15955
13-08-2021,425,1232220,1208097,5,15960
14-08-2021,377,1232597,1208462,1,15961
15-08-2021,305,1232902,1208798,3,15964
16-08-2021,270,1233172,1209176,4,15968
17-08-2021,340,1233512,1209647,10,15978
18-08-2021,327,1233839,1209965,2,15980
19-08-2021,318,1234157,1210259,2,15982
20-08-2021,352,1234509,1210640,1,15983
21-08-2021,260,1234769,1211014,1,15984
22-08-2021,267,1235036,1211314,2,15986
23-08-2021,270,1235306,1211677,0,15986
24-08-2021,295,1235601,1212048,11,15997
25-08-2021,309,1235910,1212705,3,16000
26-08-2021,319,1236229,1212910,2,16002
27-08-2021,386,1236615,1213296,2,16004
28-08-2021,310,1236925,1213625,0,16004
29-08-2021,361,1237286,1213959,6,16010
30-08-2021,264,1237550,1214220,3,16013
31-08-2021,287,1237837,1214405,7,16020
01-09-2021,359,1238196,1214637,7,16027
02-09-2021,319,1238515,1214901,4,16031
03-09-2021,319,1238834,1215103,8,16039
04-09-2021,289,1239123,1215721,7,16046
05-09-2021,358,1239481,1216251,5,16051
06-09-2021,243,1239724,1216511,8,16059
07-09-2021,248,1239972,1216873,3,16062
08-09-2021,338,1240310,1217150,5,16067
09-09-2021,343,1240653,1217401,3,16070
10-09-2021,310,1240963,1217608,2,16072
11-09-2021,207,1241170,1217893,2,16074
12-09-2021,255,1241425,1218000,6,16080
13-09-2021,214,1241639,1218371,3,16083
14-09-2021,231,1241870,1218673,4,16087
15-09-2021,462,1242332,1218938,5,16092
16-09-2021,308,1242640,1219141,5,16097
17-09-2021,310,1242950,1219417,6,16103
18-09-2021,263,1243213,1219639,6,16109
19-09-2021,267,1243480,1219916,7,16116
20-09-2021,213,1243693,1220278,7,16123
21-09-2021,359,1244052,1220659,8,16131
22-09-2021,312,1244364,1220878,6,16137
23-09-2021,310,1244674,1221117,7,16144
24-09-2021,285,1244959,1221390,8,16152
25-09-2021,276,1245235,1221669,4,16156
26-09-2021,255,1245490,1221874,3,16159
27-09-2021,181,1245671,1222139,5,16164
28-09-2021,229,1245900,1222338,6,16170
29-09-2021,239,1246139,1222479,7,16177
30-09-2021,291,1246430,1222651,5,16182
01-10-2021,221,1246651,1222863,5,16187
02-10-2021,245,1246896,1223069,1,16188
03-10-2021,196,1247092,1223327,3,16191
04-10-2021,166,1247258,1223448,5,16196
05-10-2021,201,1247459,1223686,4,16200
06-10-2021,205,1247664,1223916,2,16202
07-10-2021,166,1247830,1224089,2,16204
08-10-2021,140,1247970,1224237,3,16207
09-10-2021,187,1248157,1225246,3,16210
10-10-2021,156,1248313,1225475,5,16215
11-10-2021,146,1248459,1225685,5,16220
12-10-2021,145,1248604,1225810,5,16225
13-10-2021,140,1248744,1225967,5,16230
14-10-2021,148,1248892,1226049,2,16232
15-10-2021,232,1249124,1226171,1,16233
16-10-2021,121,1249245,1226303,3,16236
17-10-2021,173,1249418,1226390,1,16237
18-10-2021,83,1249501,1226541,4,16241
19-10-2021,161,1249662,1226666,5,16246
20-10-2021,253,1249915,1226929,6,16252
21-10-2021,210,1250125,1227149,4,16256
22-10-2021,195,1250320,1227388,7,16263
23-10-2021,193,1250513,1227518,4,16267
24-10-2021,194,1250707,1227966,4,16271
25-10-2021,137,1250844,1228172,6,16277
26-10-2021,169,1251013,1228295,3,16280
27-10-2021,142,1251155,1228469,6,16286
28-10-2021,235,1251390,1228630,7,16293
29-10-2021,179,1251569,1228755,4,16297
30-10-2021,166,1251735,1228855,4,16301
31-10-2021,137,1251872,1229059,7,16308
01-11-2021,95,1251967,1229207,0,16308
02-11-2021,139,1252106,1229397,3,16311
03-11-2021,151,1252257,1229570,1,16312
04-11-2021,157,1252414,1229740,1,16313
05-11-2021,118,1252532,1229857,1,16314
06-11-2021,148,1252680,1230020,0,16314
07-11-2021,151,1252831,1230170,2,16316
08-11-2021,159,1252990,1230274,1,16317
09-11-2021,187,1253177,1230380,2,16319
10-11-2021,176,1253353,1230482,5,16324
11-11-2021,169,1253522,1230653,3,16327
12-11-2021,147,1253669,1230715,1,16328
13-11-2021,154,1253823,1230875,3,16331
14-11-2021,152,1253975,1231062,2,16333
15-11-2021,118,1254093,1231206,0,16333
16-11-2021,163,1254256,1231780,2,16335
17-11-2021,207,1254463,1232036,2,16337
18-11-2021,179,1254642,1232272,2,16339
19-11-2021,144,1254786,1232507,2,16341
20-11-2021,134,1254920,1232752,2,16343
21-11-2021,134,1255054,1232932,1,16344
22-11-2021,112,1255166,1233232,1,16345
23-11-2021,122,1255288,1223532,1,16346
24-11-2021,152,1255440,1223996,1,16347
25-11-2021,171,1255611,1234143,0,16347
26-11-2021,224,1255835,1234272,1,16348
27-11-2021,149,1255984,1234377,0,16348
28-11-2021,152,1256136,1234519,2,16350
29-11-2021,131,1256267,1234627,2,16352
30-11-2021,185,1256452,1235281,6,16358
01-12-2021,165,1256617,1235353,1,16359
02-12-2021,206,1256823,1335458,2,16361
03-12-2021,212,1257035,1235643,2,16363
04-12-2021,207,1257242,1235802,1,16364
05-12-2021,256,1257498,1236016,2,16366
06-12-2021,162,1257660,1236132,3,16369
07-12-2021,215,1257875,1236229,3,16372
08-12-2021,244,1258119,1236329,3,16375
09-12-2021,211,1258330,1236462,4,16379
10-12-2021,179,1258509,1236666,2,16381
11-12-2021,190,1258699,1236789,2,16383
12-12-2021,205,1258904,1236936,3,16386
13-12-2021,121,1259025,1237124,4,16390
14-12-2021,158,1259183,1237306,1,16391
15-12-2021,205,1259388,1237445,2,16393
16-12-2021,197,1259585,1237580,2,16395
17-12-2021,153,1259738,1237765,2,16397
18-12-2021,225,1259963,1237945,1,16398
19-12-2021,168,1260131,1238093,0,16398
20-12-2021,146,1260277,1238240,1,16399
21-12-2021,204,1260481,1238411,0,16399
22-12-2021,211,1260692,1238573,0,16399
23-12-2021,210,1260902,1238780,1,16400
24-12-2021,254,1261156,1238908,2,16402
25-12-2021,152,1261308,1239034,2,16404
26-12-2021,248,1261556,1239122,2,16406
27-12-2021,172,1261728,1239277,2,16408
28-12-2021,269,1261997,1239486,1,16409
29-12-2021,400,1262397,1239616,4,16413
30-12-2021,565,1262962,1239720,3,16416
31-12-2021,656,1263618,1239931,5,16421
01-01-2022,810,1264428,1240149,2,16423
02-01-2022,923,1265351,1240274,3,16426
03-01-2022,1041,1266392,1240408,3,16429
04-01-2022,2053,1268445,1240610,3,16432
05-01-2022,3605,1272050,1240874,2,16434
06-01-2022,4324,1276374,1241046,1,16435
07-01-2022,6812,1283186,1241398,3,16438
08-01-2022,7113,1290299,1241621,3,16441
09-01-2022,9020,1299319,1242326,2,16443
10-01-2022,9221,1308540,1243155,2,16445
11-01-2022,10800,1319340,1243995,3,16448
12-01-2022,15617,1334957,1244869,6,16454
13-01-2022,18374,1353331,1246001,3,16457
14-01-2022,20121,1373452,1247696,7,16464
15-01-2022,22284,1395736,1250175,5,16469
16-01-2022,21071,1416807,1254153,5,16474
17-01-2022,15947,1432754,1259041,5,16479
18-01-2022,25595,1458349,1263555,7,16486
19-01-2022,24135,1482484,1281636,5,16491
20-01-2022,30540,1513024,1294831,8,16499
21-01-2022,29068,1542092,1302027,6,16505
22-01-2022,17266,1559358,1324538,6,16511
23-01-2022,26299,1585657,1337325,8,16519
24-01-2022,21569,1607226,1364333,9,16528
25-01-2022,19105,1626331,1397344,19,16547
26-01-2022,22427,1648758,1416078,8,16555
27-01-2022,17717,1666475,1460075,12,16567
28-01-2022,15199,1681674,1504941,8,16575
29-01-2022,16586,1698260,1550991,13,16588
30-01-2022,11938,1710198,1561445,14,16602
31-01-2022,10692,1720890,1570258,12,16614
01-02-2022,6685,1727575,1605847,9,16623
02-02-2022,8850,1736425,1627340,13,16636
03-02-2022,6640,1743065,1654910,14,16650
04-02-2022,6039,1749104,1680814,15,16665
05-02-2022,4532,1753636,1691234,15,16680
06-02-2022,3822,1757458,1701127,17,16697
07-02-2022,2718,1760176,1707853,15,16712
08-02-2022,2139,1762315,1716457,17,16729
09-02-2022,2161,1764476,1723340,16,16745
10-02-2022,2315,1766791,1729079,17,16762
11-02-2022,1725,1768516,1733534,11,16773
12-02-2022,1293,1769809,1737367,10,16783
13-02-2022,1059,1770868,1739868,7,16790
14-02-2022,754,1771622,1741957,5,16795
15-02-2022,765,1772387,1744505,6,16801
16-02-2022,835,1773222,1746482,4,16805
17-02-2022,769,1773991,1748371,7,16812
18-02-2022,705,1774696,1750234,9,16821
19-02-2022,646,1775342,1752135,8,16829
20-02-2022,485,1775827,1752872,12,16841
21-02-2022,346,1776173,1753711,8,16849
22-02-2022,552,1776725,1754627,14,16863
23-02-2022,368,1777093,1755476,15,16878
24-02-2022,353,1777446,1756166,14,16892
25-02-2022,346,1777792,1756935,12,16904
26-02-2022,345,1778137,1757479,13,16917
27-02-2022,224,1778361,1757805,11,16928
28-02-2022,161,1778522,1758355,10,16938
01-03-2022,150,1778672,1758748,3,16941
02-03-2022,106,1778778,1759118,4,16945
03-03-2022,239,1779017,1759458,4,16949
04-03-2022,163,1779180,1759789,2,16951
05-03-2022,182,1779362,1760011,1,16952
06-03-2022,146,1779508,1760149,2,16954
07-03-2022,97,1779605,1760318,3,16957
08-03-2022,130,1779735,1760489,1,16958
09-03-2022,122,1779857,1760636,0,16958
10-03-2022,158,1780015,1760802,3,16961
11-03-2022,122,1780137,1760966,2,16963
12-03-2022,87,1780224,1761184,0,16963
13-03-2022,112,1780336,1761271,0,16963
14-03-2022,61,1780397,1761500,0,16963
15-03-2022,101,1780498,1761631,1,16964
16-03-2022,97,1780595,1761911,2,16966
