﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
36081400611,2017-18,3,0,0,0,0,4,4,1,1,0,0,2,1,1,1,2,2,0,3,2,1,0
36091200203,2017-18,3,6,6,0,0,1,1,1,1,0,0,2,2,1,1,1,1,120,3,1,1,0
36311092206,2017-18,1,0,0,0,0,5,5,5,5,0,0,2,1,1,1,1,1,2100,1,1,2,10
36211000317,2017-18,1,5,8,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1200,3,1,2,10
36210500121,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,2,1,1,1,1,1200,3,1,2,10
36101500902,2017-18,3,0,3,0,0,1,2,1,2,1,0,2,2,1,7,1,1,610,3,1,2,9
36061702004,2017-18,3,3,3,2,0,1,1,1,1,0,0,2,1,1,1,1,2,850,4,1,1,0
36030100501,2017-18,3,1,1,0,0,0,1,0,1,0,0,2,2,2,5,1,2,200,1,1,2,0
36052191203,2017-18,1,0,5,0,0,4,4,4,4,0,0,2,1,1,1,1,1,6540,3,1,2,8
36060400606,2017-18,2,1,1,0,0,9,10,9,10,0,0,2,1,1,1,1,1,210,1,2,1,15
36171500502,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,200,4,1,2,0
36011603543,2017-18,3,2,4,0,0,8,0,8,0,0,0,2,1,1,5,1,1,250,1,1,1,1
36230200317,2017-18,1,10,10,0,0,10,10,10,10,0,0,2,1,1,1,1,1,2500,3,1,2,10
36291101818,2017-18,2,10,16,0,0,5,5,5,5,0,0,2,1,1,1,1,1,150,3,1,2,8
36220590896,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,2,1,0,3,2,2,0
36220590890,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,2,1,0,3,2,2,0
36021200604,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,2,5,1,2,150,1,1,2,0
36220590879,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,2,1,0,3,2,2,0
36250400501,2017-18,3,3,1,0,2,1,1,1,0,0,0,2,2,1,5,1,2,210,1,1,2,0
36150100801,2017-18,3,1,1,0,0,1,0,1,0,0,0,2,2,2,5,1,1,196,1,1,2,0
36301700503,2017-18,3,5,4,0,3,1,1,1,1,0,0,1,2,1,1,1,1,800,1,1,1,5
36090500201,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,1,1,2,300,1,1,2,0
36191201305,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,2,1,0,1,1,2,0
36230100101,2017-18,3,6,5,0,1,2,2,2,2,0,0,2,2,1,2,1,1,200,3,1,2,0
36100800401,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,2,350,1,1,2,0
36292000201,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,1,1,1,300,1,1,1,0
36301001401,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,2,3,2,1,2,250,3,1,2,0
36040402301,2017-18,3,5,1,4,0,1,1,1,1,0,0,2,2,1,5,1,1,150,4,1,2,0
36090301101,2017-18,3,2,2,0,0,1,0,0,0,0,0,2,1,3,1,1,2,360,1,1,2,0
36231201508,2017-18,3,0,0,0,4,1,1,1,1,0,0,2,1,1,1,1,1,960,1,1,2,0
36270300602,2017-18,3,1,1,0,0,0,1,0,1,0,0,2,2,1,1,2,2,0,1,1,1,0
36230600404,2017-18,1,8,13,0,0,3,3,3,3,0,0,2,1,1,1,1,1,200,3,1,2,10
36211000365,2017-18,2,34,58,0,0,35,35,35,35,0,0,2,1,1,1,1,1,1000,9,1,1,53
36092101206,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,1,1,1,360,1,1,2,0
36031600801,2017-18,3,1,0,1,0,1,1,1,1,0,0,2,2,1,7,1,2,520,1,1,2,0
36051602816,2017-18,3,5,5,0,2,8,8,8,8,0,0,2,1,1,2,1,1,326,4,1,2,5
36232400302,2017-18,3,1,0,1,0,1,2,1,1,1,0,2,1,1,1,1,1,300,3,1,2,0
36041002604,2017-18,3,7,5,0,2,1,1,1,1,0,0,2,1,1,7,1,1,350,3,1,1,0
36252100693,2017-18,1,10,14,0,0,6,6,6,6,0,0,2,1,1,5,1,2,200,1,1,2,0
36282000407,2017-18,2,6,6,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,1,2,2,0
36290802704,2017-18,2,0,10,0,0,7,8,7,8,0,0,2,2,1,1,1,1,250,9,2,2,0
36220390644,2017-18,1,5,7,0,0,1,1,1,1,0,0,2,1,1,1,1,1,200,1,1,2,1
36162401910,2017-18,1,14,20,0,0,4,4,4,4,1,0,2,1,1,1,1,2,1000,3,1,2,12
36120990614,2017-18,2,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,2,1,1,2,2,0
36081400604,2017-18,3,3,3,0,0,2,2,2,2,0,0,2,2,1,5,1,1,350,1,1,2,0
36292000315,2017-18,3,0,5,0,0,5,10,5,10,0,0,2,1,1,1,1,1,160,4,1,2,7
36221091799,2017-18,3,7,7,0,0,1,2,1,2,0,0,2,1,1,2,1,2,100,3,1,2,2
36200902340,2017-18,1,8,12,0,0,6,4,6,4,0,0,2,1,1,1,1,1,250,1,1,2,4
36210101307,2017-18,1,6,14,0,0,40,20,40,20,4,0,2,1,1,1,1,1,680,4,1,1,30
36210500616,2017-18,1,3,3,0,0,1,1,1,1,0,0,2,2,2,1,2,2,0,4,1,2,0
36162401955,2017-18,3,0,5,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1249,3,1,1,11
36041400105,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,2,484,1,2,2,0
36293100203,2017-18,3,3,0,3,2,1,1,1,1,0,0,2,1,1,5,1,1,400,3,1,2,0
36190200201,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,1,1,5,2,1,0,1,1,2,0
36021001320,2017-18,3,2,4,0,0,10,0,10,0,0,0,2,2,1,1,1,2,100,1,1,2,0
36230102104,2017-18,1,5,8,0,0,1,1,1,1,0,0,2,1,1,5,2,2,0,9,2,2,0
36190600208,2017-18,3,3,5,0,0,1,2,1,2,0,0,1,2,1,2,2,2,0,1,1,1,5
36231201502,2017-18,3,1,1,0,0,0,1,0,1,0,0,2,2,2,5,1,2,20,1,1,2,0
36210500607,2017-18,1,20,20,0,0,2,2,2,2,0,0,2,1,1,1,1,2,100,3,1,2,0
36020802116,2017-18,1,4,6,0,0,2,2,2,2,1,0,2,1,1,1,1,1,205,3,2,2,0
36011603529,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,2,2,2,0,2,1,2,0
36130790668,2017-18,1,5,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1000,3,1,1,2
36301700502,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,400,1,1,1,0
36020402902,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,2,2,0,1,1,1,0
36232301110,2017-18,1,5,5,0,0,1,2,1,0,0,0,2,1,1,5,1,1,100,3,1,2,2
36220590834,2017-18,1,5,8,0,0,3,3,3,3,0,0,2,1,1,1,1,2,2500,3,1,2,2
36051100204,2017-18,3,0,2,1,0,1,2,1,2,0,0,2,2,1,1,1,1,630,3,1,2,1
36090305701,2017-18,3,1,1,0,0,1,0,1,0,0,0,2,1,1,5,1,2,90,1,1,2,0
36090304201,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,180,1,1,2,0
36312102101,2017-18,3,5,5,0,0,1,1,1,1,1,0,2,2,1,1,1,1,325,1,1,1,0
36171800302,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,2,115,1,1,2,0
36170502003,2017-18,3,4,0,2,2,2,1,1,1,0,0,2,2,1,5,1,1,250,1,1,2,0
36250102501,2017-18,3,5,4,0,1,1,1,1,1,0,0,2,1,1,2,1,2,300,1,1,1,0
36211000325,2017-18,1,5,10,0,0,4,4,4,1,0,0,2,1,1,1,1,1,569,4,2,2,10
36300500216,2017-18,2,0,0,0,0,10,10,10,10,0,0,2,1,1,1,1,1,200,9,1,2,2
36302200307,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,2,1,1,660,1,1,1,0
36020100602,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,2,240,4,2,1,0
36291601915,2017-18,3,0,3,0,0,1,2,1,2,0,0,2,1,1,7,1,1,520,1,1,2,11
36230600418,2017-18,2,4,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,100,9,1,1,4
36211000374,2017-18,2,0,0,0,0,0,0,0,0,0,0,2,1,1,5,1,2,500,2,2,2,6
36230600405,2017-18,2,8,10,0,0,4,4,2,2,0,0,2,2,1,1,1,2,200,3,1,2,1
36291501902,2017-18,3,1,1,0,0,0,1,0,1,0,0,2,2,1,5,1,2,70,1,1,1,0
36211000338,2017-18,2,6,6,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,2,2,2
36052191204,2017-18,2,5,5,0,0,3,3,3,3,0,0,2,2,1,5,2,2,0,9,1,2,0
36011600103,2017-18,3,0,0,0,0,1,1,1,1,0,0,2,1,1,2,1,1,500,1,2,2,1
36031200601,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,2,475,4,1,2,0
36281000206,2017-18,3,1,1,0,0,0,1,0,1,0,0,2,2,3,2,1,2,10,3,2,2,0
36221091788,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,500,3,2,2,2
36221091772,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,500,3,2,2,2
36130790653,2017-18,2,3,5,0,0,2,2,2,2,0,0,2,2,1,1,1,1,600,3,1,1,4
36200902333,2017-18,3,0,4,0,0,0,18,0,18,0,0,1,1,1,8,1,1,300,4,1,2,14
36220390633,2017-18,2,5,7,0,0,4,4,1,1,0,0,2,1,1,1,1,1,511,1,1,2,3
36210500615,2017-18,1,3,3,0,0,4,4,4,4,0,0,2,1,1,1,1,2,200,3,1,2,10
36110101934,2017-18,1,0,5,0,0,3,3,3,3,0,0,2,1,1,1,1,1,200,1,1,2,2
36101200205,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,5,1,2,110,1,1,2,0
36162600805,2017-18,3,0,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,3000,3,1,2,7
36220590846,2017-18,2,25,35,0,0,18,10,18,10,0,0,2,1,1,1,1,2,7096,3,1,2,62
36210500706,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,2,1,1,2,2,0,9,1,2,0
36060801102,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,5,1,2,100,1,1,2,0
36270500402,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,250,3,2,2,0
36021001315,2017-18,3,2,8,0,0,12,1,12,1,0,0,2,1,1,2,1,1,500,3,1,1,2
36150802644,2017-18,1,0,0,0,0,1,6,1,6,1,0,2,1,1,1,1,1,500,4,1,1,5
36300500204,2017-18,1,17,20,0,0,6,10,6,10,0,0,2,1,1,1,1,1,350,3,1,2,17
36311094101,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,1,2,2,0,1,1,2,0
36250401901,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,1,1,5,1,2,130,4,2,2,0
36091200202,2017-18,3,2,2,0,0,0,0,0,0,0,0,2,2,1,5,1,1,100,1,1,2,0
36231701302,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,1,1,1,200,3,2,2,0
36021502002,2017-18,3,2,2,0,0,1,2,1,1,0,0,2,2,1,5,1,1,300,1,1,2,0
36300500201,2017-18,3,5,3,1,1,2,2,2,2,1,0,2,1,1,1,1,2,300,3,1,1,0
36270500305,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,7,1,1,70,4,2,2,0
36291700703,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,3,1,1,1,147,1,1,2,0
36181900301,2017-18,3,5,2,3,0,1,2,1,2,0,0,2,1,1,1,1,1,555,3,1,1,0
36260300502,2017-18,3,2,1,0,1,0,1,0,1,0,0,2,2,2,5,1,2,250,1,1,1,0
36290700801,2017-18,3,5,4,1,0,0,1,0,1,0,0,1,2,1,7,1,2,483,3,1,2,5
36281500701,2017-18,3,5,3,0,2,1,1,1,1,0,0,2,1,1,1,1,1,300,4,1,1,0
36020802105,2017-18,3,5,3,0,2,1,1,1,1,0,0,2,2,1,1,1,1,303,1,1,2,0
36111100202,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,1,1,1,550,1,1,1,0
36230600408,2017-18,2,4,8,0,0,2,1,1,1,0,0,2,1,1,1,1,2,120,3,2,2,2
36211000343,2017-18,2,5,8,0,0,4,4,4,4,0,0,2,1,1,1,1,1,150,3,2,2,1
36041201406,2017-18,2,5,8,0,0,6,6,6,6,0,0,2,1,1,1,1,1,65,3,1,2,7
36252000101,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,500,3,1,1,0
36230902203,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,2,1,1,1,50,1,1,2,0
36220590170,2017-18,1,6,7,0,0,2,2,2,2,0,0,2,1,1,1,1,1,600,3,1,2,1
36191300729,2017-18,3,3,3,0,0,5,0,5,0,0,0,2,2,1,7,2,2,0,3,2,2,0
36282000402,2017-18,3,3,2,0,1,1,1,1,1,0,0,2,1,1,7,1,1,396,4,1,1,0
36252100610,2017-18,3,3,5,0,0,1,1,1,1,0,0,1,2,1,1,1,1,753,3,1,2,5
36180800205,2017-18,3,0,2,0,2,1,5,1,5,0,0,2,2,1,1,1,1,959,3,1,1,11
36230200303,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,2,1,0,1,2,2,2
36220590163,2017-18,3,2,2,0,0,2,2,2,2,0,0,2,2,1,1,1,1,40,4,1,1,0
36220390611,2017-18,1,0,6,0,0,6,5,6,5,0,0,2,1,1,1,1,2,824,1,1,2,8
36221091781,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1500,3,2,2,2
36100801523,2017-18,3,0,5,0,0,0,2,0,2,1,0,2,1,1,1,1,2,1200,1,2,2,11
36190500214,2017-18,3,0,6,0,0,2,2,2,2,1,0,2,1,1,2,2,1,0,3,1,1,11
36061000602,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,180,1,1,1,0
36190500204,2017-18,3,2,1,0,0,1,1,1,1,0,0,2,2,2,7,2,1,0,3,1,1,0
36220390683,2017-18,2,5,7,0,0,10,10,10,10,0,0,2,1,1,1,2,2,0,1,1,2,13
36011201401,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,2,1,1,217,4,1,2,0
36252502202,2017-18,3,3,1,1,1,1,0,0,0,0,0,2,2,1,5,2,1,0,4,1,2,0
36252100672,2017-18,1,10,17,0,0,12,12,12,12,1,0,2,2,1,7,1,2,350,3,1,2,4
36210500123,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,350,3,1,2,3
36280901959,2017-18,2,7,10,0,0,6,5,6,5,0,0,2,1,1,1,1,1,1850,3,1,1,5
36041002601,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,320,4,1,2,0
36110901211,2017-18,3,0,6,0,0,4,4,4,4,1,0,2,1,1,8,1,1,144,3,2,1,1
36191300701,2017-18,3,2,0,2,0,1,1,1,1,0,0,2,2,1,1,1,1,390,4,1,2,0
36110101930,2017-18,1,0,3,0,0,1,1,1,1,0,0,2,1,1,2,1,1,150,3,1,2,0
36021001317,2017-18,3,4,7,0,0,1,10,1,10,0,0,2,2,1,2,1,2,440,4,1,1,0
36050390404,2017-18,1,0,0,0,0,10,10,10,10,1,0,2,1,1,5,1,2,220,9,2,2,0
36092100301,2017-18,3,3,0,0,3,1,1,1,1,0,0,2,2,1,1,1,1,440,1,1,2,0
36031000901,2017-18,3,4,3,0,1,1,2,1,2,0,0,2,2,3,7,1,2,540,1,2,2,0
36251202302,2017-18,3,1,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,200,4,2,2,0
36090200601,2017-18,3,4,0,4,0,1,1,1,1,0,0,2,2,1,5,1,1,125,3,1,1,0
36011701403,2017-18,3,2,2,0,0,0,1,0,1,0,0,2,2,1,5,1,1,250,1,1,2,0
36221100194,2017-18,1,8,8,0,0,1,1,1,1,0,0,2,1,1,1,1,2,150,1,1,2,1
36312102115,2017-18,1,0,10,0,0,5,5,5,5,1,0,2,1,1,1,1,1,300,3,1,2,3
36162401904,2017-18,3,2,0,2,0,1,1,1,1,0,0,2,2,1,7,1,1,200,4,1,2,0
36290600402,2017-18,3,0,3,0,0,0,1,0,1,0,0,2,1,1,7,1,1,400,1,1,2,11
36231701303,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,100,1,2,2,0
36291400908,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,3,5,1,2,289,1,1,1,0
36111301101,2017-18,3,1,1,0,0,0,1,0,1,0,0,2,2,2,5,1,1,165,1,1,1,0
36100600802,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,2,5,1,2,100,1,1,2,0
36232502801,2017-18,3,3,5,1,0,1,2,1,1,0,0,2,2,1,1,1,1,500,3,1,2,0
36211000326,2017-18,1,8,10,0,0,2,2,2,2,0,0,2,1,1,1,1,2,265,3,1,2,15
36251202301,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,2,150,4,1,1,0
36130790428,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,1,1,102,3,1,2,5
36130790477,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,102,3,1,2,2
36052501107,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,450,3,1,2,0
36071400801,2017-18,3,2,2,0,0,0,1,0,1,0,0,2,2,2,5,1,1,201,3,1,1,0
36311701801,2017-18,3,3,3,0,0,1,1,0,0,0,0,2,2,1,1,1,2,300,2,1,1,0
36221100112,2017-18,2,7,11,0,0,1,1,1,1,0,0,2,1,1,1,1,2,500,3,1,2,2
36290802705,2017-18,1,11,11,0,0,5,5,5,5,0,0,2,1,1,1,1,2,150,9,2,2,0
36252100660,2017-18,1,0,0,0,0,30,26,30,26,0,0,2,1,1,1,1,1,1000,3,1,1,2
36311301902,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,210,1,1,2,0
36130790695,2017-18,2,4,11,0,0,2,2,2,2,0,0,2,2,1,1,1,1,200,3,1,1,2
36220390684,2017-18,2,11,11,6,0,4,4,4,4,0,0,2,2,1,1,1,1,1000,1,1,1,42
36130790688,2017-18,1,10,10,0,0,1,1,1,1,0,0,2,1,1,1,1,1,155,3,1,2,2
36020802106,2017-18,3,6,6,0,3,1,10,1,10,0,0,2,1,1,1,1,1,464,1,1,2,1
36191300703,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,2,1,2,220,4,1,1,0
36050800707,2017-18,3,9,4,0,5,1,1,1,1,0,0,2,1,1,7,1,1,400,4,1,1,1
36232101903,2017-18,1,1,0,2,0,5,10,5,10,1,0,2,1,1,1,1,1,120,3,2,2,1
36280901929,2017-18,3,0,7,0,0,2,1,2,1,0,0,2,1,1,1,1,1,700,3,1,1,19
36020403504,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,2,5,2,2,0,1,1,2,0
36251401903,2017-18,3,2,2,0,2,1,1,1,1,0,0,2,2,1,2,1,1,350,3,1,1,0
36110101926,2017-18,3,0,3,0,0,2,1,2,1,0,0,2,2,1,1,1,1,534,3,1,1,11
36171500511,2017-18,3,0,4,0,0,5,1,3,1,0,0,2,2,1,1,1,2,250,3,1,2,0
36281800202,2017-18,3,2,2,0,0,1,0,1,0,0,0,2,2,1,5,1,2,150,4,1,1,0
36230401104,2017-18,1,5,7,0,0,2,2,2,2,0,0,2,1,1,7,1,2,120,9,2,2,2
36011801401,2017-18,3,2,1,1,0,1,1,0,1,0,0,2,2,1,5,1,1,200,2,1,2,0
36221090117,2017-18,3,3,2,0,1,1,1,1,1,0,0,2,2,1,5,1,2,150,3,1,2,0
36221090105,2017-18,4,1,1,0,0,0,1,0,1,0,0,2,2,1,5,2,2,0,4,1,2,0
36171301004,2017-18,3,2,3,0,0,1,1,1,1,0,0,2,2,1,5,1,2,109,4,1,2,0
36211000332,2017-18,1,7,10,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1700,3,1,2,13
36161302603,2017-18,1,5,5,0,0,0,0,0,0,0,0,2,1,1,5,1,2,120,9,2,2,0
36310501203,2017-18,3,0,4,0,2,2,2,2,2,0,0,2,2,1,7,1,1,3000,3,1,2,11
36270500407,2017-18,2,0,1,0,0,1,1,1,1,0,0,2,2,1,7,1,2,50,1,1,1,5
36191300709,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,1,3,1,1,1,430,3,1,2,0
36011701401,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,2,250,1,1,2,0
36090500703,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,1,7,1,1,250,1,1,2,0
36161600402,2017-18,3,0,3,0,0,2,2,2,2,0,0,2,2,1,1,1,1,631,1,1,2,0
36220590878,2017-18,1,0,0,0,0,1,2,1,2,0,0,2,2,1,1,2,1,0,3,2,2,0
36180700904,2017-18,3,2,2,0,0,0,1,0,1,0,0,2,2,1,5,1,2,180,1,1,2,0
36070492401,2017-18,3,2,1,0,1,1,1,1,1,1,0,2,2,1,1,1,1,200,3,1,1,0
36232101402,2017-18,3,2,2,0,2,1,1,1,1,0,0,2,1,1,5,1,2,721,3,1,1,0
36230902201,2017-18,3,7,5,0,2,1,2,1,2,0,0,2,2,3,2,1,1,110,4,1,1,0
