year,month,date,time,location,indicator,unit,value,note
2023,May,01-05-2023,00:00,Sanathnagar,AT,°C,18.32,
2023,May,01-05-2023,00:00,Sanathnagar,RH,%,86.08,
2023,May,01-05-2023,00:00,Sanathnagar,BP,mmHg,709.0,
2023,May,01-05-2023,00:00,Sanathnagar,SR,W/m²,3.0,
2023,May,01-05-2023,00:00,Sanathnagar,WD,°,127.0,
2023,May,01-05-2023,00:00,Sanathnagar,WS,m/s,0.52,
2023,May,01-05-2023,00:00,Zoo Park,CO,mg/m³,1.11065,
2023,May,01-05-2023,00:00,Zoo Park,Ozone,µg/m³,16.072,
2023,May,01-05-2023,00:00,Zoo Park,NO,µg/m³,2.5707,
2023,May,01-05-2023,00:00,Zoo Park,NO2,µg/m³,22.56,
2023,May,01-05-2023,00:00,Zoo Park,NOx,ppb,14.09,
2023,May,01-05-2023,00:00,Zoo Park,NH3,µg/m³,2.345,
2023,May,01-05-2023,00:00,Zoo Park,SO2,µg/m³,4.7422,
2023,May,01-05-2023,00:00,Zoo Park,PM2.5,µg/m³,35.0,
2023,May,01-05-2023,00:00,Zoo Park,PM10,µg/m³,49.0,
2023,May,01-05-2023,00:00,Zoo Park,Benzene,µg/m³,2.2011,
2023,May,01-05-2023,00:00,Zoo Park,Toluene,µg/m³,9.5758,
2023,May,01-05-2023,00:00,Zoo Park,Xylene,µg/m³,1.4756,
2023,May,01-05-2023,00:00,Zoo Park,AT,°C,23.2,
2023,May,01-05-2023,00:00,Zoo Park,RH,%,88.9,
2023,May,01-05-2023,00:00,Zoo Park,WS,m/s,0.5,
2023,May,01-05-2023,00:00,Zoo Park,WD,°,105.0,
2023,May,01-05-2023,00:00,Zoo Park,SR,W/m²,63.0,
2023,May,01-05-2023,00:00,Zoo Park,BP,mmHg,711.0,
2023,May,01-05-2023,00:00,Zoo Park,RF,mm,0.0,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,CO,mg/m³,0.6412,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,Ozone,µg/m³,10.1332,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,NO,µg/m³,0.7257,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,NO2,µg/m³,46.0788,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,NOx,ppb,25.1,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,NH3,µg/m³,25.599,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,SO2,µg/m³,11.0564,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,PM2.5,µg/m³,32.0,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,PM10,µg/m³,51.0,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,Benzene,µg/m³,0.0319,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,Toluene,µg/m³,0.2262,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,AT,°C,24.27,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,RH,%,85.5,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,WS,m/s,0.2,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,WD,°,114.0,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,BP,mmHg,706.0,
2023,May,01-05-2023,01:00,Bollaram Industrial Area,RF,mm,0.0,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,CO,mg/m³,0.1374,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,Ozone,µg/m³,25.6956,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,NO,µg/m³,7.4292,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,NO2,µg/m³,1.3348,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,NOx,ppb,6.75,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,NH3,µg/m³,3.262,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,SO2,µg/m³,12.4188,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,PM2.5,µg/m³,20.0,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,PM10,µg/m³,32.0,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,AT,°C,24.07,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,RH,%,89.57,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,WS,m/s,0.46,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,WD,°,331.0,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,SR,W/m²,18.16,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,BP,mmHg,704.0,
2023,May,01-05-2023,01:00,ICRISAT Patancheru,RF,mm,0.0,
2023,May,01-05-2023,01:00,IDA Pashamylaram,CO,mg/m³,0.3435,
2023,May,01-05-2023,01:00,IDA Pashamylaram,Ozone,µg/m³,4.0964,
2023,May,01-05-2023,01:00,IDA Pashamylaram,NO,µg/m³,1.353,
2023,May,01-05-2023,01:00,IDA Pashamylaram,NO2,µg/m³,1.6168,
2023,May,01-05-2023,01:00,IDA Pashamylaram,NOx,ppb,1.96,
2023,May,01-05-2023,01:00,IDA Pashamylaram,NH3,µg/m³,0.658,
2023,May,01-05-2023,01:00,IDA Pashamylaram,SO2,µg/m³,5.2924,
2023,May,01-05-2023,01:00,IDA Pashamylaram,PM2.5,µg/m³,12.0,
2023,May,01-05-2023,01:00,IDA Pashamylaram,PM10,µg/m³,38.0,
2023,May,01-05-2023,01:00,IDA Pashamylaram,Benzene,µg/m³,1.7226,
2023,May,01-05-2023,01:00,IDA Pashamylaram,Toluene,µg/m³,3.9208,
2023,May,01-05-2023,01:00,IDA Pashamylaram,Xylene,µg/m³,1.6492,
2023,May,01-05-2023,01:00,IDA Pashamylaram,AT,°C,28.6,
2023,May,01-05-2023,01:00,IDA Pashamylaram,RH,%,108.5,
2023,May,01-05-2023,01:00,IDA Pashamylaram,WS,m/s,1.7,
2023,May,01-05-2023,01:00,IDA Pashamylaram,WD,°,331.0,
2023,May,01-05-2023,01:00,IDA Pashamylaram,SR,W/m²,17.0,
2023,May,01-05-2023,01:00,IDA Pashamylaram,BP,mmHg,728.0,
2023,May,01-05-2023,01:00,IDA Pashamylaram,RF,mm,0.0,
2023,May,01-05-2023,01:00,IITH,NO,ug/m3,2.2,
2023,May,01-05-2023,01:00,IITH,PM2.5,ug/m3,40.81,
2023,May,01-05-2023,01:00,IITH,Temp,degreC,20.64,
2023,May,01-05-2023,01:00,IITH,ETHBENZ,ug/m3,2.77,
2023,May,01-05-2023,01:00,IITH,PM10,ug/m3,76.24,
2023,May,01-05-2023,01:00,IITH,SO2,ug/m3,7.6,
2023,May,01-05-2023,01:00,IITH,Xylene,ug/m3,0.61,
2023,May,01-05-2023,01:00,IITH,CO,mg/m3,0.68,
2023,May,01-05-2023,01:00,IITH,Benzene,ug/m3,1.63,
2023,May,01-05-2023,01:00,IITH,WD,DEGREE,188.06,
2023,May,01-05-2023,01:00,IITH,NOx,ppb,7.91,
2023,May,01-05-2023,01:00,IITH,MP-Xylene,ug/m3,0.88,
2023,May,01-05-2023,01:00,IITH,RH,%,97.54,
2023,May,01-05-2023,01:00,IITH,SR,W/m2,12.5,
2023,May,01-05-2023,01:00,IITH,NO2,ug/m3,5.75,
2023,May,01-05-2023,01:00,IITH,WS,m/s,0.3,
2023,May,01-05-2023,01:00,IITH,Toluene,ug/m3,2.45,
2023,May,01-05-2023,01:00,IITH,Ozone,ug/m3,9.74,
2023,May,01-05-2023,01:00,IITH,NH3,ug/m3,7.75,
2023,May,01-05-2023,01:00,KHAIRTHABAD,RH,%,15.72,
2023,May,01-05-2023,01:00,KHAIRTHABAD,SR,W/m2,2.49,
2023,May,01-05-2023,01:00,KHAIRTHABAD,NO,ug/m3,7.21,
2023,May,01-05-2023,01:00,KHAIRTHABAD,Benzene,ug/m3,1.6,
2023,May,01-05-2023,01:00,KHAIRTHABAD,Temp,degreC,0.21,
2023,May,01-05-2023,01:00,KHAIRTHABAD,NH3,ug/m3,10.38,
2023,May,01-05-2023,01:00,KHAIRTHABAD,Ozone,ug/m3,40.36,
2023,May,01-05-2023,01:00,KHAIRTHABAD,NO2,ug/m3,10.16,
2023,May,01-05-2023,01:00,KHAIRTHABAD,NOx,ppb,17.76,
2023,May,01-05-2023,01:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.73,
2023,May,01-05-2023,01:00,KHAIRTHABAD,PM10,ug/m3,67.37,
2023,May,01-05-2023,01:00,KHAIRTHABAD,WS,m/s,315.36,
2023,May,01-05-2023,01:00,KHAIRTHABAD,SO2,ug/m3,10.36,
2023,May,01-05-2023,01:00,KHAIRTHABAD,PM2.5,ug/m3,19.06,
2023,May,01-05-2023,01:00,KHAIRTHABAD,MP-Xylene,ug/m3,2.51,
2023,May,01-05-2023,01:00,KHAIRTHABAD,CO,mg/m3,0.86,
2023,May,01-05-2023,01:00,KHAIRTHABAD,WD,DEGREE,105.16,
2023,May,01-05-2023,01:00,KHAIRTHABAD,Xylene,ug/m3,2.49,
2023,May,01-05-2023,01:00,KHAIRTHABAD,Toluene,ug/m3,3.74,
2023,May,01-05-2023,01:00,MALAKPET,Temp,degreC,28.53,
2023,May,01-05-2023,01:00,MALAKPET,PM2.5,ug/m3,39.06,
2023,May,01-05-2023,01:00,MALAKPET,Toluene,ug/m3,1.54,
2023,May,01-05-2023,01:00,MALAKPET,RH,%,99.94,
2023,May,01-05-2023,01:00,MALAKPET,NO,ug/m3,4.5,
2023,May,01-05-2023,01:00,MALAKPET,NOx,ppb,14.24,
2023,May,01-05-2023,01:00,MALAKPET,ETHBENZ,ug/m3,1.95,
2023,May,01-05-2023,01:00,MALAKPET,Xylene,ug/m3,2.99,
2023,May,01-05-2023,01:00,MALAKPET,MP-Xylene,ug/m3,2.68,
2023,May,01-05-2023,01:00,MALAKPET,SR,W/m2,0,
2023,May,01-05-2023,01:00,MALAKPET,SO2,ug/m3,9.47,
2023,May,01-05-2023,01:00,MALAKPET,NO2,ug/m3,9.98,
2023,May,01-05-2023,01:00,MALAKPET,Ozone,ug/m3,9.24,
2023,May,01-05-2023,01:00,MALAKPET,NH3,ug/m3,8.72,
2023,May,01-05-2023,01:00,MALAKPET,WS,m/s,0.02,
2023,May,01-05-2023,01:00,MALAKPET,CO,mg/m3,2.64,
2023,May,01-05-2023,01:00,MALAKPET,PM10,ug/m3,59.98,
2023,May,01-05-2023,01:00,MALAKPET,WD,DEGREE,348.61,
2023,May,01-05-2023,01:00,MALAKPET,Benzene,ug/m3,2.56,
2023,May,01-05-2023,01:00,SYMPHONY,Temp,degreC,18.05,
2023,May,01-05-2023,01:00,SYMPHONY,SO2,ug/m3,10.64,
2023,May,01-05-2023,01:00,SYMPHONY,NH3,ug/m3,10.66,
2023,May,01-05-2023,01:00,SYMPHONY,PM10,ug/m3,73.43,
2023,May,01-05-2023,01:00,SYMPHONY,ETHBENZ,ug/m3,2.95,
2023,May,01-05-2023,01:00,SYMPHONY,PM2.5,ug/m3,49.98,
2023,May,01-05-2023,01:00,SYMPHONY,Ozone,ug/m3,10.68,
2023,May,01-05-2023,01:00,SYMPHONY,Benzene,ug/m3,3.28,
2023,May,01-05-2023,01:00,SYMPHONY,Toluene,ug/m3,3.58,
2023,May,01-05-2023,01:00,SYMPHONY,MP-Xylene,ug/m3,1.26,
2023,May,01-05-2023,01:00,SYMPHONY,WD,DEGREE,198.38,
2023,May,01-05-2023,01:00,SYMPHONY,NO,ug/m3,3.49,
2023,May,01-05-2023,01:00,SYMPHONY,NO2,ug/m3,9.25,
2023,May,01-05-2023,01:00,SYMPHONY,SR,W/m2,0,
2023,May,01-05-2023,01:00,SYMPHONY,RH,%,72.02,
2023,May,01-05-2023,01:00,SYMPHONY,NOx,ppb,12.85,
2023,May,01-05-2023,01:00,SYMPHONY,Xylene,ug/m3,1.17,
2023,May,01-05-2023,01:00,SYMPHONY,WS,m/s,0.74,
2023,May,01-05-2023,01:00,SYMPHONY,CO,mg/m3,0.93,
2023,May,01-05-2023,01:00,Sanathnagar,CO,mg/m³,0.8473,
2023,May,01-05-2023,01:00,Sanathnagar,Ozone,µg/m³,13.328,
2023,May,01-05-2023,01:00,Sanathnagar,NO,µg/m³,4.5633,
2023,May,01-05-2023,01:00,Sanathnagar,NO2,µg/m³,9.118,
2023,May,01-05-2023,01:00,Sanathnagar,NOx,ppb,8.56,
2023,May,01-05-2023,01:00,Sanathnagar,SO2,µg/m³,1.7554,
2023,May,01-05-2023,01:00,Sanathnagar,PM2.5,µg/m³,21.0,
2023,May,01-05-2023,01:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,May,01-05-2023,01:00,Sanathnagar,Toluene,µg/m³,0.0,
2023,May,01-05-2023,01:00,Sanathnagar,Xylene,µg/m³,0.0,
2023,May,01-05-2023,01:00,Sanathnagar,AT,°C,21.22,
2023,May,01-05-2023,01:00,Sanathnagar,RH,%,86.12,
2023,May,01-05-2023,01:00,Sanathnagar,BP,mmHg,708.0,
2023,May,01-05-2023,01:00,Sanathnagar,SR,W/m²,3.0,
2023,May,01-05-2023,01:00,Sanathnagar,WD,°,147.0,
2023,May,01-05-2023,01:00,Sanathnagar,WS,m/s,0.93,
2023,May,01-05-2023,01:00,Zoo Park,CO,mg/m³,1.11065,
2023,May,01-05-2023,01:00,Zoo Park,Ozone,µg/m³,15.3272,
2023,May,01-05-2023,01:00,Zoo Park,NO,µg/m³,2.3616,
2023,May,01-05-2023,01:00,Zoo Park,NO2,µg/m³,20.9056,
2023,May,01-05-2023,01:00,Zoo Park,NOx,ppb,13.04,
2023,May,01-05-2023,01:00,Zoo Park,NH3,µg/m³,2.709,
2023,May,01-05-2023,01:00,Zoo Park,SO2,µg/m³,5.109,
2023,May,01-05-2023,01:00,Zoo Park,PM2.5,µg/m³,21.0,
2023,May,01-05-2023,01:00,Zoo Park,PM10,µg/m³,46.0,
2023,May,01-05-2023,01:00,Zoo Park,Benzene,µg/m³,2.9348,
2023,May,01-05-2023,01:00,Zoo Park,Toluene,µg/m³,12.6672,
2023,May,01-05-2023,01:00,Zoo Park,Xylene,µg/m³,2.3436,
2023,May,01-05-2023,01:00,Zoo Park,AT,°C,23.1,
2023,May,01-05-2023,01:00,Zoo Park,RH,%,89.0,
2023,May,01-05-2023,01:00,Zoo Park,WS,m/s,1.1,
2023,May,01-05-2023,01:00,Zoo Park,WD,°,175.0,
2023,May,01-05-2023,01:00,Zoo Park,SR,W/m²,64.0,
2023,May,01-05-2023,01:00,Zoo Park,BP,mmHg,711.0,
2023,May,01-05-2023,01:00,Zoo Park,RF,mm,0.0,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,CO,mg/m³,1.0763,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,Ozone,µg/m³,10.7604,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,NO,µg/m³,1.0578,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,NO2,µg/m³,48.9176,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,NOx,ppb,26.88,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,NH3,µg/m³,23.044,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,SO2,µg/m³,9.3272,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,PM2.5,µg/m³,22.0,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,PM10,µg/m³,25.0,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,Benzene,µg/m³,0.0319,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,Toluene,µg/m³,0.5655,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,AT,°C,23.99,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,RH,%,89.8,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,WS,m/s,0.2,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,WD,°,95.0,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,BP,mmHg,706.0,
2023,May,01-05-2023,02:00,Bollaram Industrial Area,RF,mm,0.0,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,CO,mg/m³,0.17175,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,Ozone,µg/m³,26.8716,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,NO,µg/m³,7.0971,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,NO2,µg/m³,1.1468,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,NOx,ppb,6.38,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,NH3,µg/m³,3.311,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,SO2,µg/m³,13.3096,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,PM2.5,µg/m³,9.0,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,PM10,µg/m³,13.0,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,AT,°C,24.03,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,RH,%,89.99,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,WS,m/s,0.42,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,WD,°,332.0,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,SR,W/m²,18.2,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,BP,mmHg,704.0,
2023,May,01-05-2023,02:00,ICRISAT Patancheru,RF,mm,0.0,
2023,May,01-05-2023,02:00,IDA Pashamylaram,CO,mg/m³,0.28625,
2023,May,01-05-2023,02:00,IDA Pashamylaram,Ozone,µg/m³,5.9388,
2023,May,01-05-2023,02:00,IDA Pashamylaram,NO,µg/m³,1.3776,
2023,May,01-05-2023,02:00,IDA Pashamylaram,NO2,µg/m³,1.8424,
2023,May,01-05-2023,02:00,IDA Pashamylaram,NOx,ppb,2.1,
2023,May,01-05-2023,02:00,IDA Pashamylaram,NH3,µg/m³,0.595,
2023,May,01-05-2023,02:00,IDA Pashamylaram,SO2,µg/m³,5.6592,
2023,May,01-05-2023,02:00,IDA Pashamylaram,PM2.5,µg/m³,8.0,
2023,May,01-05-2023,02:00,IDA Pashamylaram,PM10,µg/m³,42.0,
2023,May,01-05-2023,02:00,IDA Pashamylaram,Benzene,µg/m³,2.5201,
2023,May,01-05-2023,02:00,IDA Pashamylaram,Toluene,µg/m³,5.6927,
2023,May,01-05-2023,02:00,IDA Pashamylaram,Xylene,µg/m³,2.3436,
2023,May,01-05-2023,02:00,IDA Pashamylaram,AT,°C,28.7,
2023,May,01-05-2023,02:00,IDA Pashamylaram,RH,%,109.3,
2023,May,01-05-2023,02:00,IDA Pashamylaram,WS,m/s,0.9,
2023,May,01-05-2023,02:00,IDA Pashamylaram,WD,°,265.0,
2023,May,01-05-2023,02:00,IDA Pashamylaram,SR,W/m²,17.0,
2023,May,01-05-2023,02:00,IDA Pashamylaram,BP,mmHg,726.0,
2023,May,01-05-2023,02:00,IDA Pashamylaram,RF,mm,0.0,
2023,May,01-05-2023,02:00,IITH,NO2,ug/m3,5.8,
2023,May,01-05-2023,02:00,IITH,Ozone,ug/m3,9.73,
2023,May,01-05-2023,02:00,IITH,CO,mg/m3,0.68,
2023,May,01-05-2023,02:00,IITH,WD,DEGREE,137.72,
2023,May,01-05-2023,02:00,IITH,NH3,ug/m3,7.61,
2023,May,01-05-2023,02:00,IITH,NO,ug/m3,2.19,
2023,May,01-05-2023,02:00,IITH,Toluene,ug/m3,2.49,
2023,May,01-05-2023,02:00,IITH,ETHBENZ,ug/m3,2.79,
2023,May,01-05-2023,02:00,IITH,MP-Xylene,ug/m3,0.86,
2023,May,01-05-2023,02:00,IITH,NOx,ppb,8.14,
2023,May,01-05-2023,02:00,IITH,Benzene,ug/m3,1.61,
2023,May,01-05-2023,02:00,IITH,Xylene,ug/m3,0.65,
2023,May,01-05-2023,02:00,IITH,Temp,degreC,21.01,
2023,May,01-05-2023,02:00,IITH,PM10,ug/m3,73.05,
2023,May,01-05-2023,02:00,IITH,RH,%,98.43,
2023,May,01-05-2023,02:00,IITH,PM2.5,ug/m3,38.96,
2023,May,01-05-2023,02:00,IITH,SO2,ug/m3,7.58,
2023,May,01-05-2023,02:00,IITH,SR,W/m2,12.77,
2023,May,01-05-2023,02:00,IITH,WS,m/s,0.74,
2023,May,01-05-2023,02:00,KHAIRTHABAD,Toluene,ug/m3,3.8,
2023,May,01-05-2023,02:00,KHAIRTHABAD,MP-Xylene,ug/m3,2.52,
2023,May,01-05-2023,02:00,KHAIRTHABAD,Ozone,ug/m3,8.13,
2023,May,01-05-2023,02:00,KHAIRTHABAD,SR,W/m2,2.54,
2023,May,01-05-2023,02:00,KHAIRTHABAD,Xylene,ug/m3,2.54,
2023,May,01-05-2023,02:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.84,
2023,May,01-05-2023,02:00,KHAIRTHABAD,Benzene,ug/m3,1.6,
2023,May,01-05-2023,02:00,KHAIRTHABAD,RH,%,15.46,
2023,May,01-05-2023,02:00,KHAIRTHABAD,WS,m/s,313.73,
2023,May,01-05-2023,02:00,KHAIRTHABAD,NO,ug/m3,7.12,
2023,May,01-05-2023,02:00,KHAIRTHABAD,PM10,ug/m3,89.41,
2023,May,01-05-2023,02:00,KHAIRTHABAD,NOx,ppb,17.83,
2023,May,01-05-2023,02:00,KHAIRTHABAD,CO,mg/m3,0.24,
2023,May,01-05-2023,02:00,KHAIRTHABAD,SO2,ug/m3,10.25,
