Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
26,BBMP-Corporation-Off,Tree canopy Management in Yelahanka Night H Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/08/2015-16/CALL-2
27,BBMP-Corporation-Off,Tree canopy Management in Dasarahalli Day I Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/09/2015-16/CALL-2
28,BBMP-Corporation-Off,Tree canopy Management in West Day J Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/10/2015-16/CALL-2
29,BBMP-Corporation-Off,Tree canopy Management in West Day K Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/11/2015-16/CALL-2
30,BBMP-Corporation-Off,Tree canopy Management in West Day L Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/12/2015-16/CALL-2
31,BBMP-Corporation-Off,Tree canopy Management in West Day M Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/13/2015-16/CALL-2
32,BBMP-Corporation-Off,Tree canopy Management in West Night N Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/14/2015-16/CALL-2
33,BBMP-Corporation-Off,Tree canopy Management in South Day O Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/15/2015-16/CALL-2
34,BBMP-Corporation-Off,Tree canopy Management in South Day P Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/16/2015-16/CALL-2
35,BBMP-Corporation-Off,Tree canopy Management in South Day Q Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/17/2015-16/CALL-2
36,BBMP-Corporation-Off,Tree canopy Management in South Day R Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/18/2015-16/CALL-2
37,BBMP-Corporation-Off,Tree canopy Management in South Night S Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/19/2015-16/CALL-2
38,BBMP-Corporation-Off,Tree canopy Management in R.R.Nagara Day T Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/20/2015-16/CALL-2
39,BBMP-Corporation-Off,Tree canopy Management in Bomamnahalli Day U Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/21/2015-16/CALL-2
40,BBMP-EE-PROJECT-ELEC-RRNAGAR,Consultancy Services for Preparation of Detailed project Report,Not Available,02/04/2016,12/04/2016,OPEN,SERVICES,,BBMP/EE/PROJ/RRN/TEN/05-11/2015-16/CALL-2
41,BBMP-EE-PROJECT-ELEC-RRNAGAR,Consultancy Services for Preparation of Detailed project Report,Not Available,02/04/2016,12/04/2016,OPEN,SERVICES,,BBMP/EE/PROJ/RRN/TEN/05-10/2015-16/CALL-2
42,BBMP-EE-PROJECT-ELEC-RRNAGAR,Consultancy Services for Preparation of Detailed project Report,Not Available,02/04/2016,12/04/2016,OPEN,SERVICES,,BBMP/EE/PROJ/RRN/TEN/05-8/2015-16/CALL-2
43,BBMP-EE-PROJECT-ELEC-RRNAGAR,Consultancy Services for Preparation of Detailed project Report,Not Available,02/04/2016,12/04/2016,OPEN,SERVICES,,BBMP/EE/PROJ/RRN/TEN/05-07/2015-16/CALL-2
44,BBMP-EE-PROJECT-ELEC-RRNAGAR,Consultancy Services for Preparation of Detailed project Report,Not Available,02/04/2016,12/04/2016,OPEN,SERVICES,,BBMP/EE/PROJ/RRN/TEN/05-04/2015-16/CALL-2
45,BBMP-EE-MR-TEC2,Providing Junction Markings to selected Junctions in Arterial and Sub-Arterial Roads of Bommanahalli jurisdiction in BBMP Limits,"4,437,331",02/04/2016,16/04/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT20622/CALL-2
46,BBMP-Corporation-Off,TENDER FOR INSTALLATION OF CENTRALIZED GAS LINE SYSTEM TO THE SICK NEWBORN CARE UNIT REFERRAL HOSPITALS OF BANGLORE CITY HEALTH AND FAMILY WELFARE SOCITY&#194;&#174;.,Not Available,04/04/2016,15/04/2016,OPEN,SERVICES,,CPMO/NUHM/PR/135/15-16
47,BBMP-EE-SARVAGNANAGAR,Improvements to Roads and drains at 2nd Block Adjecent to Subhash Layout at HBR Layout in Ward No.24,"498,678",04/04/2016,13/04/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT18709/CALL-2
48,BBMP-EE-SARVAGNANAGAR,Providing Water Tank Supply in Ward No.28 Kammanahalli,"99,013",04/04/2016,13/04/2016,OPEN,WORKS,,BBMP/2015-16/WS/WORK_INDENT18751/CALL-2
49,BBMP-EE-SARVAGNANAGAR,Drilling of Borewell and Providing Water Supply Works at Arvind Nagar in Ward No.29 Kacharakanahalli,"493,588",04/04/2016,13/04/2016,OPEN,WORKS,,BBMP/2015-16/WS/WORK_INDENT18765/CALL-3
50,BBMP-EE-SARVAGNANAGAR,Drilling of Borewell and Providing Water Supply Works at Kammanahalli A.K.Colony in Ward No.29 Kacharakanahalli,"493,588",04/04/2016,13/04/2016,OPEN,WORKS,,BBMP/2015-16/WS/WORK_INDENT18764/CALL-3
51,BBMP-EE-SARVAGNANAGAR,Drilling of Borewell and Providing Water Supply Works at Kacharakanahalli A.K.Colony in Ward No.29 Kacharakanahalli,"493,588",04/04/2016,13/04/2016,OPEN,WORKS,,BBMP/2015-16/WS/WORK_INDENT18763/CALL-3
52,BBMP-EE-SARVAGNANAGAR,Drilling of Borewell and Providing Water Supply Works at Kacharakanahalli Village in Ward No.29 Kacharakanahalli,"493,588",04/04/2016,13/04/2016,OPEN,WORKS,,BBMP/2015-16/WS/WORK_INDENT18762/CALL-3
53,BBMP-EE-SARVAGNANAGAR,Drilling of Borewell and Providing Water Supply Works at Kammanahalli Village in Ward No.29,"493,588",04/04/2016,13/04/2016,OPEN,WORKS,,BBMP/2015-16/WS/WORK_INDENT18761/CALL-3
54,BBMP-EE-SARVAGNANAGAR,ASPHALTING TO ROADS AT OMBR LAYOUT WATER TANK SURROUNDING AREA IN WARD NO.27 BANASWADI,"1,983,781",04/04/2016,13/04/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT18731/CALL-3
55,BBMP-EE2-PROJECT2,Improvements to Eastern side Pathway of Sankey Tank,Not Available,05/04/2016,21/04/2016,OPEN,WORKS,,BBMP/2015-16/MT/WORK_INDENT20791/CALL-2
56,BBMP-EE-PDMBNGR,Collection and Transportation of Municipal Solid Waste and Street Sweeping in ward no 181,0,05/04/2016,11/05/2016,OPEN,SERVICES,,JC(H&amp;SWM)/PS/P-1517/WARD-181/2016-17
57,BBMP-EE-BYATRAYANAPURA,"Balance Work of Samudaya Bhavana Building at Maruthinagara in Ward No. 08, Vidyaranyapura Sub Division.","457,757",05/04/2016,18/04/2016,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT16514/CALL-8
58,BBMP-EE-BYATRAYANAPURA,"Installation and construction of RO plant in ward no. 8, kodighalli","1,469,822",05/04/2016,18/04/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT18317/CALL-4
59,BBMP-EE-BYATRAYANAPURA,SUPPLY OF MANPOWER SERVICES TO BBMP Joint Commissioner (Yelahanka) Data Entry Operators,Not Available,05/04/2016,18/04/2016,OPEN,SERVICES,,B12(1A)/PR/39/13-14--2
60,BBMP-EE-Jayanagar-South,COLLECTION AND TRANSPORTATION OF MUNICIPAL SOLID WASTE AND STREET SWEEPING IN J P NAGAR IN WARD 177,0,05/04/2016,11/05/2016,OPEN,SERVICES,,No.JC(H&amp;SWM)PS/P-1517/W-177/2016-17
61,BBMP-EE-Jayanagar-South,COLLECTION AND TRANSPORTATION OF MUNICIPAL SOLID WASTE AND STREET SWEEPING IN SARAKKI IN WARD 178,0,05/04/2016,11/05/2016,OPEN,SERVICES,,No.JC(H&amp;SWM)PS/P-1517/W-178/2016-17
62,BBMP-EAST-ZN-ENGG,COLLECTION AND TRANSPORTATION OF MUNICIPAL SOLID WASTE AND STREET SWEEPING IN WARD NO.113 KONENA AGRAHARA,Not Available,05/04/2016,11/05/2016,OPEN,SERVICES,,JC(H&amp;SWM)/PS/P-1517/CVR/W-113/16-17
63,BBMP-EE-SARVAGNANAGAR,Collection and Transportation of Municipal Solid Waste and Street Sweeping in ward No 23 Nagvara,Not Available,05/04/2016,11/05/2016,OPEN,SERVICES,,BBMP/SWM/EE/SGN/W-23/16-17
64,BBMP-EAST-ZN-ENGG,COLLECTION AND TRANSPORTATION OF MUNCIPAL SOLID WASTE AND STREET SWEEPING IN WARD NO.88 JEEVANBHIMANAGARA,Not Available,05/04/2016,11/05/2016,OPEN,SERVICES,,JC(H&amp;SWM)/PS/P-1517/CVR/W-88/2016-17
65,BBMP-EE-BTMLAYOUT,Collection and Transportation of Municipal waste in ward no 147,0,05/04/2016,11/05/2016,OPEN,SERVICES,,JC(H&amp;SWM)/PS/P-1517/2016-17/ward 147
66,BBMP-EE-BNG SOUTH,Collection and Transportation of Municipal Solid Waste and Street Sweeping in Ward No 195 Konanakunte,Not Available,05/04/2016,11/05/2016,OPEN,SERVICES,,JC(H&amp;SWM)PS/P-1517/2016-17(Ward No 195)
67,EE-BASAVANAGUDI1,SELECTION OF SERVICE PROVIDER FOR COLLECTION AND TRANSPORTATION OF MUNCIPAL SOLID WASTE AND STREE SWEEPING IN Ward 163 - Katriguppe,Not Available,05/04/2016,11/05/2016,OPEN,SERVICES,,JC(H&amp;SWM)/PS/P-1517/2016-17/ Ward 163
68,BBMP-EE-HEBBALA-EAST-ZN,COLLECTION AND TRANSPORTATION OF MSW AND STREET SWEEPING IN WARD NO -20,Not Available,06/04/2016,11/05/2016,OPEN,SERVICES,,JC(H&amp;SWM)P-1517/W-20/16-17
69,BBMP-EE-RRNAGAR,"providing consultancy services, Project Management, Quality Control, Supervision in Rajarajeshwarinagar Division for the following Three works",Not Available,06/04/2016,12/04/2016,OPEN,SERVICES,,EE/RRND/RFP/25/2015-16
70,BBMP-EE-KORAMANGALA,PMC for the work of Remodeling of secondary storm water drain K-109 in Rajaram Mohan Roy colony at Sampangi Ramanagara ward no-110,"190,000",07/04/2016,11/04/2016,OPEN,WORKS,Bridges/Culverts,BBMP/2016-17/BR/WORK_INDENT21379
71,BBMP-EE-BYATRAYANAPURA,Selection of Service Provider for Collection and Transportation of Municipal Solid Waste and Street Sweeping in Ward No 05- (Jakkur) Yelahanka Zone,Not Available,07/04/2016,11/05/2016,OPEN,SERVICES,,JC(H&amp;SWM)PS/P-1517/2016-17-05
72,BBMP-EE-BYATRAYANAPURA,Selection of Service Provider for Collection and Transportation of Municipal Solid Waste and Street Sweeping in Ward No 06- (Thanisandra) Yelahanka Zone.,Not Available,07/04/2016,11/05/2016,OPEN,SERVICES,,JC(H&amp;SWM)PS/P-1517/2016-17-06
73,BBMP-EE-ELEC-EAST,"Repairs to Park lightings, Cables, control panels at K.E.B Layout park in ward no 19",Not Available,07/04/2016,18/04/2016,OPEN,WORKS,Electrical,BBMP/2016-17/EL/WORK_INDENT21387
74,BBMP-EE-ELEC-EAST,Repairs and rewiring to the Electrical Installation at BBMP Maternity Home in Ganganagara in ward no 20,Not Available,07/04/2016,13/04/2016,OPEN,WORKS,Electrical,BBMP/2016-17/EL/WORK_INDENT21388
75,BBMP-EE-ELEC-EAST,"Providing of Streetlights, Control Switches , Control Wire Etc., to Nagavara ward 23",Not Available,07/04/2016,18/04/2016,OPEN,WORKS,Electrical,BBMP/2016-17/EL/WORK_INDENT21394
76,BBMP-EE-ELEC-EAST,"Providing of Streetlights, Control Switches , Control Wire Etc., to Kacharakanahalli ward 29",Not Available,07/04/2016,18/04/2016,OPEN,WORKS,Electrical,BBMP/2016-17/EL/WORK_INDENT21404
77,BBMP-EE3-PROJECT2,Development of Kundalahalli Lake phase II,Not Available,07/04/2016,23/04/2016,OPEN,WORKS,Modernization of tanks,BBMP/2016-17/MT/WORK_INDENT21374
78,BBMP-EAST-ZN-ENGG,"Comphrensive Development of Roads and Drains In Wards 50,57,58 and 79 C.V.Raman Nagara Sub Division (No of Works- 13 )(2ND CALL)","84,000,000",10/04/2016,27/04/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT21249/CALL-2
79,BBMP-EAST-ZN-ENGG,"Comphrensive Development of Roads and Drains In Wards 80, 88 and 113 Jeevanbhimanagara Sub Division (No of Works- 60 )(2ND CALL)","170,000,000",10/04/2016,27/04/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT21250/CALL-2
80,BBMP-EE-ELEC-SOUTH,Providing electric poles fittings and other equipments for the year 2015-16 in Ward No.173 Jakkasandra,"999,227",11/04/2016,21/04/2016,OPEN,WORKS,,BBMP/2015-16/EL/WORK_INDENT21181/CALL-2
81,BBMP-EE-ELEC-SOUTH,Providing street lights to Siddapura Ward No.144 (Energy efficient LED street lights),"4,997,974",11/04/2016,21/04/2016,OPEN,WORKS,Electrical,BBMP/2016-17/EL/WORK_INDENT21391
82,BBMP-EE-ELEC-SOUTH,Providing street lights to Sunkenahalli Ward No.142 (Energy efficient LED street lights),"4,992,810",11/04/2016,21/04/2016,OPEN,WORKS,Electrical,BBMP/2016-17/EL/WORK_INDENT21389
83,BBMP-EE-ELEC-SOUTH,Providing street lights to VV Puram Ward No.143 (Energy efficient LED street lights),"4,997,593",11/04/2016,21/04/2016,OPEN,WORKS,Electrical,BBMP/2016-17/EL/WORK_INDENT21390
84,BBMP-EE-ELEC-SOUTH,Providing street lights to Sudhamanagar Ward No.118 (Energy efficient LED street lights),"4,999,669",11/04/2016,21/04/2016,OPEN,WORKS,Electrical,BBMP/2016-17/EL/WORK_INDENT21385
85,BBMP-EE-ELEC-EAST,"Providing of Streetlights, Control Switches , Control Wire Etc., to Sagayapura ward 60",Not Available,11/04/2016,18/04/2016,OPEN,WORKS,Electrical,BBMP/2016-17/EL/WORK_INDENT21425
86,BBMP-EE-YELAHANKA,Facilitating Road Widening progamme of Link Road from Raithra santhe main road.Yelahanka to Sampigehalli main road,Not Available,11/04/2016,22/04/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT18372/CALL-4
87,BBMP-EE-PULIKESHINAGAR,Comprehensive development of roads and drains in Ward No 48 and in Pulikshinagra Constituency (Package No.6),Not Available,11/04/2016,25/04/2016,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT21438
88,BBMP-EE-YELAHANKA,"Consultancy Services for preparation of detailed Survey, Designs, Drawings, Estimate, Bid Document, Bill of Quantities for the work of Improvements to widened portion of road, construction of new drains, UG cable duct and footpath at Doddabommasandra main road and surrounding roads in ward no.10 Doddabommasandra, Vidyaranayapura subdivision",Not Available,11/04/2016,22/04/2016,OPEN,SERVICES,,BBMP/YNK/EE (Project)/TEND/01-02/2016-17
89,BBMP-EE-MAHADEVAPURA,Improvement to roads and drains at Vijayvihar layout at Hoody and Thigalarapalya in ward no. 54,"1,995,937",12/04/2016,15/04/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT20836/CALL-2
90,BBMP-EE-ELEC-EAST,Repairs and Rewiring to the Electrical Installation at BBMP Boys High School in Tasker town in ward no 110,Not Available,12/04/2016,18/04/2016,OPEN,WORKS,Electrical,BBMP/2016-17/EL/WORK_INDENT21431
91,BBMP-EE-ELEC-EAST,Providing of Street lights in ward no 111,Not Available,12/04/2016,18/04/2016,OPEN,WORKS,Electrical,BBMP/2016-17/EL/WORK_INDENT21435
92,BBMP-EE-MAHADEVAPURA,Improvements to roads and drains at Spice garden roads in Doddanekundhi ward no-85,"1,817,337",12/04/2016,15/04/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT19034/CALL-3
93,BBMP-EE-MAHADEVAPURA,Amount Earmarked for maintenance of footpath and roads in Doddanekundhi Ward no-85,"495,970",12/04/2016,15/04/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT19045/CALL-3
94,BBMP-EE-MAHADEVAPURA,Construction of drains behind Govt School and cross roads at Ramgondanahalli in Ward No.84 (Hagaduru),"1,480,976",12/04/2016,15/04/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT19046/CALL-3
95,BBMP-EE-MAHADEVAPURA,Construction of drains at Vinayakanagara burrial ground in Ward No.84 (Hagaduru),"492,605",12/04/2016,15/04/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT19052/CALL-2
96,BBMP-EE-MAHADEVAPURA,"Improvements to roads and drains at Madduramma Temple Main road and its Cross roads, Yamaluru in Ward No:86","1,996,761",12/04/2016,15/04/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT19050/CALL-3
97,BBMP-EE-MAHADEVAPURA,Improvements to roads and drains at Ananda nagara church road in Doddanekundhi ward no-85,"1,997,549",12/04/2016,15/04/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT19026/CALL-3
98,BBMP-EE-MAHADEVAPURA,Improvements to roads and drains at Shubhodaya Road to Oil Mill road Connecting to Tulasi Theater Main Road in Marathahalli at Ward No:86,"1,949,983",12/04/2016,15/04/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT19051/CALL-3
99,BBMP-EE-MAHADEVAPURA,Improvements to roads and drains at Cross roads of Chowdeshwari Temple main road Marathahalli in Ward No:86,"1,898,545",12/04/2016,15/04/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT19063/CALL-3
100,BBMP-EE-MAHADEVAPURA,Improvements to roads and drains at Cross roads of Chowdeshwari Temple main road Marathahalli in Ward No:86,"1,898,545",12/04/2016,15/04/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT19063/CALL-4
101,BBMP-EE-MAHADEVAPURA,Engaging Gang and Tractor at Ward No:86,"1,048,010",12/04/2016,15/04/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT19065/CALL-2
102,BBMP-EE-MAHADEVAPURA,Repairs to Culverts and Drains in Ward No:150,"498,869",12/04/2016,15/04/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT19092/CALL-3
103,BBMP-EE-MAHADEVAPURA,Improvements to drains at 1st block Ayyappanagara village in ward no:54,"1,997,496",12/04/2016,15/04/2016,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8461/CALL-5
104,BBMP-EE-MAHADEVAPURA,"Improvements to roads at Christian Colony, Kuvempu layout and Atmavidya nagara at Byrathi Village in ward no.54","4,556,978",12/04/2016,15/04/2016,OPEN,WORKS,,BBMP/2014-15/RD/WORK_INDENT16859/CALL-3
105,BBMP-EE-MAHADEVAPURA,Reasphalting the main road from Anandapura road to join Varanasi-Channasandra road at Varanasi in Hoody ward no.54,"1,997,147",12/04/2016,15/04/2016,OPEN,WORKS,,BBMP/2014-15/RD/WORK_INDENT16862/CALL-3
106,BBMP-EE-MAHADEVAPURA,Improvements to roads at Evergreen layout &amp; balance cross roads at Byrathi Village in ward no.54,"1,993,047",12/04/2016,15/04/2016,OPEN,WORKS,,BBMP/2014-15/RD/WORK_INDENT16860/CALL-3
107,BBMP-EE-MAHADEVAPURA,"Water Supply through tankers to Doddakannalli, Junnasandra &amp; Surrounding area in Bellandur ward no.150","999,000",12/04/2016,15/04/2016,OPEN,WORKS,,BBMP/2014-15/WS/WORK_INDENT13245/CALL-7
108,BBMP-EE-ELEC-EAST,"Providing of streetlights, Control Switches Control wire etc., to Konena Agrahara ward no 113",Not Available,12/04/2016,18/04/2016,OPEN,WORKS,Electrical,BBMP/2016-17/EL/WORK_INDENT21442
109,BBMP-EE-ELEC-EAST,"Providing of streetlights, Contol switches, control wire etc., and repairs to the fountain at Raj Kumar park in Banasawadi ward 27",Not Available,12/04/2016,13/04/2016,OPEN,WORKS,Electrical,BBMP/2016-17/EL/WORK_INDENT21443
110,BBMP-EE-MAHADEVAPURA,Sinking of bore well and fixing of Pump set and allied electrical works at Byrathi bande and Bilishivale villages in w.no.54,"1,199,786",12/04/2016,15/04/2016,OPEN,WORKS,,BBMP/2015-16/WT/WORK_INDENT19107/CALL-3
111,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at Shetty layout in Garudacharpalya in ward no.82,"2,498,381",12/04/2016,15/04/2016,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT21399
112,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at Rajapalya in Garudacharpalya in ward no.82,"1,998,623",12/04/2016,15/04/2016,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT21395
113,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at Ambedkar colony in Garudacharpalya in ward no.82,"2,498,822",12/04/2016,15/04/2016,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT21396
114,BBMP-EE-MAHADEVAPURA,Improvementing roads and drains of Sai Layout in w.no.84,"1,979,875",12/04/2016,15/04/2016,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT21415
115,BBMP-EE-MAHADEVAPURA,Improvementing roads and drains of Dhanamandhi in w.no.84,"1,977,809",12/04/2016,15/04/2016,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT21416
116,BBMP-EE-MAHADEVAPURA,Improvementing roads and drains of Nagondanahalli colony in ward no.84,"1,978,219",12/04/2016,15/04/2016,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT21414
117,BBMP-EE-MAHADEVAPURA,Improvementing roads and drains of Nagondanahalli cross roads in ward no.84,"1,977,623",12/04/2016,15/04/2016,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT21413
118,BBMP-EE-MAHADEVAPURA,Improvements roads and drains of Brook Bond cross roads in w.no.84,"1,978,870",12/04/2016,15/04/2016,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT21412
