﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
17,Kalaburagi,Basava Housing_Addl-,2017-2018,4911,0,0,3660,256,3916,0,0,838,563,640,1089,3130,0,3144,3029,111,0,0,0,0,772,4,0,1959.0251
18,Kodagu,Basava Housing_Addl-,2017-2018,344,0,0,300,10,310,0,0,111,24,42,63,240,0,240,233,7,0,0,0,0,70,0,0,102.64659
19,Kolar,Basava Housing_Addl-,2017-2018,6015,0,0,5527,348,5875,0,0,1242,256,690,2212,4400,0,4420,4244,165,0,0,0,0,1455,11,0,3283.56802
20,Koppal,Basava Housing_Addl-,2017-2018,4000,0,0,3600,160,3760,0,1,607,499,768,1555,3429,0,3436,3372,50,0,0,0,0,323,14,0,2751.92664
21,Mandya,Basava Housing_Addl-,2017-2018,11152,0,0,10780,66,10846,0,1,1327,339,1059,5058,7783,0,7836,6937,591,0,0,0,0,3009,308,0,6478.25928
22,Mysuru,Basava Housing_Addl-,2017-2018,13630,0,0,12323,237,12560,0,3,1615,678,2060,4104,8457,0,8491,7839,500,0,0,0,0,4066,152,0,6689.62497
23,Raichur,Basava Housing_Addl-,2017-2018,2815,0,0,1719,102,1821,0,0,312,222,259,610,1403,0,1414,1376,35,0,0,0,0,407,3,0,977.22183
24,Ramanagara,Basava Housing_Addl-,2017-2018,8269,0,0,8047,168,8215,0,0,814,150,614,3817,5395,0,5433,4841,565,0,0,0,0,2782,27,0,4687.69132
25,Shivamogga,Basava Housing_Addl-,2017-2018,4120,0,0,3795,273,4068,0,0,625,506,724,1353,3208,0,3216,3130,73,0,0,0,0,852,13,0,2546.48872
26,Tumakuru,Basava Housing_Addl-,2017-2018,14222,0,0,13731,343,14074,0,0,2180,576,1473,7071,11300,0,11351,10990,341,0,0,0,0,2723,20,0,9923.52656
27,Udupi,Basava Housing_Addl-,2017-2018,1711,0,0,1561,76,1637,0,0,188,193,251,634,1266,0,1278,1200,73,0,0,0,0,359,5,0,1001.03136
28,UttaraKannada,Basava Housing_Addl-,2017-2018,6327,0,0,5863,339,6202,0,2,1149,506,1005,2388,5048,0,5094,4883,192,0,0,0,0,1106,19,0,3745.69921
29,Vijayapura,Basava Housing_Addl-,2017-2018,14780,0,0,11115,726,11841,0,4,934,1852,2266,4892,9944,0,10019,9466,431,0,0,0,0,1820,122,0,6904.95755
30,Yadgiri,Basava Housing_Addl-,2017-2018,1701,0,0,1410,98,1508,0,1,162,163,213,689,1227,0,1234,1171,57,0,0,0,0,271,6,0,885.23269
,Total,,,175159,0,0,155392,6929,162321,0,18,23086,12369,24019,65899,125373,0,125974,120025,5022,0,0,0,2,36321,925,0,98648.73539
