Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,6,Thanisandra,Minor Road,W0116,,43.47
Yelahanka,6,Thanisandra,Minor Road,W0117,,106.33
Yelahanka,6,Thanisandra,Minor Road,W0118,,42.55
Yelahanka,6,Thanisandra,Minor Road,W0119,8th Crs,84.64
Yelahanka,6,Thanisandra,Minor Road,W0120,,84.86
Yelahanka,6,Thanisandra,Minor Road,W0121,Prashanth Nagar Crs,207.82
Yelahanka,6,Thanisandra,Minor Road,W0122,,114.74
Yelahanka,6,Thanisandra,Minor Road,W0123,,210.76
Yelahanka,6,Thanisandra,Minor Road,W0124,,35.42
Yelahanka,6,Thanisandra,Minor Road,W0125,,98.31
Yelahanka,6,Thanisandra,Minor Road,W0127,,30.69
Yelahanka,6,Thanisandra,Minor Road,W0129,,69.81
Yelahanka,6,Thanisandra,Minor Road,W0130,,34.89
Yelahanka,6,Thanisandra,Minor Road,W0131,,86.62
Yelahanka,6,Thanisandra,Minor Road,W0132,,45.41
Yelahanka,6,Thanisandra,Minor Road,W0133,,197.01
Yelahanka,6,Thanisandra,Minor Road,W0134,2nd Crs,42.06
Yelahanka,6,Thanisandra,Minor Road,W0135,,96
Yelahanka,6,Thanisandra,Minor Road,W0136,2nd Crs,45.26
Yelahanka,6,Thanisandra,Minor Road,W0137,,271.13
Yelahanka,6,Thanisandra,Minor Road,W0138,,33.91
Yelahanka,6,Thanisandra,Minor Road,W0139,,220.23
Yelahanka,6,Thanisandra,Minor Road,W0140,,39.59
Yelahanka,6,Thanisandra,Minor Road,W0141,,209
Yelahanka,6,Thanisandra,Minor Road,W0142,,91.34
Yelahanka,6,Thanisandra,Minor Road,W0143,,60.98
Yelahanka,6,Thanisandra,Minor Road,W0144,,117.68
Yelahanka,6,Thanisandra,Minor Road,W0145,,97.75
Yelahanka,6,Thanisandra,Minor Road,W0146,,39.46
Yelahanka,6,Thanisandra,Minor Road,W0147,,62.15
Yelahanka,6,Thanisandra,Minor Road,W0148,,121.37
Yelahanka,6,Thanisandra,Minor Road,W0149,,63.72
Yelahanka,6,Thanisandra,Minor Road,W0150,,34.12
Yelahanka,6,Thanisandra,Minor Road,W0151,,61.46
Yelahanka,6,Thanisandra,Minor Road,W0152,,100.55
Yelahanka,6,Thanisandra,Minor Road,W0153,,162.74
Yelahanka,6,Thanisandra,Minor Road,W0154,,27.24
Yelahanka,6,Thanisandra,Minor Road,W0155,2nd Main Road,74.9
Yelahanka,6,Thanisandra,Minor Road,W0156,,143.47
Yelahanka,6,Thanisandra,Minor Road,W0157,3Road Crs,221.94
Yelahanka,6,Thanisandra,Minor Road,W0158,,235.07
Yelahanka,6,Thanisandra,Minor Road,W0159,,99.06
Yelahanka,6,Thanisandra,Minor Road,W0160,,132.43
Yelahanka,6,Thanisandra,Minor Road,W0161,K G N Nagar,102.58
Yelahanka,6,Thanisandra,Minor Road,W0162,,144.88
Yelahanka,6,Thanisandra,Minor Road,W0163,,87.26
Yelahanka,6,Thanisandra,Minor Road,W0164,,128.83
Yelahanka,6,Thanisandra,Minor Road,W0165,,175.48
Yelahanka,6,Thanisandra,Minor Road,W0166,,129.17
Yelahanka,6,Thanisandra,Minor Road,W0167,3Road Main Road,75.09
Yelahanka,6,Thanisandra,Minor Road,W0168,,138.52
Yelahanka,6,Thanisandra,Minor Road,W0169,,223.85
Yelahanka,6,Thanisandra,Minor Road,W0170,,171.95
Yelahanka,6,Thanisandra,Minor Road,W0171,,100.16
Yelahanka,6,Thanisandra,Minor Road,W0172,,62.3
Yelahanka,6,Thanisandra,Minor Road,W0173,,84.88
Yelahanka,6,Thanisandra,Minor Road,W0174,,16.7
Yelahanka,6,Thanisandra,Minor Road,W0175,,63.11
Yelahanka,6,Thanisandra,Minor Road,W0176,,168.59
Yelahanka,6,Thanisandra,Minor Road,W0177,,36.98
Yelahanka,6,Thanisandra,Minor Road,W0178,,113.97
Yelahanka,6,Thanisandra,Minor Road,W0179,4th Main Road,172.98
Yelahanka,6,Thanisandra,Minor Road,W0181,Prashanthi Nagar 5th Crs,225.29
Yelahanka,6,Thanisandra,Minor Road,W0182,,110.98
Yelahanka,6,Thanisandra,Minor Road,W0183,,99.65
Yelahanka,6,Thanisandra,Minor Road,W0184,,161.15
Yelahanka,6,Thanisandra,Minor Road,W0185,,101.43
Yelahanka,6,Thanisandra,Minor Road,W0186,2nd Main Road,124.17
Yelahanka,6,Thanisandra,Minor Road,W0187,,49.8
Yelahanka,6,Thanisandra,Minor Road,W0188,,146.38
Yelahanka,6,Thanisandra,Minor Road,W0189,,45.6
Yelahanka,6,Thanisandra,Minor Road,W0190,,247.08
Yelahanka,6,Thanisandra,Minor Road,W0191,,69.62
Yelahanka,6,Thanisandra,Minor Road,W0193,Shabari Nagar,42.85
Yelahanka,6,Thanisandra,Minor Road,W0194,,220.2
Yelahanka,6,Thanisandra,Minor Road,W0195,,29.5
Yelahanka,6,Thanisandra,Minor Road,W0197,,62.34
Yelahanka,6,Thanisandra,Minor Road,W0199,,50.96
Yelahanka,6,Thanisandra,Minor Road,W0200,,183.03
Yelahanka,6,Thanisandra,Minor Road,W0201,12th Crs,42.21
Yelahanka,6,Thanisandra,Minor Road,W0202,,92.86
Yelahanka,6,Thanisandra,Minor Road,W0203,13th Crs,42.4
Yelahanka,6,Thanisandra,Minor Road,W0205,14th Crs,42.53
Yelahanka,6,Thanisandra,Minor Road,W0206,,95.59
Yelahanka,6,Thanisandra,Minor Road,W0207,Shabari Nagar,325.78
Yelahanka,6,Thanisandra,Minor Road,W0209,1st Crs,445.03
Yelahanka,6,Thanisandra,Minor Road,W0210,P N T Layout,188.21
Yelahanka,6,Thanisandra,Minor Road,W0211,2nd Crs,453.34
Yelahanka,6,Thanisandra,Minor Road,W0212,,100.94
Yelahanka,6,Thanisandra,Minor Road,W0213,3Road Crs,449.98
Yelahanka,6,Thanisandra,Minor Road,W0214,,126.65
Yelahanka,6,Thanisandra,Minor Road,W0215,30 Feet Road,400.28
Yelahanka,6,Thanisandra,Minor Road,W0216,,90.66
Yelahanka,6,Thanisandra,Minor Road,W0217,,126.34
Yelahanka,6,Thanisandra,Minor Road,W0218,,174.8
Yelahanka,6,Thanisandra,Minor Road,W0219,Royal Enclave,224.95
Yelahanka,6,Thanisandra,Minor Road,W0220,,224.2
Yelahanka,6,Thanisandra,Minor Road,W0221,,108.33
Yelahanka,6,Thanisandra,Minor Road,W0222,,213.18
Yelahanka,6,Thanisandra,Minor Road,W0223,,222.33
Yelahanka,6,Thanisandra,Minor Road,W0224,B D S Nagar,565.84
Yelahanka,6,Thanisandra,Minor Road,W0225,,146.68
Yelahanka,6,Thanisandra,Minor Road,W0227,Royal Enclave,208.21
Yelahanka,6,Thanisandra,Minor Road,W0228,,56.94
Yelahanka,6,Thanisandra,Minor Road,W0229,,65.1
Yelahanka,6,Thanisandra,Minor Road,W0230,,56.53
Yelahanka,6,Thanisandra,Minor Road,W0231,,121.26
Yelahanka,6,Thanisandra,Minor Road,W0232,,55.74
Yelahanka,6,Thanisandra,Minor Road,W0233,,22.26
Yelahanka,6,Thanisandra,Minor Road,W0235,,37.67
Yelahanka,6,Thanisandra,Minor Road,W0237,,22.47
Yelahanka,6,Thanisandra,Minor Road,W0239,,38.66
Yelahanka,6,Thanisandra,Minor Road,W0240,,106.67
Yelahanka,6,Thanisandra,Minor Road,W0241,,41.08
Yelahanka,6,Thanisandra,Minor Road,W0244,,102.84
Yelahanka,6,Thanisandra,Minor Road,W0245,,87.85
Yelahanka,6,Thanisandra,Minor Road,W0246,,124.57
Yelahanka,6,Thanisandra,Minor Road,W0247,,76.05
Yelahanka,6,Thanisandra,Minor Road,W0248,,567.81
Yelahanka,6,Thanisandra,Minor Road,W0249,,139.8
Yelahanka,6,Thanisandra,Minor Road,W0250,,194.29
Yelahanka,6,Thanisandra,Minor Road,W0251,,36.44
Yelahanka,6,Thanisandra,Minor Road,W0252,,114.17
Yelahanka,6,Thanisandra,Minor Road,W0253,,85.92
Yelahanka,6,Thanisandra,Minor Road,W0254,,286.94
Yelahanka,6,Thanisandra,Minor Road,W0255,,39.01
Yelahanka,6,Thanisandra,Minor Road,W0256,,282.79
Yelahanka,6,Thanisandra,Minor Road,W0257,,76.07
Yelahanka,6,Thanisandra,Minor Road,W0258,,276.72
Yelahanka,6,Thanisandra,Minor Road,W0259,,77.94
Yelahanka,6,Thanisandra,Minor Road,W0260,,277.03
Yelahanka,6,Thanisandra,Minor Road,W0261,,53.8
Yelahanka,6,Thanisandra,Minor Road,W0262,,36.5
Yelahanka,6,Thanisandra,Minor Road,W0263,,78.58
Yelahanka,6,Thanisandra,Minor Road,W0264,,286.95
Yelahanka,6,Thanisandra,Minor Road,W0265,,128.02
Yelahanka,6,Thanisandra,Minor Road,W0266,,290.96
Yelahanka,6,Thanisandra,Minor Road,W0270,,33.3
Yelahanka,6,Thanisandra,Minor Road,W0272,,34.19
Yelahanka,6,Thanisandra,Minor Road,W0273,,209.23
Yelahanka,6,Thanisandra,Minor Road,W0274,,65.97
Yelahanka,6,Thanisandra,Minor Road,W0275,,145.73
Yelahanka,6,Thanisandra,Minor Road,W0276,Varma Layout Main Road,323.44
Yelahanka,6,Thanisandra,Minor Road,W0278,,42.37
Yelahanka,6,Thanisandra,Minor Road,W0280,,148.94
Yelahanka,6,Thanisandra,Minor Road,W0281,3Road Crs,218.41
Yelahanka,6,Thanisandra,Minor Road,W0282,,140.97
Yelahanka,6,Thanisandra,Minor Road,W0283,2nd Crs,215.98
Yelahanka,6,Thanisandra,Minor Road,W0284,,202.04
Yelahanka,6,Thanisandra,Minor Road,W0285,1st Crs,212.86
Yelahanka,6,Thanisandra,Minor Road,W0286,,30.07
Yelahanka,6,Thanisandra,Minor Road,W0288,,94.76
Yelahanka,6,Thanisandra,Minor Road,W0289,,69.99
Yelahanka,6,Thanisandra,Minor Road,W0290,,145.87
Yelahanka,6,Thanisandra,Minor Road,W0291,,75.93
Yelahanka,6,Thanisandra,Minor Road,W0292,,60.16
Yelahanka,6,Thanisandra,Minor Road,W0293,,577.43
Yelahanka,6,Thanisandra,Minor Road,W0294,,153.6
Yelahanka,6,Thanisandra,Minor Road,W0295,,702.99
Yelahanka,6,Thanisandra,Minor Road,W0296,,111.67
Yelahanka,6,Thanisandra,Minor Road,W0297,,185.43
Yelahanka,6,Thanisandra,Minor Road,W0298,4th Crs,143.1
Yelahanka,6,Thanisandra,Minor Road,W0299,M C E C H S 10th Crs,84.4
Yelahanka,6,Thanisandra,Minor Road,W0300,,235.21
Yelahanka,6,Thanisandra,Minor Road,W0301,,1233.8
Yelahanka,6,Thanisandra,Minor Road,W0302,,24.81
Yelahanka,6,Thanisandra,Minor Road,W0303,,149.55
Yelahanka,6,Thanisandra,Minor Road,W0304,3Road Crs Maruthi Layout Road,409.5
Yelahanka,6,Thanisandra,Minor Road,W0305,,70.04
Yelahanka,6,Thanisandra,Minor Road,W0306,,27.6
Yelahanka,6,Thanisandra,Minor Road,W0307,,98.35
Yelahanka,6,Thanisandra,Minor Road,W0308,2nd Crs Krishna Layout,92.44
Yelahanka,6,Thanisandra,Minor Road,W0309,,131.39
Yelahanka,6,Thanisandra,Minor Road,W0310,,50.79
Yelahanka,6,Thanisandra,Minor Road,W0311,,96.72
Yelahanka,6,Thanisandra,Minor Road,W0312,"Maruthi Layout,11th Main Road",108.79
Yelahanka,6,Thanisandra,Minor Road,W0313,,70.27
Yelahanka,6,Thanisandra,Minor Road,W0314,,83.92
Yelahanka,6,Thanisandra,Minor Road,W0315,,229.25
Yelahanka,6,Thanisandra,Minor Road,W0316,,310.48
Yelahanka,6,Thanisandra,Minor Road,W0317,,179.02
Yelahanka,6,Thanisandra,Minor Road,W0318,,96.9
Yelahanka,6,Thanisandra,Minor Road,W0319,M C E C H S 9th Crs,116.29
Yelahanka,6,Thanisandra,Minor Road,W0320,,50.59
Yelahanka,6,Thanisandra,Minor Road,W0321,M C E C H S 8th Crs,198.5
Yelahanka,6,Thanisandra,Minor Road,W0322,,50.24
Yelahanka,6,Thanisandra,Minor Road,W0324,,124.81
Yelahanka,6,Thanisandra,Minor Road,W0325,,88.51
Yelahanka,6,Thanisandra,Minor Road,W0326,,51.76
Yelahanka,6,Thanisandra,Minor Road,W0327,M C E C H S 7th Crs,149.36
Yelahanka,6,Thanisandra,Minor Road,W0328,,50.36
Yelahanka,6,Thanisandra,Minor Road,W0329,,152.72
Yelahanka,6,Thanisandra,Minor Road,W0330,,110.37
Yelahanka,6,Thanisandra,Minor Road,W0331,,40.77
Yelahanka,6,Thanisandra,Minor Road,W0332,,164.42
Yelahanka,6,Thanisandra,Minor Road,W0333,,75.97
Yelahanka,6,Thanisandra,Minor Road,W0334,,168.78
Yelahanka,6,Thanisandra,Minor Road,W0335,M C E C H S 6th Crs,156.08
Yelahanka,6,Thanisandra,Minor Road,W0336,,61.82
Yelahanka,6,Thanisandra,Minor Road,W0337,,119.91
Yelahanka,6,Thanisandra,Minor Road,W0338,,50.16
Yelahanka,6,Thanisandra,Minor Road,W0340,,163.57
Yelahanka,6,Thanisandra,Minor Road,W0341,M C E C H S 5th Crs,164.98
Yelahanka,6,Thanisandra,Minor Road,W0342,9th Main Road,146.44
Yelahanka,6,Thanisandra,Minor Road,W0343,4th Crs,138.43
Yelahanka,6,Thanisandra,Minor Road,W0344,,170.05
Yelahanka,6,Thanisandra,Minor Road,W0345,,128.82
Yelahanka,6,Thanisandra,Minor Road,W0346,Maruthi Layout Main Road,624.95
Yelahanka,6,Thanisandra,Minor Road,W0347,,119.75
Yelahanka,6,Thanisandra,Minor Road,W0348,,194.03
Yelahanka,6,Thanisandra,Minor Road,W0349,3Road Crs,153.45
Yelahanka,6,Thanisandra,Minor Road,W0350,,53.77
Yelahanka,6,Thanisandra,Minor Road,W0351,,141.78
Yelahanka,6,Thanisandra,Minor Road,W0352,,33.25
Yelahanka,6,Thanisandra,Minor Road,W0354,,93.22
Yelahanka,6,Thanisandra,Minor Road,W0355,2nd Crs,127.48
Yelahanka,6,Thanisandra,Minor Road,W0356,,27.56
Yelahanka,6,Thanisandra,Minor Road,W0357,,278.49
Yelahanka,6,Thanisandra,Minor Road,W0358,,53.57
Yelahanka,6,Thanisandra,Minor Road,W0359,,78.19
Yelahanka,6,Thanisandra,Minor Road,W0360,,136.83
Yelahanka,6,Thanisandra,Minor Road,W0361,,233.07
Yelahanka,6,Thanisandra,Minor Road,W0362,,19.29
Yelahanka,6,Thanisandra,Minor Road,W0363,,261.46
Yelahanka,6,Thanisandra,Minor Road,W0364,,170.12
Yelahanka,6,Thanisandra,Minor Road,W0365,P N T Layout,305.47
Yelahanka,6,Thanisandra,Minor Road,W0366,,82.51
Yelahanka,6,Thanisandra,Minor Road,W0367,1st Crs,142.03
Yelahanka,6,Thanisandra,Minor Road,W0368,,155.16
Yelahanka,6,Thanisandra,Minor Road,W0369,S S Layout,260.21
Yelahanka,6,Thanisandra,Minor Road,W0370,Royal Enclave,238.53
Yelahanka,6,Thanisandra,Minor Road,W0371,,81.37
Yelahanka,6,Thanisandra,Minor Road,W0372,,224.18
Yelahanka,6,Thanisandra,Minor Road,W0373,4th Crs,412.92
Yelahanka,6,Thanisandra,Minor Road,W0374,,37.15
Yelahanka,6,Thanisandra,Minor Road,W0375,,81.2
Yelahanka,6,Thanisandra,Minor Road,W0377,"B D S Layout,3Road Crs",481.55
Yelahanka,6,Thanisandra,Minor Road,W0379,2nd Crs,166.48
Yelahanka,6,Thanisandra,Minor Road,W0380,,270.81
Yelahanka,6,Thanisandra,Minor Road,W0381,,280.35
Yelahanka,6,Thanisandra,Minor Road,W0382,,513.43
Yelahanka,6,Thanisandra,Minor Road,W0383,,17.88
Yelahanka,6,Thanisandra,Minor Road,W0384,,309.95
Yelahanka,6,Thanisandra,Minor Road,W0385,,80.77
Yelahanka,6,Thanisandra,Minor Road,W0386,Krishana Murthy Layout,145.45
Yelahanka,6,Thanisandra,Minor Road,W0387,,1260.81
Yelahanka,6,Thanisandra,Minor Road,W0388,,131.71
Yelahanka,6,Thanisandra,Minor Road,W0389,"B D S Layout ,1st Crs",241.77
Yelahanka,6,Thanisandra,Minor Road,W0390,,122.09
Yelahanka,6,Thanisandra,Minor Road,W0391,,462.91
Yelahanka,6,Thanisandra,Minor Road,W0392,Thaneesandra Road,571.77
Yelahanka,6,Thanisandra,Minor Road,W0393,,516.3
Yelahanka,6,Thanisandra,Minor Road,W0394,,91.96
Yelahanka,6,Thanisandra,Minor Road,W0395,,401.47
Yelahanka,6,Thanisandra,Minor Road,W0396,,40.27
Yelahanka,6,Thanisandra,Minor Road,W0397,,524.28
Yelahanka,6,Thanisandra,Minor Road,W0398,,30.54
Yelahanka,6,Thanisandra,Minor Road,W0399,,527.8
Yelahanka,6,Thanisandra,Minor Road,W0400,,86.89
Yelahanka,6,Thanisandra,Minor Road,W0401,,136.78
Yelahanka,6,Thanisandra,Minor Road,W0402,,63.81
Yelahanka,6,Thanisandra,Minor Road,W0403,,532.15
