Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0160,,150.68
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0161,,37.2
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0162,,196.99
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0163,,41.36
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0164,,310.27
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0165,,82.81
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0166,,376.45
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0167,,55.3
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0168,,316.87
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0169,,1653.42
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0170,,499.24
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0171,,244.22
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0172,,91.22
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0173,,239.96
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0174,,80.33
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0175,,195.38
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0176,,80.13
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0177,4th Crs,71.95
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0178,,80.48
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0179,1st Crs,49.93
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0180,,323.47
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0181,2nd Crs,61.18
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0182,,79.9
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0183,,21.39
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0184,,307.36
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0185,1st Main Road,238.07
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0186,,79.91
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0187,,148.48
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0188,,291.52
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0189,,200.25
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0190,8th Crs,66.09
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0191,,55.8
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0192,7th Crs,67.2
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0193,,157.32
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0194,,206.22
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0195,,174.79
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0196,6th Crs,67.57
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0197,,119.26
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0198,5th Crs,67.83
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0199,14th Crs,169.56
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0200,4th Crs,66.79
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0201,13th Crs,65.69
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0202,3Road Crs,67.43
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0203,12th Crs,118.51
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0204,,170.79
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0205,,250.85
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0206,2nd Crs,66.98
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0207,,517.61
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0208,1st Crs,68.34
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0209,,155.63
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0210,,113.03
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0211,,30.16
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0212,Kenchanahalli Road,967.56
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0213,,290.47
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0214,,122.01
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0215,,290.89
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0216,,99.43
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0217,,291.16
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0218,,88.37
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0219,,291.82
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0220,,28.95
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0221,,292.69
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0222,,21.7
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0223,,292.98
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0224,,30.9
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0225,,169.34
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0226,,12.94
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0227,,136.12
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0228,,380.5
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0229,,700.44
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0231,,132.09
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0232,,286.73
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0233,,33.32
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0234,,41.25
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0235,,33.68
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0236,1st Main Road,233.58
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0237,,33.55
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0238,2nd Main Road,270.56
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0239,,33.67
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0240,3Road Main Road,185.5
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0241,,154.46
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0242,4th Main Road,159.41
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0243,,49.89
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0244,5th Main Road,156.69
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0245,,22.61
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0247,,102.84
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0248,,68.6
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0249,,102.54
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0250,2nd Main Road,126.94
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0251,,259.57
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0252,Kalkkibhagwan Road 1st Main Road,223.51
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0253,,208.75
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0255,,198.17
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0256,Puttenahalli Main Road,167.09
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0257,,216.36
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0258,,40.71
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0260,,214.52
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0261,Plumeria Street,156.53
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0262,,50.97
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0263,Jakaranda Street,108.59
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0264,,166.29
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0265,Ferm Street,109.47
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0267,Red Wood Street,124.97
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0268,,16.72
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0269,Blue Berry Street,150.11
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0270,,93.31
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0271,Mannolla Street,108.93
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0272,17th Crs,101.53
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0273,Plan Street Road,111.04
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0274,16th Crs,179.13
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0275,Casurine Street,107.94
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0276,,220.97
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0277,,40.96
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0278,15th Crs,115.27
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0279,Pine Street Road,185.02
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0280,14th Crs,192.31
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0281,Cheery Street,106.61
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0282,,216.16
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0283,1st Crs,133.35
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0284,13th Crs,226.66
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0285,,41.74
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0286,,210.73
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0287,,42.98
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0288,12th Crs,82.89
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0289,Silver Oak Street Road,132.55
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0290,,157.15
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0291,Juniperus Street,128.78
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0292,11th Crs,80.35
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0293,,44.08
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0294,,75.25
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0295,,86.82
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0296,10th Crs,85.29
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0297,California Avenue Road,600.07
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0298,,89.48
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0299,,132.25
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0300,,80.04
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0301,Green Park Street,133.6
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0302,,35.23
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0303,,41.17
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0304,2nd Main Road,140.97
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0305,,47.06
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0306,1st Main Road,143.99
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0307,,57.72
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0308,,34.94
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0309,,41.99
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0310,1st Main Road,88.98
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0311,,48.28
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0312,,69.13
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0313,,41.67
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0314,,61.41
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0315,,50.62
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0316,,308.27
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0317,,42.05
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0318,,148.63
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0319,,55.55
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0320,5th Crs,79.01
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0321,,38.82
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0322,6th Crs,87.75
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0323,,55.96
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0324,4th Crs,154.66
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0325,,97.58
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0326,6th Crs,41.91
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0327,,58.8
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0328,,102.77
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0329,1st Crs,134.25
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0330,5th Crs,140.3
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0331,,35.75
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0332,4th Crs,149.04
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0333,,30.43
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0334,3Road Crs,136.33
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0335,,23.7
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0336,2nd Crs,119.58
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0338,,81.46
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0339,,39.65
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0340,,47.01
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0341,,182.29
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0342,2nd Crs,119.59
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0343,,58.13
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0344,1st Crs,90.16
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0345,,121.94
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0346,1st Crs,67.58
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0347,,55.86
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0348,,46.02
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0349,1st Crs,39.64
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0350,,28.66
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0351,2nd Crs,69.19
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0352,,83.87
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0353,,58.24
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0354,,29.14
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0355,3Road Crs,69.19
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0356,,28.64
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0357,,60
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0358,,45.18
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0359,,602.41
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0360,,37.04
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0361,,66.4
