﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
27050211570,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27361707411,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27050117905,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27301101804,2017-18,237,237,6.30,5.30,6.30,1,1,1,1,0,1,11,2,5,2,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27270911501,2017-18,234,0,6,0,0,1,1,1,1,0,1,8,7,4,5,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27320915802,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,5,7,3,6,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27010506901,2017-18,220,0,6,0,0,1,1,1,1,0,1,9,7,6,6,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27180116603,2017-18,238,0,8,0,0,1,1,1,1,0,1,8,6,5,4,1,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27050117018,2017-18,223,223,7,6,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27141302601,2017-18,227,0,6.30,0,0,1,1,1,1,0,1,8,7,3,6,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27320304902,2017-18,220,220,8,6.30,8,1,1,1,1,0,1,7,8,2,6,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27201007913,2017-18,239,239,6,6,6,1,1,1,1,0,1,10,6,6,6,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,1,1,6,2017,6,9,9,9,0
27350911512,2017-18,240,240,7,6,7,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,11
27350102501,2017-18,236,0,7.30,0,0,1,1,1,1,0,1,6,7,4,7,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27251401511,2017-18,217,0,6.30,0,0,1,1,1,1,0,1,0,17,0,9,1,1,5,1,1,0,0,1,0,0,0,1,0,3,1,2,1,6,2017,6,9,9,9,0
27350907205,2017-18,237,0,7,0,0,1,1,1,1,0,1,8,3,7,0,8,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27270100106,2017-18,237,0,6.30,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,5
27030700303,2017-18,0,220,0,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27110109501,2017-18,228,0,7.30,0,0,1,1,1,1,0,1,6,6,5,4,1,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27140313201,2017-18,232,0,5.30,0,0,1,1,1,1,0,1,8,5,4,5,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27190312601,2017-18,234,0,6,0,0,1,1,1,1,0,1,7,7,7,6,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27141202801,2017-18,228,228,7.50,6.50,7.50,1,1,1,1,0,1,7,8,5,5,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27140709801,2017-18,227,227,5.30,5.30,5.30,1,1,1,1,0,1,6,6,5,5,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27090803501,2017-18,222,0,7,0,0,1,1,1,1,0,1,4,5,1,2,1,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27240304601,2017-18,220,0,8,0,0,1,1,1,1,0,1,7,9,4,6,2,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27241404103,2017-18,216,0,9,0,0,1,1,1,1,0,1,6,6,3,6,3,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27150510706,2017-18,239,0,6.30,0,0,1,1,1,1,0,1,5,2,5,2,1,0,9,1,1,0,0,0,0,0,0,0,0,0,1,0,1,6,2017,6,9,9,9,0
27120202801,2017-18,220,0,7,0,0,1,1,1,1,0,1,5,7,5,5,1,0,13,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27141506701,2017-18,228,0,6.30,0,0,1,1,1,1,0,1,8,6,4,4,2,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27280916401,2017-18,236,0,6.30,0,0,1,1,1,1,0,1,8,4,3,3,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27180309501,2017-18,239,0,6,0,0,1,1,1,1,0,1,7,5,4,3,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27010113304,2017-18,0,220,0,6.30,6.30,1,1,1,1,0,1,5,4,3,2,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27300805002,2017-18,228,228,6.30,5.30,6.30,1,1,1,1,0,1,8,6,3,6,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27110206501,2017-18,228,0,7.30,0,0,1,1,1,1,0,1,9,4,5,4,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27240407103,2017-18,237,237,7,6,7,1,1,1,1,0,1,10,7,4,6,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27341005401,2017-18,238,238,6.30,5.30,6.30,1,1,1,1,0,1,8,7,4,5,1,0,8,1,1,0,0,0,0,0,0,0,0,0,2,0,1,6,2017,6,9,9,9,0
27201002204,2017-18,235,0,6.30,0,0,1,1,1,1,0,1,10,8,5,7,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27210502102,2017-18,228,0,7,0,0,1,1,1,1,0,1,7,6,4,4,1,0,6,1,1,0,0,2,0,0,0,2,0,0,0,0,1,6,2017,6,9,9,9,0
27201209502,2017-18,234,0,6.30,0,0,1,1,1,1,0,1,6,5,4,4,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27270700133,2017-18,227,227,6.30,5.30,6.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,22
27361715302,2017-18,0,230,0,5.30,6.30,1,1,1,1,0,1,5,5,1,5,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27320406604,2017-18,220,0,7,0,0,1,1,1,1,0,1,7,5,4,3,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,5,9,9,9,0
27180110303,2017-18,236,0,6.30,0,0,1,1,1,1,0,1,7,7,4,7,2,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27141311605,2017-18,228,228,6.30,5.30,6.30,1,1,1,1,0,1,9,9,6,6,1,0,11,1,1,1,0,1,0,0,0,3,0,0,1,2,1,6,2017,6,9,9,9,0
27241112003,2017-18,200,0,7,0,0,1,1,1,1,0,1,6,4,4,3,1,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27361120405,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,5,8,5,5,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27320416803,2017-18,0,234,0,5,6,1,1,1,1,0,1,8,7,5,6,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27040901402,2017-18,227,227,6.30,5.30,6.30,1,1,1,1,0,1,11,8,8,6,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27040901405,2017-18,0,227,0,5.30,6.30,1,1,1,1,0,1,14,3,10,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27270505502,2017-18,239,239,6.30,5.30,6.30,1,1,1,1,0,1,10,7,4,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27310707702,2017-18,236,236,6.36,5.36,6.36,1,1,1,1,0,1,10,7,5,5,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27220800396,2017-18,220,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27250108605,2017-18,232,0,6.30,0,0,1,1,1,1,0,1,5,4,5,4,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27281002101,2017-18,235,235,5.30,5.30,5.30,1,2,1,1,0,1,8,7,8,7,0,1,5,1,1,0,0,0,0,0,0,0,0,0,2,0,1,6,2017,6,9,9,9,0
27260508704,2017-18,230,230,7.30,6.30,7.30,1,1,1,1,0,1,10,7,6,5,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27220100183,2017-18,210,0,6,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27150701201,2017-18,238,0,6,0,0,1,1,1,1,0,1,7,6,4,5,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27220100199,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,7,6,6,6,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27281002901,2017-18,235,0,5.30,0,0,1,1,1,1,0,1,8,5,4,4,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27030904810,2017-18,220,220,6,5.30,6,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27230300505,2017-18,0,232,0,6,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27250210804,2017-18,237,237,8,8,8,1,1,1,1,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,9,6,9,9,9,14
27020218705,2017-18,220,220,8,7,8,1,1,1,1,0,1,6,8,6,5,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27220800302,2017-18,210,0,6,0,0,1,1,1,1,0,1,4,5,4,5,0,1,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,6,9,9,9,0
27260403202,2017-18,236,0,5.30,0,0,1,1,1,1,0,1,8,7,4,5,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27220800334,2017-18,220,220,6,5.40,6,1,1,1,1,0,1,5,11,5,12,2,1,10,1,1,0,0,13,15,0,0,13,15,1,1,1,1,6,2017,6,9,9,9,0
27281200844,2017-18,0,235,0,5.30,6.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27251601007,2017-18,230,0,6.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,1,2,2,0,9,6,9,9,9,0
27170501203,2017-18,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27340500601,2017-18,237,237,7,6,7,1,1,1,1,0,1,11,5,5,4,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27260607202,2017-18,234,0,7,0,0,1,1,1,1,0,1,9,8,6,5,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27340961901,2017-18,234,0,6,0,0,1,1,1,1,0,1,7,4,3,2,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27280307701,2017-18,236,0,6.30,0,0,1,1,1,1,0,1,8,6,5,5,2,0,10,1,1,0,0,0,0,0,0,0,0,0,0,1,1,6,2017,6,9,9,9,0
27220100157,2017-18,210,220,6,5.40,6.10,1,1,1,1,0,1,2,16,1,11,1,1,8,1,1,1,3,1,3,0,0,1,3,1,1,2,1,6,2017,6,9,9,9,0
27170600902,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,8,5,4,5,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27250309802,2017-18,0,235,0,6.30,7.30,1,1,1,1,0,1,9,4,2,1,2,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27252000103,2017-18,227,227,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27340307903,2017-18,230,230,7.30,6,7.30,1,1,1,1,0,1,1,9,1,9,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27350501001,2017-18,230,0,5.40,0,0,1,1,1,1,0,1,8,9,5,7,0,1,13,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27080710701,2017-18,223,0,6.30,0,0,1,1,1,1,0,1,9,6,7,5,2,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27200706601,2017-18,230,230,5.30,5.30,5.30,1,1,1,1,0,1,5,8,4,6,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27330300801,2017-18,200,220,6.15,5.30,6.15,1,1,1,1,0,1,9,7,5,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,5,9,9,9,0
27080412001,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,6,7,5,4,0,1,11,1,1,0,0,0,0,0,0,0,0,0,1,0,1,6,2017,6,9,9,9,0
27340207001,2017-18,240,240,8.30,6.30,8.30,1,1,1,1,0,1,11,5,0,1,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27311017201,2017-18,235,235,7.30,6.30,7.30,1,1,1,1,0,1,5,8,3,6,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27100107001,2017-18,224,0,8,0,0,1,1,1,1,0,1,7,6,4,6,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27200906401,2017-18,229,229,5.30,6.30,6.30,1,1,1,1,0,1,10,8,8,5,0,1,10,1,1,0,0,0,0,0,0,0,0,1,0,0,1,6,2017,6,9,9,9,0
27131307201,2017-18,224,224,6,6,6,1,1,1,1,0,1,7,6,5,4,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,6,1,6,2017,6,9,9,9,0
27240818853,2017-18,0,220,0,5.30,6.30,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27310503201,2017-18,236,0,8,0,0,1,1,1,1,0,1,8,7,6,7,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27041103001,2017-18,227,0,6.35,0,0,1,1,1,1,0,1,7,7,5,5,0,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27080709001,2017-18,223,0,6.30,0,0,1,1,1,1,0,1,7,8,3,6,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27310838604,2017-18,240,240,8,6.10,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27080308201,2017-18,228,0,5.30,0,0,1,1,1,1,0,1,2,9,2,5,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27071108001,2017-18,227,227,6.30,5.30,6.30,1,1,1,1,0,1,8,5,4,5,1,1,20,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27250302202,2017-18,231,0,7.50,0,0,1,1,1,1,0,1,1,8,1,5,10,1,10,1,1,0,0,0,0,0,0,0,0,0,1,0,1,6,2017,6,9,9,9,0
27240818801,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,0,1,9,8,6,6,2,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27270302001,2017-18,236,236,7,7,7,1,1,1,1,0,1,6,8,4,3,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27290105801,2017-18,234,234,6,5.30,6,1,1,1,1,0,1,8,6,5,5,1,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27311002301,2017-18,222,0,5.30,0,0,1,1,1,1,0,1,6,10,3,8,2,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27130107201,2017-18,228,0,5.30,0,0,1,1,1,1,0,1,1,14,0,14,1,0,4,1,1,0,0,0,0,0,0,0,0,0,1,2,1,6,2017,6,9,9,9,0
27330307801,2017-18,200,220,6.15,5.30,6.15,1,1,1,1,0,1,6,10,5,7,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,5,9,9,9,0
27200611901,2017-18,232,232,5.30,5.30,5.30,1,1,1,1,0,1,11,5,11,0,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27300901803,2017-18,220,0,6,0,0,1,1,1,1,0,1,6,5,3,3,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27240405701,2017-18,200,0,7,0,0,1,1,1,1,0,1,8,8,7,6,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2017,6,9,9,9,0
27320311501,2017-18,220,220,8,6.30,8,1,1,1,1,0,1,7,10,3,9,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27010103101,2017-18,200,220,6.30,5.30,6.30,1,1,1,1,0,1,5,7,5,6,0,1,8,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27310822601,2017-18,236,0,6.30,0,0,2,1,1,1,0,1,7,6,5,4,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27240818877,2017-18,220,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27341209001,2017-18,230,0,7.10,0,0,1,1,1,1,0,1,8,6,7,5,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27300503401,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,8,8,5,7,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27211006408,2017-18,220,220,6.30,6.30,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,9,9,9,0
27131103201,2017-18,228,228,9,9,9,1,1,1,1,0,1,6,9,3,4,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27030304103,2017-18,200,0,6,0,0,1,1,1,1,0,1,7,8,5,5,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27120725401,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,4,3,3,3,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27090505711,2017-18,221,221,6,5.30,6,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27010217601,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,5,6,4,6,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27260103403,2017-18,231,0,6.30,0,0,1,1,1,1,0,1,8,3,6,2,2,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27270208401,2017-18,238,0,6.30,0,0,1,1,1,1,0,1,7,6,5,5,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27131308501,2017-18,225,0,7,0,0,1,1,1,1,0,1,6,6,5,4,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27330801301,2017-18,230,230,6.30,5.30,6.30,1,1,1,1,0,1,5,7,4,5,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,5,9,9,9,0
27151000301,2017-18,236,236,6,5.30,6,1,1,1,1,0,1,5,8,4,5,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2017,6,9,9,9,0
27200411901,2017-18,227,227,6,6,6,1,1,1,1,0,1,9,5,3,5,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27200707202,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,8,5,4,3,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27201400702,2017-18,222,0,7,0,0,1,1,1,1,0,1,6,6,5,5,1,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27190108501,2017-18,237,0,6.40,0,0,1,1,1,1,0,1,3,4,2,3,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27090204201,2017-18,229,0,6.30,0,0,1,1,1,1,0,1,8,5,3,4,2,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27190507501,2017-18,236,236,5.30,5.30,5.30,1,1,1,1,0,1,10,5,7,5,1,0,10,1,1,0,0,0,0,0,0,0,0,0,7,0,1,6,2017,6,9,9,9,0
27260100501,2017-18,225,0,6.30,0,0,1,1,1,1,0,1,6,6,6,5,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27090605701,2017-18,224,0,7,0,0,1,1,1,1,0,1,5,8,3,6,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27240602001,2017-18,230,230,6.30,5.30,6.30,1,1,1,1,0,1,7,8,2,7,1,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27210508507,2017-18,238,238,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
