Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,176,B T M Layout,Minor Road,W0224,,25.75
South,176,B T M Layout,Minor Road,W0225,25th Main Rd,269.44
South,176,B T M Layout,Minor Road,W0226,6th Crs Ews B T M 2nd Stage,486.91
South,176,B T M Layout,Minor Road,W0227,5th Crs Ews Btm 2nd Stage,208.92
South,176,B T M Layout,Minor Road,W0228,6th A Crs Ews  B T M 2nd Stage,345.56
South,176,B T M Layout,Minor Road,W0229,30th Main Rd Btm 2nd Stage,288.44
South,176,B T M Layout,Minor Road,W0230,7th Crs Ews  B T M 2nd Stage,426.44
South,176,B T M Layout,Minor Road,W0231,1st Crs,47.9
South,176,B T M Layout,Minor Road,W0232,8th Crs Ews Btm 2nd Stage,188.13
South,176,B T M Layout,Minor Road,W0233,3rd Crs,50.2
South,176,B T M Layout,Minor Road,W0234,9th Crs Ews B T M 2nd Stage,173.09
South,176,B T M Layout,Minor Road,W0235,2nd Crs,424.72
South,176,B T M Layout,Minor Road,W0236,10th Crs Ews  B T M 2nd Stage,158.53
South,176,B T M Layout,Minor Road,W0237,,97.65
South,176,B T M Layout,Minor Road,W0238,11th Crs Ews Btm 2nd Stage,65.68
South,176,B T M Layout,Minor Road,W0239,1st D Main Ns Palya,119.98
South,176,B T M Layout,Minor Road,W0240,12th Crs Ews  B T M 2nd Stage,129.07
South,176,B T M Layout,Minor Road,W0241,1st C Main Ns Palya,115.96
South,176,B T M Layout,Minor Road,W0242,,114.28
South,176,B T M Layout,Minor Road,W0243,1st B Main Ns Palya,112.14
South,176,B T M Layout,Minor Road,W0244,4th Crs Btm 2nd Stage,106.67
South,176,B T M Layout,Minor Road,W0245,1st A Main Ns Palya,113.58
South,176,B T M Layout,Minor Road,W0246,5th Crs Btm 2nd Stage,101.89
South,176,B T M Layout,Minor Road,W0247,2nd Main Ns Palya Rd,101.34
South,176,B T M Layout,Minor Road,W0248,,111.52
South,176,B T M Layout,Minor Road,W0249,3rd A Main Ns Palya Rd,77.62
South,176,B T M Layout,Minor Road,W0250,6th Crs B T M 2nd Stage,94.34
South,176,B T M Layout,Minor Road,W0252,7th Crs B T M 2nd Stage,96.8
South,176,B T M Layout,Minor Road,W0253,3rd Main Rd N S P,147.17
South,176,B T M Layout,Minor Road,W0254,8th Crs B T M 2nd Stage,99.5
South,176,B T M Layout,Minor Road,W0255,,69.91
South,176,B T M Layout,Minor Road,W0256,9th Crs B T M 2nd Stage,102.29
South,176,B T M Layout,Minor Road,W0257,,10.63
South,176,B T M Layout,Minor Road,W0258,10th Crs B T M 2nd Stage,104.88
South,176,B T M Layout,Minor Road,W0260,8th Crs Btm 2nd Stage,175.64
South,176,B T M Layout,Minor Road,W0261,,34.76
South,176,B T M Layout,Minor Road,W0262,9th Crs B T M  2nd Stage,172.59
South,176,B T M Layout,Minor Road,W0263,,44.63
South,176,B T M Layout,Minor Road,W0264,11th Crs B T M 2nd Stage,64.38
South,176,B T M Layout,Minor Road,W0265,2nd Main N S P,46.71
South,176,B T M Layout,Minor Road,W0266,10th Crs B T M 2nd Stage,168.82
South,176,B T M Layout,Minor Road,W0267,1st Main N S Palya,141.21
South,176,B T M Layout,Minor Road,W0268,11th Crs B T M 2nd Stage,124.26
South,176,B T M Layout,Minor Road,W0269,,67.54
South,176,B T M Layout,Minor Road,W0270,12th Crs B T M 2nd Stage,64.01
South,176,B T M Layout,Minor Road,W0271,,33.1
South,176,B T M Layout,Minor Road,W0272,2nd Crs Abbayappa Lyt,220.46
South,176,B T M Layout,Minor Road,W0273,,69.01
South,176,B T M Layout,Minor Road,W0274,8th A Main N S Palya,79.11
South,176,B T M Layout,Minor Road,W0275,5th Main Rd  Ns Palya,145.62
South,176,B T M Layout,Minor Road,W0276,3rd Crs Abbayappa Lyt,170.09
South,176,B T M Layout,Minor Road,W0277,6th Main Rd  Ns Palya,175.4
South,176,B T M Layout,Minor Road,W0278,,42.48
South,176,B T M Layout,Minor Road,W0279,8th Main N S Palya,234.67
South,176,B T M Layout,Minor Road,W0280,4th Crs Abbayappa Lyt,168.73
South,176,B T M Layout,Minor Road,W0281,8th Main N S Palya,44.07
South,176,B T M Layout,Minor Road,W0282,5th Crs Abbayappa Lyt,169.3
South,176,B T M Layout,Minor Road,W0283,9th Main Rd  Ns Palya,114.31
South,176,B T M Layout,Minor Road,W0284,19th Crs N S Palya,437.37
South,176,B T M Layout,Minor Road,W0285,9th Main Rd  Ns Palya,49.52
South,176,B T M Layout,Minor Road,W0286,20th Crs N S Palya,236.42
South,176,B T M Layout,Minor Road,W0287,19th C Crs  N S Palya,178.05
South,176,B T M Layout,Minor Road,W0288,20th Crs N S Palya,189.49
South,176,B T M Layout,Minor Road,W0289,10th Main Rd  Ns Palya,72.85
South,176,B T M Layout,Minor Road,W0290,,91.83
South,176,B T M Layout,Minor Road,W0291,10th Main Rd  Ns Palya,116.91
South,176,B T M Layout,Minor Road,W0292,21st Crs N s Palya,191.77
South,176,B T M Layout,Minor Road,W0293,11th Main Ns Palya,216.2
South,176,B T M Layout,Minor Road,W0294,14th Crs  Mahadeshwar Lyt,78.14
South,176,B T M Layout,Minor Road,W0295,19th D Crs  Ns Palya,71.63
South,176,B T M Layout,Minor Road,W0296,15th Crs  Mahadeshwar Lyt,95.56
South,176,B T M Layout,Minor Road,W0297,19th D Crs  N S Palya,182.12
South,176,B T M Layout,Minor Road,W0298,16th Crs  Mahadeshwar Lyt,113.32
South,176,B T M Layout,Minor Road,W0299,13th A Main Rd  N S Palya,338.44
South,176,B T M Layout,Minor Road,W0300,17th Crs N S Palya  B T M,167.5
South,176,B T M Layout,Minor Road,W0301,1st A Crs Mahadeshwar Lyt,71.85
South,176,B T M Layout,Minor Road,W0303,,59.96
South,176,B T M Layout,Minor Road,W0304,17th Crs  Mahadeshwar Lyt,168.29
South,176,B T M Layout,Minor Road,W0305,17th Main  Ews Btm 2nd Stage,69.28
South,176,B T M Layout,Minor Road,W0306,21st  Crs Mahadeshwar Lyt,220.88
South,176,B T M Layout,Minor Road,W0307,18th Main  Ews Btm 2nd Stage,69.65
South,176,B T M Layout,Minor Road,W0308,21st A Crs Mahadeshwar Lyt,140.2
South,176,B T M Layout,Minor Road,W0309,19th Main  Ews Btm 2nd Stage,69.9
South,176,B T M Layout,Minor Road,W0310,21st B Crs Mahadeshwar Lyt,62.86
South,176,B T M Layout,Minor Road,W0311,,12.62
South,176,B T M Layout,Minor Road,W0313,20th Main  Ews Btm 2nd Stage,70.6
South,176,B T M Layout,Minor Road,W0314,13th Crs Ews B T M 2nd Stage,114.32
South,176,B T M Layout,Minor Road,W0315,21st Main  Ews Btm 2nd Stage,117.57
South,176,B T M Layout,Minor Road,W0316,12th Crs B T M  2nd Stage,162.24
South,176,B T M Layout,Minor Road,W0317,21st Main  Ews Btm 2nd Stage,71.46
South,176,B T M Layout,Minor Road,W0318,13th Crs Btm 2nd Stage,158.98
South,176,B T M Layout,Minor Road,W0319,22nd Main  Ews Btm 2nd Stage,72.76
South,176,B T M Layout,Minor Road,W0320,14th Crs Ews Btm 2nd Stage,99.9
South,176,B T M Layout,Minor Road,W0321,23rd Main  Ews Btm 2nd Stage,74.12
South,176,B T M Layout,Minor Road,W0322,14th Crs B T M 2nd Stage,155.13
South,176,B T M Layout,Minor Road,W0323,,48.59
South,176,B T M Layout,Minor Road,W0324,14th Crs Btm 2nd Stage,151.55
South,176,B T M Layout,Minor Road,W0325,25th Main  Ews Btm 2nd Stage,205.67
South,176,B T M Layout,Minor Road,W0326,15th Crs Ews  B T M 2nd Stage,265.28
South,176,B T M Layout,Minor Road,W0327,24th Main  Ews Btm 2nd Stage,75.84
South,176,B T M Layout,Minor Road,W0328,16th Crs Ews B T M 2nd Stage,246.85
South,176,B T M Layout,Minor Road,W0329,,25.54
South,176,B T M Layout,Minor Road,W0330,17th Crs Ews Btm 2nd Stage,85.49
South,176,B T M Layout,Minor Road,W0331,26th Main  Ews Btm 2nd Stage,270.19
South,176,B T M Layout,Minor Road,W0332,18th Crs  B T M 2nd Stage,133.15
South,176,B T M Layout,Minor Road,W0333,,49.44
South,176,B T M Layout,Minor Road,W0334,18th Crs Btm 2nd Stage,80.6
South,176,B T M Layout,Minor Road,W0335,25th Main  Ews Btm 2nd Stage,79.26
South,176,B T M Layout,Minor Road,W0336,19th Crs Btm 2nd Stage,192.47
South,176,B T M Layout,Minor Road,W0337,26th Main  Ews Btm 2nd Stage,80.98
South,176,B T M Layout,Minor Road,W0338,20th Crs Btm 2nd Stage,172.4
South,176,B T M Layout,Minor Road,W0339,,27.71
South,176,B T M Layout,Minor Road,W0340,21st Crs  B T M 2nd Stage,151.27
South,176,B T M Layout,Minor Road,W0341,27th Main  Ews Btm 2nd Stage,188.56
South,176,B T M Layout,Minor Road,W0342,22nd Crs Btm 2nd Stage,134.36
South,176,B T M Layout,Minor Road,W0343,,76.29
South,176,B T M Layout,Minor Road,W0344,23rd Crs Btm 2nd Stage,116.13
South,176,B T M Layout,Minor Road,W0345,28th Main Ews Btm 2nd Stage,93.46
South,176,B T M Layout,Minor Road,W0347,28th  A Main  Ews Btm 2nd Stage,91.43
South,176,B T M Layout,Minor Road,W0349,,48.92
South,176,B T M Layout,Minor Road,W0351,13th Crs Btm 2nd Stage,169.18
South,176,B T M Layout,Minor Road,W0353,5th Main N S Palya,70.43
South,176,B T M Layout,Minor Road,W0355,6th Main N S Palya,96.53
South,176,B T M Layout,Minor Road,W0357,7th C Main Rd  N S Palya,85.02
South,176,B T M Layout,Minor Road,W0359,7th B Main Rd  Ns Palya,164.97
South,176,B T M Layout,Minor Road,W0361,7th A Main Rd  Ns Palya,168.09
South,176,B T M Layout,Minor Road,W0363,8th Main Tank Bund Main Rd,96.27
South,176,B T M Layout,Minor Road,W0365,9th Main Tank Bund Main Rd,92.06
South,176,B T M Layout,Minor Road,W0367,10th Crs Tank Bund Main Rd,87.47
South,176,B T M Layout,Minor Road,W0369,19th A Crs  N S Palya,89.82
South,176,B T M Layout,Minor Road,W0371,11th Main Tank Bund Main Rd,81.74
South,176,B T M Layout,Minor Road,W0373,19th B Crs  N S Palya,91.7
South,176,B T M Layout,Minor Road,W0375,12th Tank Bund Main Rd,73.66
South,176,B T M Layout,Minor Road,W0377,,43.32
South,176,B T M Layout,Minor Road,W0379,,32.53
South,176,B T M Layout,Minor Road,W0381,17th C Crs  N S Palya,58.69
South,176,B T M Layout,Minor Road,W0383,14th A Main Tank Bund Rd,93.55
South,176,B T M Layout,Minor Road,W0385,15th A Main Tank Bund Rd,77.18
South,176,B T M Layout,Minor Road,W0387,17th B Crs  N S Palya,80.72
South,176,B T M Layout,Minor Road,W0389,17th A Crs  N S Palya,83.22
South,176,B T M Layout,Minor Road,W0391,16th A Main Rd Tank Bund Rd,178.85
South,176,B T M Layout,Minor Road,W0393,17th A Main Tank Bund Rd,84.9
South,176,B T M Layout,Minor Road,W0395,17th F Crs Mahadeshwar Lyt,89.4
South,176,B T M Layout,Minor Road,W0397,18th A Main Rd Mahadeshwar Lyt,113.31
South,176,B T M Layout,Minor Road,W0399,17th E Crs  Mahadeshwar Lyt,89.08
South,176,B T M Layout,Minor Road,W0405,17th D Crs Mahadeshwar Lyt,89.93
South,176,B T M Layout,Minor Road,W0407,19th Main Mahadeshwar Lyt,118.9
South,176,B T M Layout,Minor Road,W0409,,25.66
South,176,B T M Layout,Minor Road,W0411,,34.16
