Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,55,Devasandra,Minor Road,W0119,,17.11
Mahadevapura,55,Devasandra,Minor Road,W0120,8th Crs,51.57
Mahadevapura,55,Devasandra,Minor Road,W0121,,17.7
Mahadevapura,55,Devasandra,Minor Road,W0122,4th G Main Rd,102.04
Mahadevapura,55,Devasandra,Minor Road,W0123,1st Crs,80.78
Mahadevapura,55,Devasandra,Minor Road,W0124,5th G Main Rd,79.39
Mahadevapura,55,Devasandra,Minor Road,W0125,,28.45
Mahadevapura,55,Devasandra,Minor Road,W0126,7th A Main Rd,64.1
Mahadevapura,55,Devasandra,Minor Road,W0127,,28.19
Mahadevapura,55,Devasandra,Minor Road,W0128,11th Crs,37.37
Mahadevapura,55,Devasandra,Minor Road,W0129,2nd Crs,45.85
Mahadevapura,55,Devasandra,Minor Road,W0130,7th B Main Rd,42.28
Mahadevapura,55,Devasandra,Minor Road,W0131,,32.69
Mahadevapura,55,Devasandra,Minor Road,W0132,9th Crs,51.58
Mahadevapura,55,Devasandra,Minor Road,W0133,,33.08
Mahadevapura,55,Devasandra,Minor Road,W0134,6th G Main Rd,85.8
Mahadevapura,55,Devasandra,Minor Road,W0135,,33.81
Mahadevapura,55,Devasandra,Minor Road,W0136,8th A Main Rd,69.24
Mahadevapura,55,Devasandra,Minor Road,W0137,3rd Crs,45.68
Mahadevapura,55,Devasandra,Minor Road,W0138,12th Crs,47.69
Mahadevapura,55,Devasandra,Minor Road,W0139,,25.87
Mahadevapura,55,Devasandra,Minor Road,W0140,8th B Main Rd,42.25
Mahadevapura,55,Devasandra,Minor Road,W0141,,31.9
Mahadevapura,55,Devasandra,Minor Road,W0142,9th A Main Rd,74.53
Mahadevapura,55,Devasandra,Minor Road,W0143,,25.84
Mahadevapura,55,Devasandra,Minor Road,W0144,13th Crs,53.46
Mahadevapura,55,Devasandra,Minor Road,W0145,4th Crs,46.4
Mahadevapura,55,Devasandra,Minor Road,W0146,10th Crs,90.03
Mahadevapura,55,Devasandra,Minor Road,W0147,,27.13
Mahadevapura,55,Devasandra,Minor Road,W0148,8th B Main Rd,42.23
Mahadevapura,55,Devasandra,Minor Road,W0149,,25.47
Mahadevapura,55,Devasandra,Minor Road,W0150,7th Main Rd,101.28
Mahadevapura,55,Devasandra,Minor Road,W0151,5th Crs,48.77
Mahadevapura,55,Devasandra,Minor Road,W0152,8th Main Rd,105.54
Mahadevapura,55,Devasandra,Minor Road,W0153,"1st Crs,1st Main Rd",31.68
Mahadevapura,55,Devasandra,Minor Road,W0154,,41.43
Mahadevapura,55,Devasandra,Minor Road,W0155,6th Crs,56.79
Mahadevapura,55,Devasandra,Minor Road,W0156,10th Crs,113.29
Mahadevapura,55,Devasandra,Minor Road,W0157,1st Crs,83.07
Mahadevapura,55,Devasandra,Minor Road,W0158,10th A Main Rd,80.22
Mahadevapura,55,Devasandra,Minor Road,W0159,,28.94
Mahadevapura,55,Devasandra,Minor Road,W0160,,40.77
Mahadevapura,55,Devasandra,Minor Road,W0161,"2nd Crs,3rd Main Rd",95.35
Mahadevapura,55,Devasandra,Minor Road,W0162,15th Crs,88.2
Mahadevapura,55,Devasandra,Minor Road,W0164,"1st Crs, Puttappa Lyt",85.75
Mahadevapura,55,Devasandra,Minor Road,W0165,,23.74
Mahadevapura,55,Devasandra,Minor Road,W0166,,59.7
Mahadevapura,55,Devasandra,Minor Road,W0167,2nd Main Rd,117.84
Mahadevapura,55,Devasandra,Minor Road,W0168,,30.23
Mahadevapura,55,Devasandra,Minor Road,W0169,,28.01
Mahadevapura,55,Devasandra,Minor Road,W0170,2nd Crs,84.25
Mahadevapura,55,Devasandra,Minor Road,W0171,,184.18
Mahadevapura,55,Devasandra,Minor Road,W0172,Church Rd,121
Mahadevapura,55,Devasandra,Minor Road,W0174,2nd Crs,81.7
Mahadevapura,55,Devasandra,Minor Road,W0175,U D Chandra Lyt,84.2
Mahadevapura,55,Devasandra,Minor Road,W0176,9th Crs,237.71
Mahadevapura,55,Devasandra,Minor Road,W0178,1st Crs,158.14
Mahadevapura,55,Devasandra,Minor Road,W0179,,51.44
Mahadevapura,55,Devasandra,Minor Road,W0180,Government Primary School Rd,119.34
Mahadevapura,55,Devasandra,Minor Road,W0181,4th Crs,102.16
Mahadevapura,55,Devasandra,Minor Road,W0182,"Thimmappa Lyt, Krishnarajapura",300.12
Mahadevapura,55,Devasandra,Minor Road,W0183,,14.14
Mahadevapura,55,Devasandra,Minor Road,W0184,,50.52
Mahadevapura,55,Devasandra,Minor Road,W0185,,180.52
Mahadevapura,55,Devasandra,Minor Road,W0186,,28.4
Mahadevapura,55,Devasandra,Minor Road,W0187,,100.87
Mahadevapura,55,Devasandra,Minor Road,W0188,,42.31
Mahadevapura,55,Devasandra,Minor Road,W0189,,22.01
Mahadevapura,55,Devasandra,Minor Road,W0190,"2nd Main Rd, Thimmappa Lyt, Krishnarajapur",213.92
Mahadevapura,55,Devasandra,Minor Road,W0191,,121.27
Mahadevapura,55,Devasandra,Minor Road,W0192,Masjid Rd,98.49
Mahadevapura,55,Devasandra,Minor Road,W0193,"J C Lyt, 1st Crs",183.52
Mahadevapura,55,Devasandra,Minor Road,W0194,,20.35
Mahadevapura,55,Devasandra,Minor Road,W0196,,98.51
Mahadevapura,55,Devasandra,Minor Road,W0197,Ramana Industries Rd,171.05
Mahadevapura,55,Devasandra,Minor Road,W0198,,22.55
Mahadevapura,55,Devasandra,Minor Road,W0199,Srinivasa Kalyana Mantapa Rd,229.23
Mahadevapura,55,Devasandra,Minor Road,W0200,,28.76
Mahadevapura,55,Devasandra,Minor Road,W0201,,149.75
Mahadevapura,55,Devasandra,Minor Road,W0202,1st Crs,76.56
Mahadevapura,55,Devasandra,Minor Road,W0203,B Narayanapura,161.54
Mahadevapura,55,Devasandra,Minor Road,W0204,"Bheemalli Lyt Rd,2nd Crs,1st Main Rd",292.7
Mahadevapura,55,Devasandra,Minor Road,W0205,,21.72
Mahadevapura,55,Devasandra,Minor Road,W0206,"Thimmaapa Lyt,tent Rd Devasandra, K R Pura",46.08
Mahadevapura,55,Devasandra,Minor Road,W0207,,130.81
Mahadevapura,55,Devasandra,Minor Road,W0208,12th Main Rd Puttur Cut Rd,278.98
Mahadevapura,55,Devasandra,Minor Road,W0209,,16.71
Mahadevapura,55,Devasandra,Minor Road,W0210,10th Main Rd,134.69
Mahadevapura,55,Devasandra,Minor Road,W0211,,52.05
Mahadevapura,55,Devasandra,Minor Road,W0212,10th Crs,92.51
Mahadevapura,55,Devasandra,Minor Road,W0213,Shaneshwara Temple Rd,146.88
Mahadevapura,55,Devasandra,Minor Road,W0214,,14.12
Mahadevapura,55,Devasandra,Minor Road,W0215,,8.63
Mahadevapura,55,Devasandra,Minor Road,W0216,11th Crs,132.26
Mahadevapura,55,Devasandra,Minor Road,W0217,,8.89
Mahadevapura,55,Devasandra,Minor Road,W0218,12th Main Rd,111.35
Mahadevapura,55,Devasandra,Minor Road,W0219,2nd Main Rd,155.27
Mahadevapura,55,Devasandra,Minor Road,W0220,13th Crs,92.06
Mahadevapura,55,Devasandra,Minor Road,W0221,Govindappa Rd,116.01
Mahadevapura,55,Devasandra,Minor Road,W0222,14th Main Rd,86.41
Mahadevapura,55,Devasandra,Minor Road,W0223,,37.08
Mahadevapura,55,Devasandra,Minor Road,W0225,3rd Main Rd,155.64
Mahadevapura,55,Devasandra,Minor Road,W0226,,22.4
Mahadevapura,55,Devasandra,Minor Road,W0227,Veera Anjaneya Rd,243.24
Mahadevapura,55,Devasandra,Minor Road,W0228,15th Crs,93.98
Mahadevapura,55,Devasandra,Minor Road,W0229,4th Main Rd,155.25
Mahadevapura,55,Devasandra,Minor Road,W0230,1st Main Rd,40.41
Mahadevapura,55,Devasandra,Minor Road,W0231,,29.92
Mahadevapura,55,Devasandra,Minor Road,W0233,,35.87
Mahadevapura,55,Devasandra,Minor Road,W0234,,27.15
Mahadevapura,55,Devasandra,Minor Road,W0235,5th Main Rd,154.87
Mahadevapura,55,Devasandra,Minor Road,W0236,,1287.88
Mahadevapura,55,Devasandra,Minor Road,W0237,6th Main Rd,154.06
Mahadevapura,55,Devasandra,Minor Road,W0238,1st Main Rd,83.4
Mahadevapura,55,Devasandra,Minor Road,W0239,,14.64
Mahadevapura,55,Devasandra,Minor Road,W0240,,43.13
Mahadevapura,55,Devasandra,Minor Road,W0241,,40.19
Mahadevapura,55,Devasandra,Minor Road,W0242,1st G Main Rd,81.46
Mahadevapura,55,Devasandra,Minor Road,W0243,5th 2c  Bhachappa Rd,87.77
Mahadevapura,55,Devasandra,Minor Road,W0244,,61.14
Mahadevapura,55,Devasandra,Minor Road,W0245,6th 2 C Rd,91.77
Mahadevapura,55,Devasandra,Minor Road,W0246,10th Crs,63.86
Mahadevapura,55,Devasandra,Minor Road,W0247,,102.36
Mahadevapura,55,Devasandra,Minor Road,W0248,9th Crs,65.56
Mahadevapura,55,Devasandra,Minor Road,W0249,,77.52
Mahadevapura,55,Devasandra,Minor Road,W0250,5th Crs,63.02
Mahadevapura,55,Devasandra,Minor Road,W0251,,18.32
Mahadevapura,55,Devasandra,Minor Road,W0252,,41.32
Mahadevapura,55,Devasandra,Minor Road,W0253,,13.26
Mahadevapura,55,Devasandra,Minor Road,W0254,8th Crs,105.06
Mahadevapura,55,Devasandra,Minor Road,W0255,7th Main Rd,168.15
Mahadevapura,55,Devasandra,Minor Road,W0256,8th Crs,79.18
Mahadevapura,55,Devasandra,Minor Road,W0257,Govindappa Rd,100.97
Mahadevapura,55,Devasandra,Minor Road,W0258,4th Crs,63.78
Mahadevapura,55,Devasandra,Minor Road,W0259,,35.84
Mahadevapura,55,Devasandra,Minor Road,W0260,1st G Main Rd,119.06
Mahadevapura,55,Devasandra,Minor Road,W0261,,112.04
Mahadevapura,55,Devasandra,Minor Road,W0262,6th Crs,105.33
Mahadevapura,55,Devasandra,Minor Road,W0263,,103.88
Mahadevapura,55,Devasandra,Minor Road,W0264,,40.98
Mahadevapura,55,Devasandra,Minor Road,W0265,,199.62
Mahadevapura,55,Devasandra,Minor Road,W0266,6th Crs,81.42
Mahadevapura,55,Devasandra,Minor Road,W0267,,17.54
Mahadevapura,55,Devasandra,Minor Road,W0268,5th Crs,79.49
Mahadevapura,55,Devasandra,Minor Road,W0269,,70.74
Mahadevapura,55,Devasandra,Minor Road,W0270,4th Crs,37.46
Mahadevapura,55,Devasandra,Minor Road,W0271,,42.83
Mahadevapura,55,Devasandra,Minor Road,W0272,3rd Crs,94.69
Mahadevapura,55,Devasandra,Minor Road,W0273,,17.94
Mahadevapura,55,Devasandra,Minor Road,W0274,3rd Crs,29.66
Mahadevapura,55,Devasandra,Minor Road,W0275,,28.83
Mahadevapura,55,Devasandra,Minor Road,W0276,3rd Rd,89.12
Mahadevapura,55,Devasandra,Minor Road,W0277,,41.23
Mahadevapura,55,Devasandra,Minor Road,W0278,Iti Ancillary Industrial Estate 5th Crs,221.78
Mahadevapura,55,Devasandra,Minor Road,W0279,,83.05
Mahadevapura,55,Devasandra,Minor Road,W0280,,79.93
Mahadevapura,55,Devasandra,Minor Road,W0281,,70.56
Mahadevapura,55,Devasandra,Minor Road,W0282,4th Crs,225.12
Mahadevapura,55,Devasandra,Minor Road,W0283,,43.25
Mahadevapura,55,Devasandra,Minor Road,W0284,2nd Crs,91.1
Mahadevapura,55,Devasandra,Minor Road,W0285,,7.35
Mahadevapura,55,Devasandra,Minor Road,W0286,3rd Crs,122.27
Mahadevapura,55,Devasandra,Minor Road,W0287,,41.2
Mahadevapura,55,Devasandra,Minor Road,W0288,2nd Crs,155.88
Mahadevapura,55,Devasandra,Minor Road,W0289,6th Crs,147.42
Mahadevapura,55,Devasandra,Minor Road,W0290,,102.67
Mahadevapura,55,Devasandra,Minor Road,W0291,,37.14
Mahadevapura,55,Devasandra,Minor Road,W0292,2nd Crs,50.6
Mahadevapura,55,Devasandra,Minor Road,W0293,4th C Crs,29.09
Mahadevapura,55,Devasandra,Minor Road,W0294,,78.83
Mahadevapura,55,Devasandra,Minor Road,W0295,,10.47
Mahadevapura,55,Devasandra,Minor Road,W0296,1st Crs,143.85
Mahadevapura,55,Devasandra,Minor Road,W0297,5th Crs,95.29
Mahadevapura,55,Devasandra,Minor Road,W0298,3rd Crs,228.43
Mahadevapura,55,Devasandra,Minor Road,W0299,4th Crs,131.98
Mahadevapura,55,Devasandra,Minor Road,W0300,,27.36
Mahadevapura,55,Devasandra,Minor Road,W0301,,36.75
Mahadevapura,55,Devasandra,Minor Road,W0302,,26.61
Mahadevapura,55,Devasandra,Minor Road,W0303,3rd Crs,146.83
Mahadevapura,55,Devasandra,Minor Road,W0304,,65.58
Mahadevapura,55,Devasandra,Minor Road,W0305,2nd Crs,99.79
Mahadevapura,55,Devasandra,Minor Road,W0306,,23.12
Mahadevapura,55,Devasandra,Minor Road,W0307,1st Crs,72.2
Mahadevapura,55,Devasandra,Minor Road,W0308,,23.13
Mahadevapura,55,Devasandra,Minor Road,W0309,6th Main Rd,614.35
Mahadevapura,55,Devasandra,Minor Road,W0310,1st Crs,155.57
Mahadevapura,55,Devasandra,Minor Road,W0311,,52.33
Mahadevapura,55,Devasandra,Minor Road,W0312,,27.03
Mahadevapura,55,Devasandra,Minor Road,W0313,,35.52
Mahadevapura,55,Devasandra,Minor Road,W0314,7th Crs,169.87
Mahadevapura,55,Devasandra,Minor Road,W0315,,91.08
Mahadevapura,55,Devasandra,Minor Road,W0316,7th Crs,76.36
Mahadevapura,55,Devasandra,Minor Road,W0317,,163.6
Mahadevapura,55,Devasandra,Minor Road,W0318,,9.12
Mahadevapura,55,Devasandra,Minor Road,W0319,Nageshwrarao 1st Main Rd,126.65
Mahadevapura,55,Devasandra,Minor Road,W0320,6th Crs,121.06
Mahadevapura,55,Devasandra,Minor Road,W0321,,53.89
Mahadevapura,55,Devasandra,Minor Road,W0322,5th Crs,151.05
Mahadevapura,55,Devasandra,Minor Road,W0323,Church Rd,62.68
Mahadevapura,55,Devasandra,Minor Road,W0324,,23.34
Mahadevapura,55,Devasandra,Minor Road,W0325,,10.98
Mahadevapura,55,Devasandra,Minor Road,W0326,2nd Crs,155.62
Mahadevapura,55,Devasandra,Minor Road,W0328,,21.74
Mahadevapura,55,Devasandra,Minor Road,W0329,1st A Main Rd,28.91
Mahadevapura,55,Devasandra,Minor Road,W0330,,47.56
Mahadevapura,55,Devasandra,Minor Road,W0331,3rd Crs,129.31
Mahadevapura,55,Devasandra,Minor Road,W0332,3rd Crs,102.5
Mahadevapura,55,Devasandra,Minor Road,W0333,,22.83
Mahadevapura,55,Devasandra,Minor Road,W0334,2nd Crs,94.08
Mahadevapura,55,Devasandra,Minor Road,W0335,,22.26
Mahadevapura,55,Devasandra,Minor Road,W0336,,22.22
Mahadevapura,55,Devasandra,Minor Road,W0337,2nd Crs Ramakrishana Reddy Rd,116.99
Mahadevapura,55,Devasandra,Minor Road,W0338,,76.4
Mahadevapura,55,Devasandra,Minor Road,W0339,,23.36
Mahadevapura,55,Devasandra,Minor Road,W0340,,21.09
Mahadevapura,55,Devasandra,Minor Road,W0341,,21.37
Mahadevapura,55,Devasandra,Minor Road,W0342,1st Crs,91.63
Mahadevapura,55,Devasandra,Minor Road,W0343,,19.64
Mahadevapura,55,Devasandra,Minor Road,W0344,B N Pura Main Rd,536.66
Mahadevapura,55,Devasandra,Minor Road,W0345,1st Crs,64.96
Mahadevapura,55,Devasandra,Minor Road,W0346,,17.63
Mahadevapura,55,Devasandra,Minor Road,W0347,,36.42
Mahadevapura,55,Devasandra,Minor Road,W0348,,18.96
Mahadevapura,55,Devasandra,Minor Road,W0350,,22.96
Mahadevapura,55,Devasandra,Minor Road,W0351,Ioc Rd,99.33
Mahadevapura,55,Devasandra,Minor Road,W0352,,242.85
Mahadevapura,55,Devasandra,Minor Road,W0353,Mahadev Pura 2nd Crs,366.21
Mahadevapura,55,Devasandra,Minor Road,W0354,,16.47
Mahadevapura,55,Devasandra,Minor Road,W0355,,34.12
Mahadevapura,55,Devasandra,Minor Road,W0356,,37.82
Mahadevapura,55,Devasandra,Minor Road,W0357,,40.67
Mahadevapura,55,Devasandra,Minor Road,W0358,,86.43
Mahadevapura,55,Devasandra,Minor Road,W0359,,46.08
Mahadevapura,55,Devasandra,Minor Road,W0360,,77.31
Mahadevapura,55,Devasandra,Minor Road,W0361,,79.73
Mahadevapura,55,Devasandra,Minor Road,W0362,,58.89
Mahadevapura,55,Devasandra,Minor Road,W0363,,50.06
Mahadevapura,55,Devasandra,Minor Road,W0364,,61.55
Mahadevapura,55,Devasandra,Minor Road,W0365,,53.15
Mahadevapura,55,Devasandra,Minor Road,W0366,,32.06
Mahadevapura,55,Devasandra,Minor Road,W0367,,59.14
Mahadevapura,55,Devasandra,Minor Road,W0368,,29.24
Mahadevapura,55,Devasandra,Minor Road,W0369,2nd Crs,30.92
Mahadevapura,55,Devasandra,Minor Road,W0370,,19.96
Mahadevapura,55,Devasandra,Minor Road,W0371,Singiah Palya 1st Main Rd,415.38
Mahadevapura,55,Devasandra,Minor Road,W0372,,18.74
Mahadevapura,55,Devasandra,Minor Road,W0373,2nd Crs,204.19
Mahadevapura,55,Devasandra,Minor Road,W0374,,57.72
Mahadevapura,55,Devasandra,Minor Road,W0375,,452.8
Mahadevapura,55,Devasandra,Minor Road,W0376,,22.48
Mahadevapura,55,Devasandra,Minor Road,W0377,West End Rd,671.52
Mahadevapura,55,Devasandra,Minor Road,W0378,,40.83
Mahadevapura,55,Devasandra,Minor Road,W0379,,77.26
Mahadevapura,55,Devasandra,Minor Road,W0380,,43
Mahadevapura,55,Devasandra,Minor Road,W0381,,170.49
Mahadevapura,55,Devasandra,Minor Road,W0382,,156.26
Mahadevapura,55,Devasandra,Minor Road,W0383,,95
Mahadevapura,55,Devasandra,Minor Road,W0384,4th Crs,75.93
Mahadevapura,55,Devasandra,Minor Road,W0385,,102.08
Mahadevapura,55,Devasandra,Minor Road,W0386,,8.93
Mahadevapura,55,Devasandra,Minor Road,W0387,4th Main Rd,511.51
Mahadevapura,55,Devasandra,Minor Road,W0388,1st B Main Rd,236.63
Mahadevapura,55,Devasandra,Minor Road,W0389,3rd Main Rd,374.41
Mahadevapura,55,Devasandra,Minor Road,W0390,,46.18
Mahadevapura,55,Devasandra,Minor Road,W0391,2nd Main Rd,264.63
Mahadevapura,55,Devasandra,Minor Road,W0392,,41.19
Mahadevapura,55,Devasandra,Minor Road,W0393,1st A Main Rd,195.53
Mahadevapura,55,Devasandra,Minor Road,W0394,1st Main Rd,191.6
Mahadevapura,55,Devasandra,Minor Road,W0395,East End Rd,502.97
Mahadevapura,55,Devasandra,Minor Road,W0396,2nd Main Rd,195.47
Mahadevapura,55,Devasandra,Minor Road,W0397,,300.26
Mahadevapura,55,Devasandra,Minor Road,W0398,3rd Main Rd,125.52
Mahadevapura,55,Devasandra,Minor Road,W0399,3rd Crs,859.06
Mahadevapura,55,Devasandra,Minor Road,W0400,4th Main Rd,113.23
Mahadevapura,55,Devasandra,Minor Road,W0402,3rd Crs,108.75
Mahadevapura,55,Devasandra,Minor Road,W0404,5th Main Rd,40.04
Mahadevapura,55,Devasandra,Minor Road,W0406,1st A Crs,130.33
Mahadevapura,55,Devasandra,Minor Road,W0408,,148.09
Mahadevapura,55,Devasandra,Minor Road,W0410,1st Crs,184.82
Mahadevapura,55,Devasandra,Minor Road,W0412,2nd A Crs,70.25
