Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,185,Yelchenahalli,Minor Road,W0218,8th Main Rd,268.69
Bommanahalli,185,Yelchenahalli,Minor Road,W0219,4th Crs,85.24
Bommanahalli,185,Yelchenahalli,Minor Road,W0220,9th Main Rd,306.03
Bommanahalli,185,Yelchenahalli,Minor Road,W0221,3rd Crs,83.5
Bommanahalli,185,Yelchenahalli,Minor Road,W0223,"2nd Crs, Om Shakthi Temple Rd",691.94
Bommanahalli,185,Yelchenahalli,Minor Road,W0224,,235.25
Bommanahalli,185,Yelchenahalli,Minor Road,W0225,4th Crs,60.98
Bommanahalli,185,Yelchenahalli,Minor Road,W0226,4th Main Rd,134.12
Bommanahalli,185,Yelchenahalli,Minor Road,W0227,,30.22
Bommanahalli,185,Yelchenahalli,Minor Road,W0228,2nd Main Rd,146.72
Bommanahalli,185,Yelchenahalli,Minor Road,W0229,3rd Crs,65.11
Bommanahalli,185,Yelchenahalli,Minor Road,W0230,"3rd Crs , Post Office Rd",330.33
Bommanahalli,185,Yelchenahalli,Minor Road,W0231,1st Crs,91.88
Bommanahalli,185,Yelchenahalli,Minor Road,W0232,V V Annaya Rd,132.59
Bommanahalli,185,Yelchenahalli,Minor Road,W0233,,75.69
Bommanahalli,185,Yelchenahalli,Minor Road,W0234,Y V Annaih Rd,422.27
Bommanahalli,185,Yelchenahalli,Minor Road,W0235,,35.35
Bommanahalli,185,Yelchenahalli,Minor Road,W0236,,42.7
Bommanahalli,185,Yelchenahalli,Minor Road,W0237,,105.12
Bommanahalli,185,Yelchenahalli,Minor Road,W0238,,124.27
Bommanahalli,185,Yelchenahalli,Minor Road,W0239,,139.25
Bommanahalli,185,Yelchenahalli,Minor Road,W0240,,64.8
Bommanahalli,185,Yelchenahalli,Minor Road,W0241,,35.64
Bommanahalli,185,Yelchenahalli,Minor Road,W0242,,165.12
Bommanahalli,185,Yelchenahalli,Minor Road,W0243,,128.59
Bommanahalli,185,Yelchenahalli,Minor Road,W0244,Borewell Rd,112.4
Bommanahalli,185,Yelchenahalli,Minor Road,W0245,1st Crs,265.6
Bommanahalli,185,Yelchenahalli,Minor Road,W0246,Basappa Reddy Compound Rd,82.61
Bommanahalli,185,Yelchenahalli,Minor Road,W0247,Bbmp Park Rd,117.39
Bommanahalli,185,Yelchenahalli,Minor Road,W0248,,88.73
Bommanahalli,185,Yelchenahalli,Minor Road,W0249,Chandra Nagar Rd,95.31
Bommanahalli,185,Yelchenahalli,Minor Road,W0250,,105.43
Bommanahalli,185,Yelchenahalli,Minor Road,W0251,Chandra Nagar Rd,64.03
Bommanahalli,185,Yelchenahalli,Minor Road,W0252,Ashrama Rd,572.99
Bommanahalli,185,Yelchenahalli,Minor Road,W0253,,115.42
Bommanahalli,185,Yelchenahalli,Minor Road,W0254,,43.38
Bommanahalli,185,Yelchenahalli,Minor Road,W0255,,64.38
Bommanahalli,185,Yelchenahalli,Minor Road,W0256,3rd Crs,95.36
Bommanahalli,185,Yelchenahalli,Minor Road,W0257,,60.75
Bommanahalli,185,Yelchenahalli,Minor Road,W0258,4th Crs,104.59
Bommanahalli,185,Yelchenahalli,Minor Road,W0259,,58.96
Bommanahalli,185,Yelchenahalli,Minor Road,W0260,,33.65
Bommanahalli,185,Yelchenahalli,Minor Road,W0261,Om Shakthi Temple Rd,221.28
Bommanahalli,185,Yelchenahalli,Minor Road,W0262,,89.79
Bommanahalli,185,Yelchenahalli,Minor Road,W0263,7th Crs,257.87
Bommanahalli,185,Yelchenahalli,Minor Road,W0264,,40.03
Bommanahalli,185,Yelchenahalli,Minor Road,W0265,,105.31
Bommanahalli,185,Yelchenahalli,Minor Road,W0266,Geeta Nayak House Rd,155.35
Bommanahalli,185,Yelchenahalli,Minor Road,W0267,,181.76
Bommanahalli,185,Yelchenahalli,Minor Road,W0268,5th Crs,147.68
Bommanahalli,185,Yelchenahalli,Minor Road,W0269,,110.21
Bommanahalli,185,Yelchenahalli,Minor Road,W0270,,40.47
Bommanahalli,185,Yelchenahalli,Minor Road,W0271,,76.27
Bommanahalli,185,Yelchenahalli,Minor Road,W0272,Shanti Industries Rd,162.02
Bommanahalli,185,Yelchenahalli,Minor Road,W0273,,153.01
Bommanahalli,185,Yelchenahalli,Minor Road,W0274,Ganapati Temple Rd,66.76
Bommanahalli,185,Yelchenahalli,Minor Road,W0275,,47.9
Bommanahalli,185,Yelchenahalli,Minor Road,W0276,,41.09
Bommanahalli,185,Yelchenahalli,Minor Road,W0277,Indranikumar Main Rd,219.28
Bommanahalli,185,Yelchenahalli,Minor Road,W0278,,33.73
Bommanahalli,185,Yelchenahalli,Minor Road,W0279,,26.15
Bommanahalli,185,Yelchenahalli,Minor Road,W0280,9th Crs,180.12
Bommanahalli,185,Yelchenahalli,Minor Road,W0281,,38.01
Bommanahalli,185,Yelchenahalli,Minor Road,W0282,,32.56
Bommanahalli,185,Yelchenahalli,Minor Road,W0283,,198.86
Bommanahalli,185,Yelchenahalli,Minor Road,W0284,,21.85
Bommanahalli,185,Yelchenahalli,Minor Road,W0285,4th Crs,68.41
Bommanahalli,185,Yelchenahalli,Minor Road,W0286,,39.06
Bommanahalli,185,Yelchenahalli,Minor Road,W0287,3rd Crs,64.54
Bommanahalli,185,Yelchenahalli,Minor Road,W0288,,30.69
Bommanahalli,185,Yelchenahalli,Minor Road,W0289,,220.41
Bommanahalli,185,Yelchenahalli,Minor Road,W0290,,104.29
Bommanahalli,185,Yelchenahalli,Minor Road,W0291,Prathibha Industrial Area Rd,177.18
Bommanahalli,185,Yelchenahalli,Minor Road,W0292,Rajeshwari Manar Appts Rd,650.14
Bommanahalli,185,Yelchenahalli,Minor Road,W0293,,164.69
Bommanahalli,185,Yelchenahalli,Minor Road,W0294,1st Crs 30ffi Rd,153.87
Bommanahalli,185,Yelchenahalli,Minor Road,W0295,,95.37
Bommanahalli,185,Yelchenahalli,Minor Road,W0296,,23.93
Bommanahalli,185,Yelchenahalli,Minor Road,W0297,,50.79
Bommanahalli,185,Yelchenahalli,Minor Road,W0298,,114.59
Bommanahalli,185,Yelchenahalli,Minor Road,W0299,,43.5
Bommanahalli,185,Yelchenahalli,Minor Road,W0300,,45.9
Bommanahalli,185,Yelchenahalli,Minor Road,W0301,,50.24
Bommanahalli,185,Yelchenahalli,Minor Road,W0302,,81.42
Bommanahalli,185,Yelchenahalli,Minor Road,W0303,,85.38
Bommanahalli,185,Yelchenahalli,Minor Road,W0304,2nd Crs (30 Ft Rd),263.68
Bommanahalli,185,Yelchenahalli,Minor Road,W0305,Basappa Reddy Compound Rd,88.45
Bommanahalli,185,Yelchenahalli,Minor Road,W0306,,67.51
Bommanahalli,185,Yelchenahalli,Minor Road,W0307,,29.37
Bommanahalli,185,Yelchenahalli,Minor Road,W0308,Najunda Shetty House Rd,221.79
Bommanahalli,185,Yelchenahalli,Minor Road,W0309,,83.55
Bommanahalli,185,Yelchenahalli,Minor Road,W0310,,105.49
Bommanahalli,185,Yelchenahalli,Minor Road,W0311,,92.34
Bommanahalli,185,Yelchenahalli,Minor Road,W0312,,69.79
Bommanahalli,185,Yelchenahalli,Minor Road,W0313,Raja Gopal Shetty Main Rd,185.91
Bommanahalli,185,Yelchenahalli,Minor Road,W0314,Govardan Garden Rd,756.5
Bommanahalli,185,Yelchenahalli,Minor Road,W0315,4th Crs,196.42
Bommanahalli,185,Yelchenahalli,Minor Road,W0316,,247.15
Bommanahalli,185,Yelchenahalli,Minor Road,W0317,,51.23
Bommanahalli,185,Yelchenahalli,Minor Road,W0318,,79.24
Bommanahalli,185,Yelchenahalli,Minor Road,W0319,,137.26
Bommanahalli,185,Yelchenahalli,Minor Road,W0320,2nd Crs,77.95
Bommanahalli,185,Yelchenahalli,Minor Road,W0321,,76.73
Bommanahalli,185,Yelchenahalli,Minor Road,W0322,,51.08
Bommanahalli,185,Yelchenahalli,Minor Road,W0323,,54.23
Bommanahalli,185,Yelchenahalli,Minor Road,W0324,,45.29
Bommanahalli,185,Yelchenahalli,Minor Road,W0325,,42.54
Bommanahalli,185,Yelchenahalli,Minor Road,W0326,,52.53
Bommanahalli,185,Yelchenahalli,Minor Road,W0327,Samiulla House Rd,124.87
Bommanahalli,185,Yelchenahalli,Minor Road,W0328,,74.23
Bommanahalli,185,Yelchenahalli,Minor Road,W0329,2nd Crs,43
Bommanahalli,185,Yelchenahalli,Minor Road,W0330,Pal Chinnappa Lyt (30 Ft Rd),136.24
Bommanahalli,185,Yelchenahalli,Minor Road,W0331,1st Crs,44.32
Bommanahalli,185,Yelchenahalli,Minor Road,W0332,,83.61
Bommanahalli,185,Yelchenahalli,Minor Road,W0334,,101.94
Bommanahalli,185,Yelchenahalli,Minor Road,W0335,"2nd Main Rd, Pal Chinnappa Lyt Rd",341.49
Bommanahalli,185,Yelchenahalli,Minor Road,W0336,"11th Main Rd,bikasipura Lyt (25 Ft Rd)",337.9
Bommanahalli,185,Yelchenahalli,Minor Road,W0337,"3rd Main Rd, Pal Chinnappa Lyt Rd",324.43
Bommanahalli,185,Yelchenahalli,Minor Road,W0338,,186.45
Bommanahalli,185,Yelchenahalli,Minor Road,W0339,"4th Main Rd,pal Chinnappa Lt",330.2
Bommanahalli,185,Yelchenahalli,Minor Road,W0340,3rd Main Rd,395.32
Bommanahalli,185,Yelchenahalli,Minor Road,W0341,,86.8
Bommanahalli,185,Yelchenahalli,Minor Road,W0342,Bikasipura Main Rd,186.73
Bommanahalli,185,Yelchenahalli,Minor Road,W0343,Mamata Medicals Rd,183.4
Bommanahalli,185,Yelchenahalli,Minor Road,W0344,4th Crs,98.08
Bommanahalli,185,Yelchenahalli,Minor Road,W0345,,121.92
Bommanahalli,185,Yelchenahalli,Minor Road,W0346,,43.91
Bommanahalli,185,Yelchenahalli,Minor Road,W0347,,56.98
Bommanahalli,185,Yelchenahalli,Minor Road,W0348,30 Ft Rd,175.12
Bommanahalli,185,Yelchenahalli,Minor Road,W0349,Mamata Medicals Rd,271.15
Bommanahalli,185,Yelchenahalli,Minor Road,W0351,Ayyappa Swami Temple Rd,269.72
Bommanahalli,185,Yelchenahalli,Minor Road,W0352,6th Crs,140.46
Bommanahalli,185,Yelchenahalli,Minor Road,W0353,,96.7
Bommanahalli,185,Yelchenahalli,Minor Road,W0354,,103.11
Bommanahalli,185,Yelchenahalli,Minor Road,W0355,,36.69
Bommanahalli,185,Yelchenahalli,Minor Road,W0357,,293.01
Bommanahalli,185,Yelchenahalli,Minor Road,W0359,,38.78
