Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,86,Marattahalli,Minor Road,W0032,9th Crs,155.65
Mahadevapura,86,Marattahalli,Minor Road,W0033,11th Crs,51.66
Mahadevapura,86,Marattahalli,Minor Road,W0034,8th Crs,123.53
Mahadevapura,86,Marattahalli,Minor Road,W0035,12th Crs,65.01
Mahadevapura,86,Marattahalli,Minor Road,W0036,4th Main Rd,213.49
Mahadevapura,86,Marattahalli,Minor Road,W0037,Govt Schoo Rd,156.36
Mahadevapura,86,Marattahalli,Minor Road,W0039,1st Crs Sanjayanagara,160.9
Mahadevapura,86,Marattahalli,Minor Road,W0040,3rd Main Rd,122.13
Mahadevapura,86,Marattahalli,Minor Road,W0041,2nd Crs Sanjayanagara,164.26
Mahadevapura,86,Marattahalli,Minor Road,W0042,7th Crs,125.06
Mahadevapura,86,Marattahalli,Minor Road,W0043,3rd Crs Sanjayanagara,167.68
Mahadevapura,86,Marattahalli,Minor Road,W0044,8th Crs,159.6
Mahadevapura,86,Marattahalli,Minor Road,W0045,4th Crs Sanjayanagara,171.07
Mahadevapura,86,Marattahalli,Minor Road,W0046,7th Crs,163.58
Mahadevapura,86,Marattahalli,Minor Road,W0047,5th Crs Sanjayanagara,174.59
Mahadevapura,86,Marattahalli,Minor Road,W0048,6th Crs,131.28
Mahadevapura,86,Marattahalli,Minor Road,W0049,6th Crs Sanjayanagara,178.96
Mahadevapura,86,Marattahalli,Minor Road,W0050,2nd Main Rd,118.85
Mahadevapura,86,Marattahalli,Minor Road,W0051,,114.32
Mahadevapura,86,Marattahalli,Minor Road,W0053,7th Crs Sanjayanagara,182.93
Mahadevapura,86,Marattahalli,Minor Road,W0054,,161.39
Mahadevapura,86,Marattahalli,Minor Road,W0055,8th Crs Sanjayanagara,186.49
Mahadevapura,86,Marattahalli,Minor Road,W0056,5th Crs,133.66
Mahadevapura,86,Marattahalli,Minor Road,W0057,9th Crs Sanjayanagara,210.7
Mahadevapura,86,Marattahalli,Minor Road,W0058,6th Crs,122.48
Mahadevapura,86,Marattahalli,Minor Road,W0059,10th Crs Sanjayanagara,387.04
Mahadevapura,86,Marattahalli,Minor Road,W0060,5th Crs,121.25
Mahadevapura,86,Marattahalli,Minor Road,W0062,4th Crs,120.52
Mahadevapura,86,Marattahalli,Minor Road,W0063,4th Crs,188.56
Mahadevapura,86,Marattahalli,Minor Road,W0064,3rd Crs,134.94
Mahadevapura,86,Marattahalli,Minor Road,W0065,,158.49
Mahadevapura,86,Marattahalli,Minor Road,W0066,,55.63
Mahadevapura,86,Marattahalli,Minor Road,W0067,,82.3
Mahadevapura,86,Marattahalli,Minor Road,W0068,3rd Crs Ashwath Nagara,119.73
Mahadevapura,86,Marattahalli,Minor Road,W0069,Subhaya Reddy Rd,166.77
Mahadevapura,86,Marattahalli,Minor Road,W0070,2nd Crs,134.73
Mahadevapura,86,Marattahalli,Minor Road,W0071,,182.26
Mahadevapura,86,Marattahalli,Minor Road,W0072,2nd Crs Ashwath Nagara,118.24
Mahadevapura,86,Marattahalli,Minor Road,W0073,1st Main Rd Marathahalli,629.47
Mahadevapura,86,Marattahalli,Minor Road,W0074,1st Crs,134.79
Mahadevapura,86,Marattahalli,Minor Road,W0075,,199.95
Mahadevapura,86,Marattahalli,Minor Road,W0076,1st Crs Ashwath Nagara,73.04
Mahadevapura,86,Marattahalli,Minor Road,W0077,,27.01
Mahadevapura,86,Marattahalli,Minor Road,W0078,Arali Katte Rd,44.73
Mahadevapura,86,Marattahalli,Minor Road,W0081,Sri Anjaneya Swamy Temple Rd,350.22
Mahadevapura,86,Marattahalli,Minor Road,W0082,,77.26
Mahadevapura,86,Marattahalli,Minor Road,W0083,Ashwath Nagara Main Rd,332.49
Mahadevapura,86,Marattahalli,Minor Road,W0084,10th Crs Manjutha Nagara,69.58
Mahadevapura,86,Marattahalli,Minor Road,W0085,Arali Katte Rd,62.33
Mahadevapura,86,Marattahalli,Minor Road,W0086,6th Crs,30.72
Mahadevapura,86,Marattahalli,Minor Road,W0088,5th Crs,34.4
Mahadevapura,86,Marattahalli,Minor Road,W0089,,24.63
Mahadevapura,86,Marattahalli,Minor Road,W0090,4th Crs,38.51
Mahadevapura,86,Marattahalli,Minor Road,W0091,Deepa Nursing Home Rd,90.6
Mahadevapura,86,Marattahalli,Minor Road,W0092,,29.38
Mahadevapura,86,Marattahalli,Minor Road,W0093,,32.73
Mahadevapura,86,Marattahalli,Minor Road,W0094,,41.89
Mahadevapura,86,Marattahalli,Minor Road,W0095,,31.98
Mahadevapura,86,Marattahalli,Minor Road,W0096,,38.6
Mahadevapura,86,Marattahalli,Minor Road,W0097,,110.68
Mahadevapura,86,Marattahalli,Minor Road,W0098,2nd Crs,34.56
Mahadevapura,86,Marattahalli,Minor Road,W0099,,29.46
Mahadevapura,86,Marattahalli,Minor Road,W0100,Manjunath Nagara Main Rd,439.85
Mahadevapura,86,Marattahalli,Minor Road,W0101,,29.17
Mahadevapura,86,Marattahalli,Minor Road,W0102,Work Shop Rd Manjunatha Nagara,55.17
Mahadevapura,86,Marattahalli,Minor Road,W0103,,25.47
Mahadevapura,86,Marattahalli,Minor Road,W0104,,28.48
Mahadevapura,86,Marattahalli,Minor Road,W0105,,15.06
Mahadevapura,86,Marattahalli,Minor Road,W0106,,17.99
Mahadevapura,86,Marattahalli,Minor Road,W0107,,56.16
Mahadevapura,86,Marattahalli,Minor Road,W0108,Varasiddhi Vinkayaka Temple Rd,228.67
Mahadevapura,86,Marattahalli,Minor Road,W0109,Balaji Cycle Rd,96.13
Mahadevapura,86,Marattahalli,Minor Road,W0110,,50.24
Mahadevapura,86,Marattahalli,Minor Road,W0111,,41.35
Mahadevapura,86,Marattahalli,Minor Road,W0112,,22.06
Mahadevapura,86,Marattahalli,Minor Road,W0113,,26.45
Mahadevapura,86,Marattahalli,Minor Road,W0114,,86.81
Mahadevapura,86,Marattahalli,Minor Road,W0115,,19.18
Mahadevapura,86,Marattahalli,Minor Road,W0116,,25.62
Mahadevapura,86,Marattahalli,Minor Road,W0117,,30.17
Mahadevapura,86,Marattahalli,Minor Road,W0118,,45.4
Mahadevapura,86,Marattahalli,Minor Road,W0119,2nd Crs Varthur Main Rd,93.34
Mahadevapura,86,Marattahalli,Minor Road,W0120,,25.68
Mahadevapura,86,Marattahalli,Minor Road,W0121,,37.86
Mahadevapura,86,Marattahalli,Minor Road,W0122,2nd Crs,71.05
Mahadevapura,86,Marattahalli,Minor Road,W0123,,38.08
Mahadevapura,86,Marattahalli,Minor Road,W0124,,41.15
Mahadevapura,86,Marattahalli,Minor Road,W0125,,62.94
Mahadevapura,86,Marattahalli,Minor Road,W0126,New Age School Rd,259.5
Mahadevapura,86,Marattahalli,Minor Road,W0127,,25.92
Mahadevapura,86,Marattahalli,Minor Road,W0128,3rd Crs,75.73
Mahadevapura,86,Marattahalli,Minor Road,W0129,,25.34
Mahadevapura,86,Marattahalli,Minor Road,W0130,,11.83
Mahadevapura,86,Marattahalli,Minor Road,W0131,,59.85
Mahadevapura,86,Marattahalli,Minor Road,W0132,,28.23
Mahadevapura,86,Marattahalli,Minor Road,W0133,Kaverappa Building Rd,120.93
Mahadevapura,86,Marattahalli,Minor Road,W0134,Govt School Rd,194.39
Mahadevapura,86,Marattahalli,Minor Road,W0135,,35.06
Mahadevapura,86,Marattahalli,Minor Road,W0136,,47.32
Mahadevapura,86,Marattahalli,Minor Road,W0137,Old Sriram Nurising Home Rd,99.97
Mahadevapura,86,Marattahalli,Minor Road,W0138,1st Crs,67.07
Mahadevapura,86,Marattahalli,Minor Road,W0139,,29.34
Mahadevapura,86,Marattahalli,Minor Road,W0140,H Krishan Reddy House Rd,183.74
Mahadevapura,86,Marattahalli,Minor Road,W0141,,28.77
Mahadevapura,86,Marattahalli,Minor Road,W0142,2nd Crs,61.76
Mahadevapura,86,Marattahalli,Minor Road,W0143,,35.5
Mahadevapura,86,Marattahalli,Minor Road,W0144,,57.45
Mahadevapura,86,Marattahalli,Minor Road,W0145,,29.88
Mahadevapura,86,Marattahalli,Minor Road,W0146,,52.72
Mahadevapura,86,Marattahalli,Minor Road,W0147,,38.32
Mahadevapura,86,Marattahalli,Minor Road,W0148,Tulasi Garden Rd,91.99
Mahadevapura,86,Marattahalli,Minor Road,W0149,,79.93
Mahadevapura,86,Marattahalli,Minor Road,W0150,,92.84
Mahadevapura,86,Marattahalli,Minor Road,W0151,,68.67
Mahadevapura,86,Marattahalli,Minor Road,W0152,,50.84
Mahadevapura,86,Marattahalli,Minor Road,W0153,,62.56
Mahadevapura,86,Marattahalli,Minor Road,W0154,,23.57
Mahadevapura,86,Marattahalli,Minor Road,W0155,Sri Chowdeshwari Temple Rd,197.51
Mahadevapura,86,Marattahalli,Minor Road,W0156,1st Main Rd Chowdeshwari Lyt,208.39
Mahadevapura,86,Marattahalli,Minor Road,W0157,,24.48
Mahadevapura,86,Marattahalli,Minor Road,W0158,,184.47
Mahadevapura,86,Marattahalli,Minor Road,W0159,2nd Crs Gramtane,45.67
Mahadevapura,86,Marattahalli,Minor Road,W0160,2nd  Main Rd Chowdeshwari Lyt,235.91
Mahadevapura,86,Marattahalli,Minor Road,W0161,,73.7
Mahadevapura,86,Marattahalli,Minor Road,W0162,,317
Mahadevapura,86,Marattahalli,Minor Road,W0163,,21.16
Mahadevapura,86,Marattahalli,Minor Road,W0164,3rd Main Rd Chowdeshwari Lyt,270.07
Mahadevapura,86,Marattahalli,Minor Road,W0165,,78.47
Mahadevapura,86,Marattahalli,Minor Road,W0166,3rd Crs,172.61
Mahadevapura,86,Marattahalli,Minor Road,W0167,,30.16
Mahadevapura,86,Marattahalli,Minor Road,W0168,4th Crs,154.07
Mahadevapura,86,Marattahalli,Minor Road,W0169,Old Srinivasa Takies Rd,139.84
Mahadevapura,86,Marattahalli,Minor Road,W0170,4th Main Rd Chowdeshwari Lyt,277.31
Mahadevapura,86,Marattahalli,Minor Road,W0171,,48.31
Mahadevapura,86,Marattahalli,Minor Road,W0172,5th Main Rd Chowdeshwari Lyt,289.3
Mahadevapura,86,Marattahalli,Minor Road,W0173,,40.05
Mahadevapura,86,Marattahalli,Minor Road,W0174,5th Crs Najunda Reddy Rd,263.11
Mahadevapura,86,Marattahalli,Minor Road,W0175,,46.6
Mahadevapura,86,Marattahalli,Minor Road,W0176,5th A Main Rd Chowdeshwari Lyt,107.86
Mahadevapura,86,Marattahalli,Minor Road,W0177,,98.58
Mahadevapura,86,Marattahalli,Minor Road,W0178,6th Crs,334.26
Mahadevapura,86,Marattahalli,Minor Road,W0179,Shilpa Halo Rd,150.36
Mahadevapura,86,Marattahalli,Minor Road,W0180,Old Church Rd,88.07
Mahadevapura,86,Marattahalli,Minor Road,W0180,"5th B Main Rd, Chowdeshwari Lyt",213.79
Mahadevapura,86,Marattahalli,Minor Road,W0181,,76.16
Mahadevapura,86,Marattahalli,Minor Road,W0182,,52.68
Mahadevapura,86,Marattahalli,Minor Road,W0183,,25.91
Mahadevapura,86,Marattahalli,Minor Road,W0184,,40.5
Mahadevapura,86,Marattahalli,Minor Road,W0186,7th Crs,93.21
Mahadevapura,86,Marattahalli,Minor Road,W0187,,16.1
Mahadevapura,86,Marattahalli,Minor Road,W0188,6th  Main Rd Chowdeshwari Lyt,261.83
Mahadevapura,86,Marattahalli,Minor Road,W0189,,24.97
Mahadevapura,86,Marattahalli,Minor Road,W0190,2nd Crs Gramtane,198.95
Mahadevapura,86,Marattahalli,Minor Road,W0191,,28.38
Mahadevapura,86,Marattahalli,Minor Road,W0192,,47.38
Mahadevapura,86,Marattahalli,Minor Road,W0193,,26.43
Mahadevapura,86,Marattahalli,Minor Road,W0194,8th Crs,222.73
Mahadevapura,86,Marattahalli,Minor Road,W0195,,134.86
Mahadevapura,86,Marattahalli,Minor Road,W0196,7th  Main Rd Chowdeshwari Lyt,280.75
Mahadevapura,86,Marattahalli,Minor Road,W0197,,18.53
Mahadevapura,86,Marattahalli,Minor Road,W0198,9th Crs,74.22
Mahadevapura,86,Marattahalli,Minor Road,W0199,,64.88
Mahadevapura,86,Marattahalli,Minor Road,W0200,,87.81
Mahadevapura,86,Marattahalli,Minor Road,W0201,"C K B Rd, 20ft Rd",66.95
Mahadevapura,86,Marattahalli,Minor Road,W0202,,21.93
Mahadevapura,86,Marattahalli,Minor Road,W0203,Ajantha Home Rd,86.23
Mahadevapura,86,Marattahalli,Minor Road,W0204,,23.2
Mahadevapura,86,Marattahalli,Minor Road,W0205,,32.21
Mahadevapura,86,Marattahalli,Minor Road,W0206,8th Main Rd Chowdeshwari Lyt,354.4
Mahadevapura,86,Marattahalli,Minor Road,W0207,,54.68
Mahadevapura,86,Marattahalli,Minor Road,W0208,Dr B R Ambedkar Colony Rd,138.18
Mahadevapura,86,Marattahalli,Minor Road,W0209,,55.62
Mahadevapura,86,Marattahalli,Minor Road,W0210,Gurumurthy Reddy Gully Rd,62.24
Mahadevapura,86,Marattahalli,Minor Road,W0211,,105.86
Mahadevapura,86,Marattahalli,Minor Road,W0212,,109.88
Mahadevapura,86,Marattahalli,Minor Road,W0213,,58.62
Mahadevapura,86,Marattahalli,Minor Road,W0214,Rjs College Rd,529.43
Mahadevapura,86,Marattahalli,Minor Road,W0215,Federal Bank Rd 20 Ft,73.41
Mahadevapura,86,Marattahalli,Minor Road,W0216,,69.26
Mahadevapura,86,Marattahalli,Minor Road,W0217,,38.31
Mahadevapura,86,Marattahalli,Minor Road,W0218,10th Main Rd D A R  Lyt,367.58
Mahadevapura,86,Marattahalli,Minor Road,W0219,,28.07
Mahadevapura,86,Marattahalli,Minor Road,W0220,Subbaiah Reddy Land Rd,102.42
Mahadevapura,86,Marattahalli,Minor Road,W0221,,22.83
Mahadevapura,86,Marattahalli,Minor Road,W0222,1st Crs Kaveri Lyt,395.66
Mahadevapura,86,Marattahalli,Minor Road,W0223,,27.53
Mahadevapura,86,Marattahalli,Minor Road,W0224,Subbaiah Reddy Land Rd,105.18
Mahadevapura,86,Marattahalli,Minor Road,W0225,,28.13
Mahadevapura,86,Marattahalli,Minor Road,W0226,2nd Crs Kaveri Lyt,298.94
Mahadevapura,86,Marattahalli,Minor Road,W0227,1st Crs,35.94
Mahadevapura,86,Marattahalli,Minor Road,W0228,,189.4
Mahadevapura,86,Marattahalli,Minor Road,W0229,,55.72
Mahadevapura,86,Marattahalli,Minor Road,W0230,2nd Crs Kaveri Lyt,93.3
Mahadevapura,86,Marattahalli,Minor Road,W0231,,35.01
Mahadevapura,86,Marattahalli,Minor Road,W0232,Oil Mill 1st Main Rd,469.9
Mahadevapura,86,Marattahalli,Minor Road,W0233,3rd Crs,31.33
Mahadevapura,86,Marattahalli,Minor Road,W0234,2nd Crs Navodaya Rd,96.39
Mahadevapura,86,Marattahalli,Minor Road,W0235,,61.6
Mahadevapura,86,Marattahalli,Minor Road,W0236,Navodaya 2nd Crs,142.46
Mahadevapura,86,Marattahalli,Minor Road,W0237,,34.81
Mahadevapura,86,Marattahalli,Minor Road,W0238,2nd Crs,139.39
Mahadevapura,86,Marattahalli,Minor Road,W0239,,27.24
Mahadevapura,86,Marattahalli,Minor Road,W0240,"Vinayaka Lyt Main Rd, 25ft Rd",224.24
Mahadevapura,86,Marattahalli,Minor Road,W0241,,21.11
Mahadevapura,86,Marattahalli,Minor Road,W0242,,137.52
Mahadevapura,86,Marattahalli,Minor Road,W0243,,21.74
Mahadevapura,86,Marattahalli,Minor Road,W0244,,27.11
Mahadevapura,86,Marattahalli,Minor Road,W0245,Petro Bunk Rd,94
Mahadevapura,86,Marattahalli,Minor Road,W0246,Govt Hostel Rd,167.54
Mahadevapura,86,Marattahalli,Minor Road,W0247,,23.11
Mahadevapura,86,Marattahalli,Minor Road,W0248,,67.59
Mahadevapura,86,Marattahalli,Minor Road,W0249,,23.13
Mahadevapura,86,Marattahalli,Minor Road,W0250,,27.42
Mahadevapura,86,Marattahalli,Minor Road,W0251,,21.85
Mahadevapura,86,Marattahalli,Minor Road,W0252,,25.63
Mahadevapura,86,Marattahalli,Minor Road,W0253,Tulsi Takies Rd,932.88
Mahadevapura,86,Marattahalli,Minor Road,W0254,,27.93
Mahadevapura,86,Marattahalli,Minor Road,W0255,,281.84
Mahadevapura,86,Marattahalli,Minor Road,W0256,,28.61
Mahadevapura,86,Marattahalli,Minor Road,W0257,,124.46
Mahadevapura,86,Marattahalli,Minor Road,W0258,Vaswani Whispring Plams,243.19
Mahadevapura,86,Marattahalli,Minor Road,W0259,,39.85
Mahadevapura,86,Marattahalli,Minor Road,W0260,Bwssb Rd,322.42
Mahadevapura,86,Marattahalli,Minor Road,W0261,Dr B R Ambedkar Colony Rd,483.16
Mahadevapura,86,Marattahalli,Minor Road,W0262,,69.73
Mahadevapura,86,Marattahalli,Minor Road,W0263,Manunatha Lyt Rd 1st A Crs,160.46
Mahadevapura,86,Marattahalli,Minor Road,W0264,,65.36
Mahadevapura,86,Marattahalli,Minor Road,W0265,"Manjunatha Lyt 1st Crs, 20ft Rd",109.3
Mahadevapura,86,Marattahalli,Minor Road,W0267,"Manjunatha Lyt 2nd Crs, 20ft Rd",108.23
Mahadevapura,86,Marattahalli,Minor Road,W0268,,51.68
Mahadevapura,86,Marattahalli,Minor Road,W0269,"Manjunatha Lyt 3rd Crs, 20ft Rd",209.62
Mahadevapura,86,Marattahalli,Minor Road,W0270,,57.52
Mahadevapura,86,Marattahalli,Minor Road,W0271,,53.61
Mahadevapura,86,Marattahalli,Minor Road,W0272,,44.62
Mahadevapura,86,Marattahalli,Minor Road,W0273,"Vinayaka Lyt  1st Crs, 20ft Rd",92.79
Mahadevapura,86,Marattahalli,Minor Road,W0274,,19.87
Mahadevapura,86,Marattahalli,Minor Road,W0275,"Vinayaka Lyt  2nd Crs, 20ft Rd",132.92
Mahadevapura,86,Marattahalli,Minor Road,W0276,,21.28
Mahadevapura,86,Marattahalli,Minor Road,W0277,,34.61
Mahadevapura,86,Marattahalli,Minor Road,W0278,,52.09
Mahadevapura,86,Marattahalli,Minor Road,W0279,,47.62
Mahadevapura,86,Marattahalli,Minor Road,W0280,"1st Crs, Eshwara Temle Backside",133.57
Mahadevapura,86,Marattahalli,Minor Road,W0281,Oli Mill Rd,55.17
Mahadevapura,86,Marattahalli,Minor Road,W0282,2nd Crs,73.07
Mahadevapura,86,Marattahalli,Minor Road,W0283,Vinayaka Lyt  3rd Crs,125.48
Mahadevapura,86,Marattahalli,Minor Road,W0284,Jayappa Building Rd,114.97
Mahadevapura,86,Marattahalli,Minor Road,W0285,,59.53
Mahadevapura,86,Marattahalli,Minor Road,W0286,,12.2
Mahadevapura,86,Marattahalli,Minor Road,W0287,Vinayaka Lyt  4th Crs,118.12
Mahadevapura,86,Marattahalli,Minor Road,W0288,3rd Crs,94.57
Mahadevapura,86,Marattahalli,Minor Road,W0289,,38.53
Mahadevapura,86,Marattahalli,Minor Road,W0290,,77.04
Mahadevapura,86,Marattahalli,Minor Road,W0291,,82.15
Mahadevapura,86,Marattahalli,Minor Road,W0292,,45.67
Mahadevapura,86,Marattahalli,Minor Road,W0293,Vinayaka Lyt  5th  Crs,110.59
Mahadevapura,86,Marattahalli,Minor Road,W0294,,14.33
Mahadevapura,86,Marattahalli,Minor Road,W0295,,36.24
Mahadevapura,86,Marattahalli,Minor Road,W0296,,23.45
Mahadevapura,86,Marattahalli,Minor Road,W0297,,21.27
Mahadevapura,86,Marattahalli,Minor Road,W0298,,117.93
Mahadevapura,86,Marattahalli,Minor Road,W0299,,64.97
Mahadevapura,86,Marattahalli,Minor Road,W0300,,19.6
Mahadevapura,86,Marattahalli,Minor Road,W0301,,122.94
Mahadevapura,86,Marattahalli,Minor Road,W0302,,36.38
Mahadevapura,86,Marattahalli,Minor Road,W0303,,112.11
Mahadevapura,86,Marattahalli,Minor Road,W0304,,37.26
Mahadevapura,86,Marattahalli,Minor Road,W0305,,200.82
Mahadevapura,86,Marattahalli,Minor Road,W0306,,28.24
Mahadevapura,86,Marattahalli,Minor Road,W0307,,42.39
Mahadevapura,86,Marattahalli,Minor Road,W0308,,17.84
Mahadevapura,86,Marattahalli,Minor Road,W0309,,364.13
Mahadevapura,86,Marattahalli,Minor Road,W0310,,28.02
Mahadevapura,86,Marattahalli,Minor Road,W0312,10th Feet Rd,59.63
Mahadevapura,86,Marattahalli,Minor Road,W0313,Super Market Rd,98.68
Mahadevapura,86,Marattahalli,Minor Road,W0314,,40.18
Mahadevapura,86,Marattahalli,Minor Road,W0315,Satyavathi House Rd,100.34
Mahadevapura,86,Marattahalli,Minor Road,W0316,,21.18
Mahadevapura,86,Marattahalli,Minor Road,W0317,,34.66
Mahadevapura,86,Marattahalli,Minor Road,W0318,,59.04
Mahadevapura,86,Marattahalli,Minor Road,W0319,,28.19
Mahadevapura,86,Marattahalli,Minor Road,W0320,,37.59
Mahadevapura,86,Marattahalli,Minor Road,W0321,15th Feet Rd,63.19
Mahadevapura,86,Marattahalli,Minor Road,W0322,,24
Mahadevapura,86,Marattahalli,Minor Road,W0323,Subbanna Building Rd,104.08
Mahadevapura,86,Marattahalli,Minor Road,W0324,,59.59
Mahadevapura,86,Marattahalli,Minor Road,W0325,,58.94
Mahadevapura,86,Marattahalli,Minor Road,W0326,,22.6
Mahadevapura,86,Marattahalli,Minor Road,W0327,,19.24
Mahadevapura,86,Marattahalli,Minor Road,W0328,,29.64
Mahadevapura,86,Marattahalli,Minor Road,W0329,,10.41
Mahadevapura,86,Marattahalli,Minor Road,W0330,,16.51
Mahadevapura,86,Marattahalli,Minor Road,W0331,,35.99
Mahadevapura,86,Marattahalli,Minor Road,W0332,,101.32
Mahadevapura,86,Marattahalli,Minor Road,W0333,Behind Eshwara Temple Rd,110.16
Mahadevapura,86,Marattahalli,Minor Road,W0334,,87.53
Mahadevapura,86,Marattahalli,Minor Road,W0335,,15.28
Mahadevapura,86,Marattahalli,Minor Road,W0336,8TH CROSS,51.2
Mahadevapura,86,Marattahalli,Minor Road,W0338,,21.88
Mahadevapura,86,Marattahalli,Minor Road,W0339,,230.59
Mahadevapura,86,Marattahalli,Minor Road,W0340,9th Crs,57.12
Mahadevapura,86,Marattahalli,Minor Road,W0341,,9.75
Mahadevapura,86,Marattahalli,Minor Road,W0342,Jp Colony Rd,101.39
Mahadevapura,86,Marattahalli,Minor Road,W0343,,97.84
Mahadevapura,86,Marattahalli,Minor Road,W0344,10th Crs,48.23
Mahadevapura,86,Marattahalli,Minor Road,W0345,5th Crs,88.66
Mahadevapura,86,Marattahalli,Minor Road,W0346,,114.71
Mahadevapura,86,Marattahalli,Minor Road,W0347,Yemlur Main Rd,544.26
Mahadevapura,86,Marattahalli,Minor Road,W0348,11th Crs,90.36
Mahadevapura,86,Marattahalli,Minor Road,W0349,4th Crs,84.8
Mahadevapura,86,Marattahalli,Minor Road,W0351,"15th Feet Rd, Prasad Vidya Mandira Rd",228.4
Mahadevapura,86,Marattahalli,Minor Road,W0352,,36.21
Mahadevapura,86,Marattahalli,Minor Road,W0353,8th Ft Rd,92.15
Mahadevapura,86,Marattahalli,Minor Road,W0355,,55.18
Mahadevapura,86,Marattahalli,Minor Road,W0356,,47.57
Mahadevapura,86,Marattahalli,Minor Road,W0357,Sudarshana Building Rd,90.06
Mahadevapura,86,Marattahalli,Minor Road,W0358,,98.04
Mahadevapura,86,Marattahalli,Minor Road,W0359,,34.62
Mahadevapura,86,Marattahalli,Minor Road,W0360,2nd Main Rd,209.63
Mahadevapura,86,Marattahalli,Minor Road,W0361,12 Ft Rd,64.73
Mahadevapura,86,Marattahalli,Minor Road,W0362,,41.16
Mahadevapura,86,Marattahalli,Minor Road,W0363,10 ft Rd,151.82
Mahadevapura,86,Marattahalli,Minor Road,W0364,,28.21
Mahadevapura,86,Marattahalli,Minor Road,W0365,,55.79
Mahadevapura,86,Marattahalli,Minor Road,W0366,,53.49
Mahadevapura,86,Marattahalli,Minor Road,W0367,,53.31
Mahadevapura,86,Marattahalli,Minor Road,W0368,,49.01
Mahadevapura,86,Marattahalli,Minor Road,W0369,,99.55
Mahadevapura,86,Marattahalli,Minor Road,W0370,,36.05
Mahadevapura,86,Marattahalli,Minor Road,W0371,,25.43
Mahadevapura,86,Marattahalli,Minor Road,W0372,Om Shakthi Temple Rd,113.43
Mahadevapura,86,Marattahalli,Minor Road,W0373,Raj Kaluve Rd,312.02
Mahadevapura,86,Marattahalli,Minor Road,W0374,,47.82
Mahadevapura,86,Marattahalli,Minor Road,W0375,,38.82
Mahadevapura,86,Marattahalli,Minor Road,W0376,,20.52
Mahadevapura,86,Marattahalli,Minor Road,W0377,,31.59
Mahadevapura,86,Marattahalli,Minor Road,W0378,10ft Rd,49.7
Mahadevapura,86,Marattahalli,Minor Road,W0379,,38.55
Mahadevapura,86,Marattahalli,Minor Road,W0380,Om Shakthi Temple Rd,24.91
Mahadevapura,86,Marattahalli,Minor Road,W0381,,39.27
Mahadevapura,86,Marattahalli,Minor Road,W0382,2nd A Main Rd,227.58
Mahadevapura,86,Marattahalli,Minor Road,W0383,,43.21
Mahadevapura,86,Marattahalli,Minor Road,W0384,,51.59
Mahadevapura,86,Marattahalli,Minor Road,W0385,Venugopal Reddy Building Rd,69.79
