Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,35,Aramane Nagar,Minor Road,W0095,4th Crs,106.02
West,35,Aramane Nagar,Minor Road,W0096,1st Crs Poojari Lyt,179.33
West,35,Aramane Nagar,Minor Road,W0097,,67.3
West,35,Aramane Nagar,Minor Road,W0099,4th Crs,105.05
West,35,Aramane Nagar,Minor Road,W0100,,72.49
West,35,Aramane Nagar,Minor Road,W0101,6th Crs,103.27
West,35,Aramane Nagar,Minor Road,W0102,,83.13
West,35,Aramane Nagar,Minor Road,W0103,5th Main Rd,396.12
West,35,Aramane Nagar,Minor Road,W0104,,63.68
West,35,Aramane Nagar,Minor Road,W0105,,80.57
West,35,Aramane Nagar,Minor Road,W0106,2nd Crs Poojari Lyt,360.15
West,35,Aramane Nagar,Minor Road,W0107,,154.22
West,35,Aramane Nagar,Minor Road,W0108,,188.34
West,35,Aramane Nagar,Minor Road,W0109,,101.87
West,35,Aramane Nagar,Minor Road,W0110,3rd Crs,105.36
West,35,Aramane Nagar,Minor Road,W0111,3rd Main Rd,543.56
West,35,Aramane Nagar,Minor Road,W0112,2nd Crs,132.3
West,35,Aramane Nagar,Minor Road,W0113,,107.24
West,35,Aramane Nagar,Minor Road,W0114,,55.59
West,35,Aramane Nagar,Minor Road,W0115,,101.97
West,35,Aramane Nagar,Minor Road,W0116,3rd Crs Poojari Lyt,62.85
West,35,Aramane Nagar,Minor Road,W0117,,109.43
West,35,Aramane Nagar,Minor Road,W0118,,118.43
West,35,Aramane Nagar,Minor Road,W0119,,113.13
West,35,Aramane Nagar,Minor Road,W0120,,108.62
West,35,Aramane Nagar,Minor Road,W0121,,108.61
West,35,Aramane Nagar,Minor Road,W0122,4th Crs Poojari Lyt,39.59
West,35,Aramane Nagar,Minor Road,W0123,Coconut Garden,118.91
West,35,Aramane Nagar,Minor Road,W0124,2nd Crs,120.51
West,35,Aramane Nagar,Minor Road,W0125,2nd Main Rd,613.68
West,35,Aramane Nagar,Minor Road,W0126,,112.48
West,35,Aramane Nagar,Minor Road,W0127,,158.84
West,35,Aramane Nagar,Minor Road,W0128,1st Crs,270.46
West,35,Aramane Nagar,Minor Road,W0129,,155.97
West,35,Aramane Nagar,Minor Road,W0130,2nd Crs,232.56
West,35,Aramane Nagar,Minor Road,W0131,,154.97
West,35,Aramane Nagar,Minor Road,W0132,,55.43
West,35,Aramane Nagar,Minor Road,W0133,1st Main Rd  Ashwatha Nagar,301.94
West,35,Aramane Nagar,Minor Road,W0134,2nd A Crs,133.2
West,35,Aramane Nagar,Minor Road,W0135,,135.82
West,35,Aramane Nagar,Minor Road,W0136,,54.37
West,35,Aramane Nagar,Minor Road,W0137,1st Main Rd,201.12
West,35,Aramane Nagar,Minor Road,W0138,2nd B  Crs,120.23
West,35,Aramane Nagar,Minor Road,W0139,,144.62
West,35,Aramane Nagar,Minor Road,W0140,3rd Crs,213.56
West,35,Aramane Nagar,Minor Road,W0141,,205.52
West,35,Aramane Nagar,Minor Road,W0142,,67.37
West,35,Aramane Nagar,Minor Road,W0143,1st Main Rd,393.81
West,35,Aramane Nagar,Minor Road,W0144,4th Crs,174.59
West,35,Aramane Nagar,Minor Road,W0145,12th Cross,271.78
West,35,Aramane Nagar,Minor Road,W0146,5th Crs,104.62
West,35,Aramane Nagar,Minor Road,W0147,11th Cross,744.72
West,35,Aramane Nagar,Minor Road,W0148,6th Crs,87.03
West,35,Aramane Nagar,Minor Road,W0149,10th Cross,204.74
West,35,Aramane Nagar,Minor Road,W0150,7th Crs,183.53
West,35,Aramane Nagar,Minor Road,W0151,9th Cross,350.86
West,35,Aramane Nagar,Minor Road,W0152,15th Main Rd,647.67
West,35,Aramane Nagar,Minor Road,W0153,9th Crs,250.42
West,35,Aramane Nagar,Minor Road,W0154,14th Main Rd,417.83
West,35,Aramane Nagar,Minor Road,W0155,8th Crs,253.35
West,35,Aramane Nagar,Minor Road,W0156,,81.79
West,35,Aramane Nagar,Minor Road,W0157,8th Cross,171.75
West,35,Aramane Nagar,Minor Road,W0158,,104.67
West,35,Aramane Nagar,Minor Road,W0159,7th Cross,349.62
West,35,Aramane Nagar,Minor Road,W0160,13th Main Rd,416.02
West,35,Aramane Nagar,Minor Road,W0161,7th Crs,254.28
West,35,Aramane Nagar,Minor Road,W0162,,44.51
West,35,Aramane Nagar,Minor Road,W0163,6th Crs,253.45
West,35,Aramane Nagar,Minor Road,W0164,,202.92
West,35,Aramane Nagar,Minor Road,W0165,,101.1
West,35,Aramane Nagar,Minor Road,W0166,,164.91
West,35,Aramane Nagar,Minor Road,W0167,6th Cross,352.58
West,35,Aramane Nagar,Minor Road,W0168,12th Main Rd,347.16
West,35,Aramane Nagar,Minor Road,W0169,5th A Crs,253.95
West,35,Aramane Nagar,Minor Road,W0170,11th Main Rd,342.14
West,35,Aramane Nagar,Minor Road,W0171,5th Cross,354.32
West,35,Aramane Nagar,Minor Road,W0172,10th Main Rd,915.45
West,35,Aramane Nagar,Minor Road,W0173,5th Crs,254.39
West,35,Aramane Nagar,Minor Road,W0174,8th B Main Rd,272.97
West,35,Aramane Nagar,Minor Road,W0175,4th Crs,252.95
West,35,Aramane Nagar,Minor Road,W0176,"9th Main Rd, R M V",856.36
West,35,Aramane Nagar,Minor Road,W0177,3rd Crs,253.4
West,35,Aramane Nagar,Minor Road,W0178,,174.34
West,35,Aramane Nagar,Minor Road,W0180,8th  Main Rd,889.29
West,35,Aramane Nagar,Minor Road,W0181,2nd Crs,252.89
West,35,Aramane Nagar,Minor Road,W0182,,221.5
West,35,Aramane Nagar,Minor Road,W0183,2nd Crs,188.86
West,35,Aramane Nagar,Minor Road,W0184,18th Crs,292.34
West,35,Aramane Nagar,Minor Road,W0185,1st Crs,254.91
West,35,Aramane Nagar,Minor Road,W0187,1st Crs,188.75
West,35,Aramane Nagar,Minor Road,W0188,,11.3
West,35,Aramane Nagar,Minor Road,W0189,,131.28
West,35,Aramane Nagar,Minor Road,W0190,,51.76
West,35,Aramane Nagar,Minor Road,W0191,,260.58
West,35,Aramane Nagar,Minor Road,W0191,,260.58
West,35,Aramane Nagar,Minor Road,W0192,,124.41
West,35,Aramane Nagar,Minor Road,W0193,,197.96
West,35,Aramane Nagar,Minor Road,W0194,17th Crs,218.34
West,35,Aramane Nagar,Minor Road,W0195,,144.06
West,35,Aramane Nagar,Minor Road,W0196,,56.75
West,35,Aramane Nagar,Minor Road,W0197,,42.95
West,35,Aramane Nagar,Minor Road,W0198,,139.87
West,35,Aramane Nagar,Minor Road,W0199,,107.3
West,35,Aramane Nagar,Minor Road,W0200,17th Crs Siddashrama Rd,208.74
West,35,Aramane Nagar,Minor Road,W0201,,144.28
West,35,Aramane Nagar,Minor Road,W0202,,161.06
West,35,Aramane Nagar,Minor Road,W0203,East Park Rd,339.99
West,35,Aramane Nagar,Minor Road,W0205,,339.64
West,35,Aramane Nagar,Minor Road,W0207,,154.73
West,35,Aramane Nagar,Minor Road,W0208,,136.47
West,35,Aramane Nagar,Minor Road,W0209,,150.6
West,35,Aramane Nagar,Minor Road,W0210,6th Crs,92.37
West,35,Aramane Nagar,Minor Road,W0211,Ranganatha Pura Main Rd,182.24
West,35,Aramane Nagar,Minor Road,W0212,,187.49
West,35,Aramane Nagar,Minor Road,W0213,,46.71
West,35,Aramane Nagar,Minor Road,W0214,5th Main Rd,274.21
West,35,Aramane Nagar,Minor Road,W0215,1st Crs Temple Rd,99.73
West,35,Aramane Nagar,Minor Road,W0216,3rd Main Rd,462.17
West,35,Aramane Nagar,Minor Road,W0217,,44.5
West,35,Aramane Nagar,Minor Road,W0218,7th Main Rd,205.49
West,35,Aramane Nagar,Minor Road,W0219,2nd Crs Temple Rd,99.18
West,35,Aramane Nagar,Minor Road,W0220,,129.48
West,35,Aramane Nagar,Minor Road,W0221,,58.7
West,35,Aramane Nagar,Minor Road,W0222,6th Main Rd,156.72
West,35,Aramane Nagar,Minor Road,W0223,,42.84
West,35,Aramane Nagar,Minor Road,W0224,,171.15
West,35,Aramane Nagar,Minor Road,W0225,3rd Crs Temple Rd,98.54
West,35,Aramane Nagar,Minor Road,W0226,5th Main rd,217.14
West,35,Aramane Nagar,Minor Road,W0227,4th Crs Temple Rd,98.63
West,35,Aramane Nagar,Minor Road,W0228,4th Main Rd,594.48
West,35,Aramane Nagar,Minor Road,W0230,,36.14
West,35,Aramane Nagar,Minor Road,W0231,9th Crs,191.3
West,35,Aramane Nagar,Minor Road,W0233,10th Crs,116.49
West,35,Aramane Nagar,Minor Road,W0235,Sadashivnagar 11th Crs,236.35
West,35,Aramane Nagar,Minor Road,W0237,Sadashivnagar 12th Crs,270.04
West,35,Aramane Nagar,Minor Road,W0239,Sadashivnagar 13th Crs,358.38
West,35,Aramane Nagar,Minor Road,W0241,14th Crs,256.02
West,35,Aramane Nagar,Minor Road,W0243,15th Crs,315.92
West,35,Aramane Nagar,Minor Road,W0245,,177.82
West,35,Aramane Nagar,Minor Road,W0247,16th Crs,194.92
West,35,Aramane Nagar,Minor Road,W0249,,75.5
West,35,Aramane Nagar,Minor Road,W0251,17th Crs,424.98
West,35,Aramane Nagar,Minor Road,W0253,18th Crs,591.32
West,35,Aramane Nagar,Minor Road,WA066,,432.76
West,35,Aramane Nagar,Minor Road,WA085,,287.7
West,35,Aramane Nagar,Minor Road,WA105,,88.64
West,35,Aramane Nagar,Minor Road,WA245,,96.63
West,35,Aramane Nagar,Minor Road,WB066,,206.25
West,35,Aramane Nagar,Minor Road,WB245,,90.23
West,35,Aramane Nagar,Minor Road,WC066,,855.76
