Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,144,Siddapura,Minor Road,W0052,,105.9
South,144,Siddapura,Minor Road,W0053,Arekempannahalli Crs,111.96
South,144,Siddapura,Minor Road,W0054,,89.84
South,144,Siddapura,Minor Road,W0055,,119.84
South,144,Siddapura,Minor Road,W0056,"2nd Crs, Siddapura",51.58
South,144,Siddapura,Minor Road,W0057,,51.94
South,144,Siddapura,Minor Road,W0058,,46.28
South,144,Siddapura,Minor Road,W0059,,107.14
South,144,Siddapura,Minor Road,W0060,,56.59
South,144,Siddapura,Minor Road,W0061,Hosur Crs,135.26
South,144,Siddapura,Minor Road,W0062,,95.81
South,144,Siddapura,Minor Road,W0063,,125.5
South,144,Siddapura,Minor Road,W0064,,120.33
South,144,Siddapura,Minor Road,W0066,,143.44
South,144,Siddapura,Minor Road,W0067,,109.5
South,144,Siddapura,Minor Road,W0069,,66.67
South,144,Siddapura,Minor Road,W0070,8th Crs,150.21
South,144,Siddapura,Minor Road,W0071,,28.11
South,144,Siddapura,Minor Road,W0072,7th Crs,135.19
South,144,Siddapura,Minor Road,W0073,,65.99
South,144,Siddapura,Minor Road,W0074,6th Crs,100.93
South,144,Siddapura,Minor Road,W0075,4th Crs,860.41
South,144,Siddapura,Minor Road,W0076,,37.72
South,144,Siddapura,Minor Road,W0077,4th Crs 7th Main Rd,413.44
South,144,Siddapura,Minor Road,W0078,,171.26
South,144,Siddapura,Minor Road,W0079,,33.51
South,144,Siddapura,Minor Road,W0080,4th Crs,133.12
South,144,Siddapura,Minor Road,W0081,,25.03
South,144,Siddapura,Minor Road,W0082,4th Crs,49.03
South,144,Siddapura,Minor Road,W0083,,30.62
South,144,Siddapura,Minor Road,W0084,,142.11
South,144,Siddapura,Minor Road,W0085,,33.61
South,144,Siddapura,Minor Road,W0086,,94.36
South,144,Siddapura,Minor Road,W0087,,21.96
South,144,Siddapura,Minor Road,W0088,,369.95
South,144,Siddapura,Minor Road,W0089,,57.59
South,144,Siddapura,Minor Road,W0090,,28.25
South,144,Siddapura,Minor Road,W0091,,61.72
South,144,Siddapura,Minor Road,W0092,12th Crs,111.35
South,144,Siddapura,Minor Road,W0093,3rd Main Rd,50.27
South,144,Siddapura,Minor Road,W0094,11th Crs,125.39
South,144,Siddapura,Minor Road,W0095,,26.87
South,144,Siddapura,Minor Road,W0096,12th Crs,51.77
South,144,Siddapura,Minor Road,W0097,2nd Main Rd,200.6
South,144,Siddapura,Minor Road,W0098,10th Crs,142.89
South,144,Siddapura,Minor Road,W0099,3rd Main Rd,78.59
South,144,Siddapura,Minor Road,W0100,11th Crs,28.2
South,144,Siddapura,Minor Road,W0101,3rd  Main Rd,94.49
South,144,Siddapura,Minor Road,W0102,,24.34
South,144,Siddapura,Minor Road,W0103,7th Crs,94.11
South,144,Siddapura,Minor Road,W0104,10th Crs,89.17
South,144,Siddapura,Minor Road,W0105,10th C Main Rd,246.86
South,144,Siddapura,Minor Road,W0106,9th A Main Rd,78.63
South,144,Siddapura,Minor Road,W0107,7th A Crs,116.91
South,144,Siddapura,Minor Road,W0108,9th Crs,300.66
South,144,Siddapura,Minor Road,W0109,,76.08
South,144,Siddapura,Minor Road,W0110,,27.26
South,144,Siddapura,Minor Road,W0111,,24.64
South,144,Siddapura,Minor Road,W0112,8th Crs,302.95
South,144,Siddapura,Minor Road,W0113,,60.55
South,144,Siddapura,Minor Road,W0114,,58.34
South,144,Siddapura,Minor Road,W0115,2nd A Main Rd,118.63
South,144,Siddapura,Minor Road,W0116,7th Crs,293.16
South,144,Siddapura,Minor Road,W0117,2nd A Main Rd,165.99
South,144,Siddapura,Minor Road,W0118,,28.5
South,144,Siddapura,Minor Road,W0119,,59.6
South,144,Siddapura,Minor Road,W0120,6th Crs,42.79
South,144,Siddapura,Minor Road,W0121,9th A Crs,64.21
South,144,Siddapura,Minor Road,W0122,6th Crs,283.06
South,144,Siddapura,Minor Road,W0123,,16.81
South,144,Siddapura,Minor Road,W0124,5th Crs,67.62
South,144,Siddapura,Minor Road,W0125,,35.82
South,144,Siddapura,Minor Road,W0126,5th Crs,280.25
South,144,Siddapura,Minor Road,W0127,,29.56
South,144,Siddapura,Minor Road,W0128,4th Crs,90.07
South,144,Siddapura,Minor Road,W0132,3rd Crs,114.1
South,144,Siddapura,Minor Road,W0134,2nd Crs,60.57
South,144,Siddapura,Minor Road,W0136,1st Crs,116.22
South,144,Siddapura,Minor Road,W0138,,54.99
South,144,Siddapura,Minor Road,W0140,,102.91
South,144,Siddapura,Minor Road,W0154,Sanatorium Rd,207.9
South,144,Siddapura,Minor Road,W0157,,34.02
South,144,Siddapura,Minor Road,WA058,,29.01
