Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,91,Bharathi Nagar,Minor Road,W0093,"P No 3rd Stage, 3rd Crs",54.82
East,91,Bharathi Nagar,Minor Road,W0094,,28.02
East,91,Bharathi Nagar,Minor Road,W0095,,100.15
East,91,Bharathi Nagar,Minor Road,W0096,K No 4th St,196.95
East,91,Bharathi Nagar,Minor Road,W0097,B St Bharathi Nagar,134.16
East,91,Bharathi Nagar,Minor Road,W0098,,8.75
East,91,Bharathi Nagar,Minor Road,W0099,B St Bharathi Nagar,51.09
East,91,Bharathi Nagar,Minor Road,W0100,1st St Rd,54.46
East,91,Bharathi Nagar,Minor Road,W0101,,36.47
East,91,Bharathi Nagar,Minor Road,W0102,P No 3rd St,184.05
East,91,Bharathi Nagar,Minor Road,W0103,,76.27
East,91,Bharathi Nagar,Minor Road,W0104,,35.25
East,91,Bharathi Nagar,Minor Road,W0105,,21.82
East,91,Bharathi Nagar,Minor Road,W0106,11th St,100.39
East,91,Bharathi Nagar,Minor Road,W0107,,27.15
East,91,Bharathi Nagar,Minor Road,W0108,,23.77
East,91,Bharathi Nagar,Minor Road,W0109,,20.6
East,91,Bharathi Nagar,Minor Road,W0110,I No 8th St,96.01
East,91,Bharathi Nagar,Minor Road,W0111,Armstrong Rd,568.37
East,91,Bharathi Nagar,Minor Road,W0112,6th Street,143.58
East,91,Bharathi Nagar,Minor Road,W0113,Fruit Street,332.37
East,91,Bharathi Nagar,Minor Road,W0114,L No 9th Street,717.16
East,91,Bharathi Nagar,Minor Road,W0115,5th St,104.33
East,91,Bharathi Nagar,Minor Road,W0116,,34.8
East,91,Bharathi Nagar,Minor Road,W0117,,407.94
East,91,Bharathi Nagar,Minor Road,W0118,,33.04
East,91,Bharathi Nagar,Minor Road,W0119,,224.16
East,91,Bharathi Nagar,Minor Road,W0120,,74.59
East,91,Bharathi Nagar,Minor Road,W0121,,182.69
East,91,Bharathi Nagar,Minor Road,W0122,,31.81
East,91,Bharathi Nagar,Minor Road,W0124,,56.69
East,91,Bharathi Nagar,Minor Road,W0126,,32.07
East,91,Bharathi Nagar,Minor Road,W0127,I No 7th St,144.7
East,91,Bharathi Nagar,Minor Road,W0128,,21.97
East,91,Bharathi Nagar,Minor Road,W0129,,22.26
East,91,Bharathi Nagar,Minor Road,W0130,,44.89
East,91,Bharathi Nagar,Minor Road,W0131,Hanes Rd,152.2
East,91,Bharathi Nagar,Minor Road,W0132,,13.85
East,91,Bharathi Nagar,Minor Road,W0133,F No 2nd St,50.12
East,91,Bharathi Nagar,Minor Road,W0134,,28.09
East,91,Bharathi Nagar,Minor Road,W0135,,14.66
East,91,Bharathi Nagar,Minor Road,W0136,,19.54
East,91,Bharathi Nagar,Minor Road,W0137,,49.82
East,91,Bharathi Nagar,Minor Road,W0138,F K No 2nd St,66.41
East,91,Bharathi Nagar,Minor Road,W0139,,82.05
East,91,Bharathi Nagar,Minor Road,W0140,Old Market Rd,171.06
East,91,Bharathi Nagar,Minor Road,W0141,Thyagi Doraiswamy Rd,188.77
East,91,Bharathi Nagar,Minor Road,W0142,H No 1 St,42.27
East,91,Bharathi Nagar,Minor Road,W0143,,55.1
East,91,Bharathi Nagar,Minor Road,W0144,11th St,73.87
East,91,Bharathi Nagar,Minor Road,W0145,,26.53
East,91,Bharathi Nagar,Minor Road,W0146,Adventure S C St,104.31
East,91,Bharathi Nagar,Minor Road,W0147,R No 1 St,209.61
East,91,Bharathi Nagar,Minor Road,W0148,M M T C St,149.14
East,91,Bharathi Nagar,Minor Road,W0149,,73.41
East,91,Bharathi Nagar,Minor Road,W0150,,55.3
East,91,Bharathi Nagar,Minor Road,W0151,,8.1
East,91,Bharathi Nagar,Minor Road,W0152,,90.34
East,91,Bharathi Nagar,Minor Road,W0153,D M E G K N St,123.72
East,91,Bharathi Nagar,Minor Road,W0154,,35.87
East,91,Bharathi Nagar,Minor Road,W0155,2nd St,49.89
East,91,Bharathi Nagar,Minor Road,W0156,D St Police Lane,138.54
East,91,Bharathi Nagar,Minor Road,W0157,Q No 1st St,34.77
East,91,Bharathi Nagar,Minor Road,W0158,C St Police Lane,134.29
East,91,Bharathi Nagar,Minor Road,W0159,Q No 2nd St,62.92
East,91,Bharathi Nagar,Minor Road,W0160,B St Police Lane,128.51
East,91,Bharathi Nagar,Minor Road,W0161,,21.71
East,91,Bharathi Nagar,Minor Road,W0162,Police Lane A St,125.25
East,91,Bharathi Nagar,Minor Road,W0163,,20.54
East,91,Bharathi Nagar,Minor Road,W0164,N No 8th St,24.19
East,91,Bharathi Nagar,Minor Road,W0165,4th St,66.91
East,91,Bharathi Nagar,Minor Road,W0166,N No 9th St,19.5
East,91,Bharathi Nagar,Minor Road,W0167,,39.11
East,91,Bharathi Nagar,Minor Road,W0168,,52.75
East,91,Bharathi Nagar,Minor Road,W0169,,62.41
East,91,Bharathi Nagar,Minor Road,W0170,N No 7th St Rd,19.26
East,91,Bharathi Nagar,Minor Road,W0171,,9.55
East,91,Bharathi Nagar,Minor Road,W0172,,298.86
East,91,Bharathi Nagar,Minor Road,W0173,,25.45
East,91,Bharathi Nagar,Minor Road,W0174,,14.53
East,91,Bharathi Nagar,Minor Road,W0175,,73.54
East,91,Bharathi Nagar,Minor Road,W0176,,15.21
East,91,Bharathi Nagar,Minor Road,W0177,N No 10th St,206.93
East,91,Bharathi Nagar,Minor Road,W0178,,20.87
East,91,Bharathi Nagar,Minor Road,W0179,,82.02
East,91,Bharathi Nagar,Minor Road,W0180,N No.3rd St,52.94
East,91,Bharathi Nagar,Minor Road,W0181,,56
East,91,Bharathi Nagar,Minor Road,W0182,N No 6th St,52.53
East,91,Bharathi Nagar,Minor Road,W0183,,17.3
East,91,Bharathi Nagar,Minor Road,W0184,1st St,52.71
East,91,Bharathi Nagar,Minor Road,W0185,,28.07
East,91,Bharathi Nagar,Minor Road,W0186,N No 5th St,323.6
East,91,Bharathi Nagar,Minor Road,W0187,A No 1st St,49.85
East,91,Bharathi Nagar,Minor Road,W0188,Balaji Koil St,152.73
East,91,Bharathi Nagar,Minor Road,W0189,,28.8
East,91,Bharathi Nagar,Minor Road,W0190,,92.54
East,91,Bharathi Nagar,Minor Road,W0191,,27.19
East,91,Bharathi Nagar,Minor Road,W0192,,68.32
East,91,Bharathi Nagar,Minor Road,W0193,,25.52
East,91,Bharathi Nagar,Minor Road,W0194,O  No. 4th Street,149.67
East,91,Bharathi Nagar,Minor Road,W0195,B No 7 St,120.53
East,91,Bharathi Nagar,Minor Road,W0197,B No 4th St,125.82
East,91,Bharathi Nagar,Minor Road,W0198,B No 14th St,59.6
East,91,Bharathi Nagar,Minor Road,W0199,,8.36
East,91,Bharathi Nagar,Minor Road,W0200,,43.96
East,91,Bharathi Nagar,Minor Road,W0201,B  No 3rd St,111.68
East,91,Bharathi Nagar,Minor Road,W0202,,22.86
East,91,Bharathi Nagar,Minor Road,W0203,B No 20th St,22.33
East,91,Bharathi Nagar,Minor Road,W0204,,25.93
East,91,Bharathi Nagar,Minor Road,W0205,B No 21st St,73.73
East,91,Bharathi Nagar,Minor Road,W0206,,45.51
East,91,Bharathi Nagar,Minor Road,W0207,23rd St,82.42
East,91,Bharathi Nagar,Minor Road,W0208,,55.11
East,91,Bharathi Nagar,Minor Road,W0209,,163.75
East,91,Bharathi Nagar,Minor Road,W0210,,24.65
East,91,Bharathi Nagar,Minor Road,W0211,,46.23
East,91,Bharathi Nagar,Minor Road,W0212,Chick Bazar Rd,199.75
East,91,Bharathi Nagar,Minor Road,W0213,New Market Square,256.32
East,91,Bharathi Nagar,Minor Road,W0215,,81.29
East,91,Bharathi Nagar,Minor Road,W0216,,51.15
East,91,Bharathi Nagar,Minor Road,W0217,,22.1
East,91,Bharathi Nagar,Minor Road,W0218,,37.6
East,91,Bharathi Nagar,Minor Road,W0219,,10.83
East,91,Bharathi Nagar,Minor Road,W0220,,30.05
East,91,Bharathi Nagar,Minor Road,W0221,,26.71
East,91,Bharathi Nagar,Minor Road,W0222,,43.23
East,91,Bharathi Nagar,Minor Road,W0223,I No 3rd St,181.17
East,91,Bharathi Nagar,Minor Road,W0224,,22.16
East,91,Bharathi Nagar,Minor Road,W0225,,11.14
East,91,Bharathi Nagar,Minor Road,W0226,B No 17th St,23.75
East,91,Bharathi Nagar,Minor Road,W0227,,44.2
East,91,Bharathi Nagar,Minor Road,W0228,B No 24 St,115.02
East,91,Bharathi Nagar,Minor Road,W0229,,17.02
East,91,Bharathi Nagar,Minor Road,W0230,,45.7
East,91,Bharathi Nagar,Minor Road,W0231,Jumma Masjid Rd,129.23
East,91,Bharathi Nagar,Minor Road,W0232,Thoppa Mudaliyar Rd,228.61
East,91,Bharathi Nagar,Minor Road,W0233,L No 5th St,109.89
East,91,Bharathi Nagar,Minor Road,W0234,,9.66
East,91,Bharathi Nagar,Minor Road,W0235,,21.05
East,91,Bharathi Nagar,Minor Road,W0236,,32.41
East,91,Bharathi Nagar,Minor Road,W0237,,8.21
East,91,Bharathi Nagar,Minor Road,W0238,Dharmaraja Temple St,523.24
East,91,Bharathi Nagar,Minor Road,W0239,D K St,70.4
East,91,Bharathi Nagar,Minor Road,W0240,,54.66
East,91,Bharathi Nagar,Minor Road,W0241,E No 1 St,97.7
East,91,Bharathi Nagar,Minor Road,W0242,,24.5
East,91,Bharathi Nagar,Minor Road,W0243,,42.71
East,91,Bharathi Nagar,Minor Road,W0244,,27.44
East,91,Bharathi Nagar,Minor Road,W0245,,107.08
East,91,Bharathi Nagar,Minor Road,W0246,,35.97
East,91,Bharathi Nagar,Minor Road,W0247,E No 2nd St,70.61
East,91,Bharathi Nagar,Minor Road,W0248,,41.74
East,91,Bharathi Nagar,Minor Road,W0249,,10.07
East,91,Bharathi Nagar,Minor Road,W0250,,21.54
East,91,Bharathi Nagar,Minor Road,W0251,Jewellers St,111.32
East,91,Bharathi Nagar,Minor Road,W0252,,21.78
East,91,Bharathi Nagar,Minor Road,W0253,Jewellers St,116.75
East,91,Bharathi Nagar,Minor Road,W0254,,45.29
East,91,Bharathi Nagar,Minor Road,W0255,,35.83
East,91,Bharathi Nagar,Minor Road,W0256,,28.84
East,91,Bharathi Nagar,Minor Road,W0257,,74.61
East,91,Bharathi Nagar,Minor Road,W0258,,10.22
East,91,Bharathi Nagar,Minor Road,W0259,E No 3rd St,86.89
East,91,Bharathi Nagar,Minor Road,W0260,,29.52
East,91,Bharathi Nagar,Minor Road,W0261,,80.14
East,91,Bharathi Nagar,Minor Road,W0262,,44.13
East,91,Bharathi Nagar,Minor Road,W0263,E No 4th St,88.55
East,91,Bharathi Nagar,Minor Road,W0264,,36.42
East,91,Bharathi Nagar,Minor Road,W0265,,26.42
East,91,Bharathi Nagar,Minor Road,W0266,,51.29
East,91,Bharathi Nagar,Minor Road,W0267,Lakshman Mudaliya St,144.49
East,91,Bharathi Nagar,Minor Road,W0268,,13.08
East,91,Bharathi Nagar,Minor Road,W0269,,66.24
East,91,Bharathi Nagar,Minor Road,W0270,,22.95
East,91,Bharathi Nagar,Minor Road,W0271,E No 5th St,63.96
East,91,Bharathi Nagar,Minor Road,W0272,,39.1
East,91,Bharathi Nagar,Minor Road,W0273,,33.74
East,91,Bharathi Nagar,Minor Road,W0274,Kodanda Ram Nagar Rd,112.25
East,91,Bharathi Nagar,Minor Road,W0275,,32.96
East,91,Bharathi Nagar,Minor Road,W0276,,23.46
East,91,Bharathi Nagar,Minor Road,W0277,Armstrong Rd,173.38
East,91,Bharathi Nagar,Minor Road,W0278,K No 1 St,41.57
East,91,Bharathi Nagar,Minor Road,W0279,Venkata Swamy Rd,79.66
East,91,Bharathi Nagar,Minor Road,W0281,,29.89
East,91,Bharathi Nagar,Minor Road,W0282,Nandaram Singh Lane,92.97
East,91,Bharathi Nagar,Minor Road,W0283,,16.81
East,91,Bharathi Nagar,Minor Road,W0284,Nandaram Singh Lane,69.15
East,91,Bharathi Nagar,Minor Road,W0285,,32.16
East,91,Bharathi Nagar,Minor Road,W0286,Clarks Pet C St,109.52
East,91,Bharathi Nagar,Minor Road,W0287,,34.29
East,91,Bharathi Nagar,Minor Road,W0288,,35.56
East,91,Bharathi Nagar,Minor Road,W0289,Veera Pillai St Crs,105.83
East,91,Bharathi Nagar,Minor Road,W0290,,119.84
East,91,Bharathi Nagar,Minor Road,W0291,,24.24
East,91,Bharathi Nagar,Minor Road,W0292,Old Market Rd,132.81
East,91,Bharathi Nagar,Minor Road,W0293,Sangam Rd Crs,95.64
East,91,Bharathi Nagar,Minor Road,W0294,Clarks Pet B St,126.89
East,91,Bharathi Nagar,Minor Road,W0295,Devaraj Mudaliyar Street,233.72
East,91,Bharathi Nagar,Minor Road,W0296,Clarks Pet A St,138.04
East,91,Bharathi Nagar,Minor Road,W0297,O No. 2nd Street,79.66
East,91,Bharathi Nagar,Minor Road,W0298,P No 1st St,156.24
East,91,Bharathi Nagar,Minor Road,W0299,O No. 2nd Street,96.64
East,91,Bharathi Nagar,Minor Road,W0300,Velu Mudaliyar Rd,133.48
East,91,Bharathi Nagar,Minor Road,W0301,2nd St,29.99
East,91,Bharathi Nagar,Minor Road,W0302,Sabapathy Lane,113.24
East,91,Bharathi Nagar,Minor Road,W0303,O No 6th St,34.46
East,91,Bharathi Nagar,Minor Road,W0304,Swamy Mudaliyar Rd,91.7
East,91,Bharathi Nagar,Minor Road,W0305,,92.39
East,91,Bharathi Nagar,Minor Road,W0306,Mamundi Pillai St,165.83
East,91,Bharathi Nagar,Minor Road,W0307,,25.98
East,91,Bharathi Nagar,Minor Road,W0308,O No 1st  St,128.7
East,91,Bharathi Nagar,Minor Road,W0310,Shivanchetty Garden Rd,290.42
East,91,Bharathi Nagar,Minor Road,W0312,Devaraj Mudaliyar Street,228.74
East,91,Bharathi Nagar,Minor Road,W0314,,39.62
East,91,Bharathi Nagar,Minor Road,W0316,,123.87
East,91,Bharathi Nagar,Minor Road,W0318,,157.11
East,91,Bharathi Nagar,Minor Road,W0320,,70.12
East,91,Bharathi Nagar,Minor Road,W0322,,34.34
East,91,Bharathi Nagar,Minor Road,W0324,,21.98
East,91,Bharathi Nagar,Minor Road,W0326,Veera Pillai St Crs,52.29
East,91,Bharathi Nagar,Minor Road,W0328,,29.77
