FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c675125bd_-689d,17788757,POINT (73.76889947800005 18.57379474600002),,,102,6,4,Healthy,,Private,Genba Moze College,Baner Road,18.57379475,73.76889948,TRUE,,,9,Ficus racemosa L.,3507611,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c675125bd_-689c,17788758,POINT (73.94109327300004 18.588818057000015),,,32,6,2,Healthy,,Public,N/ A,Patil Vasti Road,18.58881806,73.94109327,TRUE,,,1,Leucaena leucocephala (Lamk.)De.wit.,3507613,Subabul,Subabul,Timber wood,Seasonal,July-January,1,FALSE
trees_display.fid--1672c0a_16c675125bd_-689b,17788759,POINT (73.94100207800005 18.54280389200005),,,36,5,3,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54280389,73.94100208,TRUE,,,2,Acacia nilotica (Linn.) Del.,3507614,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-689a,17788760,POINT (73.9408689740001 18.542646228000017),,,35,6,4,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54264623,73.94086897,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507615,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-6899,17788761,POINT (73.94093602900006 18.542627156000023),,,35,5,3,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54262716,73.94093603,TRUE,,,2,Acacia nilotica (Linn.) Del.,3507617,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-6898,17788762,POINT (73.89362923800005 18.605839995000043),,,12,2,1,Healthy,,Public,Parande Nagar,"Lohagaon Dhanori Road 
    
    
",18.60584,73.89362924,TRUE,Mechanically cut,,1,Acacia catechu (L.f.) Willd.,3849230,Gum Arabic Tree,Khair,Medicinal,Seasonal,August-October,1,FALSE
trees_display.fid--1672c0a_16c675125bd_-6897,17788763,POINT (73.78695409700006 18.550315648000016),,,36,6,4,Healthy,,Government,Pashan Forest,Pashan Sus,18.55031565,73.7869541,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3851919,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c675125bd_-6896,17788764,POINT (73.78675896700005 18.55044374400007),,,31,6,4,Healthy,,Government,Pashan Forest,Pashan Sus,18.55044374,73.78675897,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3854030,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c675125bd_-6895,17788765,POINT (73.782878146 18.576380770000075),,,40,7,3,Healthy,,Private,"N/A
",Balewadi Road,18.57638077,73.78287815,TRUE,,,9,Azadirachta indica Juss.,3855583,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c675125bd_-6894,17788766,POINT (73.77542864500003 18.587721060000028),,,32,5,3,Healthy,,Private,Na,Balewadi Raod,18.58772106,73.77542865,TRUE,Mechanically cut,,9,Mangifera indica Linn.,3856932,Mango,Amba,Fruit,Seasonal,January-March,9,FALSE
trees_display.fid--1672c0a_16c675125bd_-6893,17788767,POINT (73.91030218500005 18.48572767400004),,,25,6,2,Healthy,,Government,Na,Kedari Nagar Road,18.48572767,73.91030219,TRUE,Mechanically cut,,61,Gliricidia sepium (Jacq.) Walp.,3857984,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c675125bd_-6892,17788768,POINT (73.80760576600007 18.44408419700005),,,46,9,4,Healthy,,Private,"Ramkrushan Paradise Green Society  Dhayri 
","Dsk Vishwa Road
",18.4440842,73.80760577,TRUE,Mechanically cut,,54,Leucaena leucocephala (Lamk.)De.wit.,3858780,Subabul,Subabul,Timber wood,Seasonal,July-January,54,FALSE
trees_display.fid--1672c0a_16c675125bd_-6891,17788769,POINT (73.88587530700005 18.47709915700003),,,85,11,6,Healthy,,Private,Shivnare Nagr,Kondhwa Road,18.47709916,73.88587531,TRUE,,,63,Alstonia scholaris (Linn.)R.Br.,3507621,Saptaparni,Saptaparni,Medicinal,Seasonal,December-March,63,FALSE
trees_display.fid--1672c0a_16c675125bd_-6890,17788770,POINT (73.94112713600005 18.588798037000036),,,35,6,2,Healthy,,Public,N/ A,Patil Vasti Road,18.58879804,73.94112714,TRUE,,,1,Leucaena leucocephala (Lamk.)De.wit.,3507618,Subabul,Subabul,Timber wood,Seasonal,July-January,1,FALSE
trees_display.fid--1672c0a_16c675125bd_-688f,17788771,POINT (73.94099637900008 18.542658943000053),,,34,5,3,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54265894,73.94099638,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507619,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-688e,17788772,POINT (73.94104331700005 18.542735550000017),,,34,5,3,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54273555,73.94104332,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507620,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-688d,17788773,POINT (73.89028016500002 18.60715485300004),,,11,2,1,Healthy,,Public,Parande Nagar,"Lohagaon Dhanori Road 
    
    
",18.60715485,73.89028016,TRUE,Mechanically cut,,1,Acacia catechu (L.f.) Willd.,3849231,Gum Arabic Tree,Khair,Medicinal,Seasonal,August-October,1,FALSE
trees_display.fid--1672c0a_16c675125bd_-688c,17788774,POINT (73.94109461500007 18.588820917000074),,,28,5,2,Healthy,,Public,N/ A,Patil Vasti Road,18.58882092,73.94109461,TRUE,,,1,Leucaena leucocephala (Lamk.)De.wit.,3507622,Subabul,Subabul,Timber wood,Seasonal,July-January,1,FALSE
trees_display.fid--1672c0a_16c675125bd_-688b,17788775,POINT (73.78703557000007 18.550187234000067),,,39,6,4,Healthy,,Government,Pashan Forest,Pashan Sus,18.55018723,73.78703557,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3851920,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c675125bd_-688a,17788776,POINT (73.94084952800007 18.542671340000016),,,36,5,3,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54267134,73.94084953,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507623,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-6889,17788777,POINT (73.78677371900004 18.550450101000003),,,32,6,4,Healthy,,Government,Pashan Forest,Pashan Sus,18.5504501,73.78677372,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3854031,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c675125bd_-6888,17788778,POINT (73.94086629200005 18.542741908000046),,,35,5,3,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54274191,73.94086629,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507624,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-6887,17788779,POINT (73.94088674300009 18.542841719000013),,,20,2,2,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54284172,73.94088674,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507625,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-6886,17788780,POINT (73.94106544600007 18.58883521800004),,,38,5,2,Healthy,,Public,N/ A,Patil Vasti Road,18.58883522,73.94106545,TRUE,,,1,Leucaena leucocephala (Lamk.)De.wit.,3507626,Subabul,Subabul,Timber wood,Seasonal,July-January,1,FALSE
trees_display.fid--1672c0a_16c675125bd_-6885,17788781,POINT (73.94114926500002 18.588816151000042),,,35,6,2,Healthy,,Public,N/ A,Patil Vasti Road,18.58881615,73.94114927,TRUE,,,1,Leucaena leucocephala (Lamk.)De.wit.,3507630,Subabul,Subabul,Timber wood,Seasonal,July-January,1,FALSE
trees_display.fid--1672c0a_16c675125bd_-6884,17788782,POINT (73.94084785100004 18.542778463000033),,,30,5,3,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54277846,73.94084785,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507627,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-6883,17788783,POINT (73.88259697700006 18.475224580000027),,,45,8,5,Healthy,,Private,Shivnare Nagr,Kondhwa Road,18.47522458,73.88259698,TRUE,,,63,Cassia fistula Linn.,3507628,Indian Laburnum,Bahava,Medicinal,Seasonal,March-July,63,FALSE
trees_display.fid--1672c0a_16c675125bd_-6882,17788784,POINT (73.94091792400006 18.54262493100002),,,185,13,10,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54262493,73.94091792,TRUE,Mechanically cut,,2,Leucaena leucocephala (Lamk.)De.wit.,3507629,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-6881,17788785,POINT (73.88388577800006 18.476704846000068),,,58,11,6,Healthy,,Private,Shivnare Nagr,Kondhwa Road,18.47670485,73.88388578,TRUE,,,63,Cassia fistula Linn.,3507632,Indian Laburnum,Bahava,Medicinal,Seasonal,March-July,63,FALSE
trees_display.fid--1672c0a_16c675125bd_-6880,17788786,POINT (73.94088070800008 18.542779734000078),,,30,5,4,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54277973,73.94088071,TRUE,Mechanically cut,,2,Azadirachta indica Juss.,3507631,Neem,Neem,Medicinal,Seasonal,March-May,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-687f,17788787,POINT (73.94102186000003 18.54266021500005),,,35,6,4,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54266022,73.94102186,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507633,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-687e,17788788,POINT (73.94121229600006 18.588814244000048),,,32,6,2,Healthy,,Public,N/ A,Patil Vasti Road,18.58881424,73.9412123,TRUE,,,1,Leucaena leucocephala (Lamk.)De.wit.,3507634,Subabul,Subabul,Timber wood,Seasonal,July-January,1,FALSE
trees_display.fid--1672c0a_16c675125bd_-687d,17788789,POINT (73.94083544600002 18.54277464800002),,,40,6,4,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54277465,73.94083545,TRUE,Mechanically cut,,2,Azadirachta indica Juss.,3507635,Neem,Neem,Medicinal,Seasonal,March-May,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-687c,17788790,POINT (73.89487512400005 18.46253955800006),,,15,4,2,Healthy,,Private,Shobha Carnations,Kondhwa Road,18.46253956,73.89487512,TRUE,Mechanically cut,,62,Cordia sebestena Linn.,3522130,Scarlet Cordia,Scarlet Cordia,Ornamental,Seasonal,January-March,62,FALSE
trees_display.fid--1672c0a_16c675125bd_-687b,17788791,POINT (73.94108623300006 18.58881774000002),,,35,6,2,Healthy,,Public,N/ A,Patil Vasti Road,18.58881774,73.94108623,TRUE,,,1,Leucaena leucocephala (Lamk.)De.wit.,3507639,Subabul,Subabul,Timber wood,Seasonal,July-January,1,FALSE
trees_display.fid--1672c0a_16c675125bd_-687a,17788792,POINT (73.94090049000005 18.542779734000078),,,40,6,4,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54277973,73.94090049,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507636,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-6879,17788793,POINT (73.88226606000005 18.477499828000063),,,56,11,6,Healthy,,Private,Shivnare Nagr,Kondhwa Road,18.47749983,73.88226606,TRUE,,,63,Cassia fistula Linn.,3507637,Indian Laburnum,Bahava,Medicinal,Seasonal,March-July,63,FALSE
trees_display.fid--1672c0a_16c675125bd_-6878,17788794,POINT (73.94094977500006 18.54272760300005),,,35,6,4,Healthy,,Public,"N/A
",Kharadi South Men Road,18.5427276,73.94094978,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507638,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-6877,17788795,POINT (73.84413342900005 18.478438220000026),,,10,3,1,Healthy,,Government,Pachgon Parvati Forest Area,"Taljai  Mandir
 Road
",18.47843822,73.84413343,TRUE,,,68,Dalbergia melanoxylon Guill. & Perr.,3522131,African Black wood,Patangi,Timber wood,Seasonal,May-June,68,FALSE
trees_display.fid--1672c0a_16c675125bd_-6876,17788796,POINT (73.94087299700006 18.54282709700005),,,45,6,4,Healthy,,Public,"N/A
",Kharadi South Men Road,18.5428271,73.940873,TRUE,Mechanically cut,,2,Azadirachta indica Juss.,3507640,Neem,Neem,Medicinal,Seasonal,March-May,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-6875,17788797,POINT (73.84415500000006 18.478558333000024),,,12,3,1,Healthy,,Government,Pachgon Parvati Forest Area,"Taljai  Mandir
 Road
",18.47855833,73.844155,TRUE,,,68,Dalbergia melanoxylon Guill. & Perr.,3509444,African Black wood,Patangi,Timber wood,Seasonal,May-June,68,FALSE
trees_display.fid--1672c0a_16c675125bd_-6874,17788798,POINT (73.94097961500005 18.54278164100003),,,35,5,3,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54278164,73.94097962,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507641,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-6873,17788799,POINT (73.91711264800006 18.464262898000065),,,10,2,1,Healthy,,Private,The Corinthians,Nyati Estate Cement Road Undri,18.4642629,73.91711265,TRUE,Mechanically cut,,45,Tecoma stans (L.) Juss.ex Kunth,3514929,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c675125bd_-6872,17788800,POINT (73.84448546900005 18.478416596000024),,,10,3,1,Healthy,,Government,Pachgon Parvati Forest Area,"Taljai  Mandir
 Road
",18.4784166,73.84448547,TRUE,,,68,Dalbergia melanoxylon Guill. & Perr.,3517992,African Black wood,Patangi,Timber wood,Seasonal,May-June,68,FALSE
trees_display.fid--1672c0a_16c675125bd_-6871,17788801,POINT (73.84430542600006 18.478118639000048),,,10,3,1,Healthy,,Government,Pachgon Parvati Forest Area,"Taljai  Mandir
 Road
",18.47811864,73.84430543,TRUE,,,68,Dalbergia melanoxylon Guill. & Perr.,3527410,African Black wood,Patangi,Timber wood,Seasonal,May-June,68,FALSE
trees_display.fid--1672c0a_16c675125bd_-6870,17788802,POINT (73.84443166700005 18.47820500000006),,,30,5,3,Healthy,,Government,Pachgon Parvati Forest Area,"Taljai  Mandir
 Road
",18.478205,73.84443167,TRUE,,,68,Dalbergia melanoxylon Guill. & Perr.,3526672,African Black wood,Patangi,Timber wood,Seasonal,May-June,68,FALSE
trees_display.fid--1672c0a_16c675125bd_-686f,17788803,POINT (73.76867920200006 18.571060578000072),,,56,6,3,Healthy,,Private,Fili Vila,Baner Road,18.57106058,73.7686792,TRUE,,,9,Couroupita guianensis Aubl.,3523682,Cannon Ball Tree,Kailashpati,Ornamental,Seasonal,October-December,9,FALSE
trees_display.fid--1672c0a_16c675125bd_-686e,17788804,POINT (73.89032576200002 18.434273224000027),,,18,3,2,Healthy,,Private,The Leaf,Yewalewadi  Kamte Nagar Road,18.43427322,73.89032576,TRUE,Mechanically cut,,77,Ficus benjamina L.,3532709,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,77,FALSE
trees_display.fid--1672c0a_16c675125bd_-686d,17788805,POINT (73.8904246690001 18.434440530000074),,,20,4,2,Healthy,,Private,The Leaf,Yewalewadi  Kamte Nagar Road,18.43444053,73.89042467,TRUE,Mechanically cut,,77,Wodyetia bifurcata A.K.Irvine,3533002,Fox Tail Palm,Fox Tail Palm,Ornamental,Throughout year,Throughout year,77,FALSE
trees_display.fid--1672c0a_16c675125bd_-686c,17788806,POINT (73.94119519700004 18.588814880000022),,,38,6,2,Healthy,,Public,N/ A,Patil Vasti Road,18.58881488,73.9411952,TRUE,,,1,Leucaena leucocephala (Lamk.)De.wit.,3507645,Subabul,Subabul,Timber wood,Seasonal,July-January,1,FALSE
trees_display.fid--1672c0a_16c675125bd_-686b,17788807,POINT (73.94108723800007 18.58882060000008),,,35,6,2,Healthy,,Public,N/ A,Patil Vasti Road,18.5888206,73.94108724,TRUE,,,1,Leucaena leucocephala (Lamk.)De.wit.,3507642,Subabul,Subabul,Timber wood,Seasonal,July-January,1,FALSE
trees_display.fid--1672c0a_16c675125bd_-686a,17788808,POINT (73.88558227600001 18.475731465000006),,,56,8,5,Healthy,,Private,Shivnare Nagr,Kondhwa Road,18.47573146,73.88558228,TRUE,,,63,Cassia fistula Linn.,3507643,Indian Laburnum,Bahava,Medicinal,Seasonal,March-July,63,FALSE
trees_display.fid--1672c0a_16c675125bd_-6869,17788809,POINT (73.94099604300003 18.542728557000036),,,36,6,4,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54272856,73.94099604,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507644,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-6868,17788810,POINT (73.94099637900008 18.54282900400005),,,37,6,4,Healthy,,Public,"N/A
",Kharadi South Men Road,18.542829,73.94099638,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507646,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-6867,17788811,POINT (73.7886073440001 18.551299094000047),,,31,6,4,Healthy,,Government,Pashan Forest,Pashan Sus Road,18.55129909,73.78860734,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,4013217,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c675125bd_-6866,17788812,POINT (73.94081231200003 18.542731736000047),,,35,5,4,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54273174,73.94081231,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507647,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-6865,17788813,POINT (73.88144228600005 18.477711928000062),,,26,7,5,Healthy,,Private,Shivnare Nagr,Kondhwa Road,18.47771193,73.88144229,TRUE,,,63,Alstonia scholaris (Linn.)R.Br.,3507649,Saptaparni,Saptaparni,Medicinal,Seasonal,December-March,63,FALSE
trees_display.fid--1672c0a_16c675125bd_-6864,17788814,POINT (73.91710963100009 18.464266079000023),,,10,2,1,Healthy,,Private,The Corinthians,Nyati Estate Cement Road Undri,18.46426608,73.91710963,TRUE,Mechanically cut,,45,Tecoma stans (L.) Juss.ex Kunth,3514930,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c675125bd_-6863,17788815,POINT (73.94113451200008 18.588818693000064),,,35,6,2,Healthy,,Public,N/ A,Patil Vasti Road,18.58881869,73.94113451,TRUE,,,1,Leucaena leucocephala (Lamk.)De.wit.,3507651,Subabul,Subabul,Timber wood,Seasonal,July-January,1,FALSE
trees_display.fid--1672c0a_16c675125bd_-6862,17788816,POINT (73.84435404100005 18.478463023000067),,,10,3,1,Healthy,,Government,Pachgon Parvati Forest Area,"Taljai  Mandir
 Road
",18.47846302,73.84435404,TRUE,,,68,Dalbergia melanoxylon Guill. & Perr.,3509445,African Black wood,Patangi,Timber wood,Seasonal,May-June,68,FALSE
trees_display.fid--1672c0a_16c675125bd_-6861,17788817,POINT (73.94088272000003 18.54265449300005),,,45,6,4,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54265449,73.94088272,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507650,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-6860,17788818,POINT (73.84444221900002 18.478446487000028),,,20,4,2,Healthy,,Government,Pachgon Parvati Forest Area,"Taljai  Mandir
 Road
",18.47844649,73.84444222,TRUE,,,68,Dalbergia melanoxylon Guill. & Perr.,3517993,African Black wood,Patangi,Timber wood,Seasonal,May-June,68,FALSE
trees_display.fid--1672c0a_16c675125bd_-685f,17788819,POINT (73.84427961000004 18.47845634500003),,,12,3,1,Healthy,,Government,Pachgon Parvati Forest Area,"Taljai  Mandir
 Road
",18.47845635,73.84427961,TRUE,,,68,Dalbergia melanoxylon Guill. & Perr.,3522132,African Black wood,Patangi,Timber wood,Seasonal,May-June,68,FALSE
trees_display.fid--1672c0a_16c675125bd_-685e,17788820,POINT (73.84441666700008 18.478203333000042),,,10,3,1,Healthy,,Government,Pachgon Parvati Forest Area,"Taljai  Mandir
 Road
",18.47820333,73.84441667,TRUE,,,68,Dalbergia melanoxylon Guill. & Perr.,3526673,African Black wood,Patangi,Timber wood,Seasonal,May-June,68,FALSE
trees_display.fid--1672c0a_16c675125bd_-685d,17788821,POINT (73.84434565900008 18.478299258000046),,,10,3,1,Healthy,,Government,Pachgon Parvati Forest Area,"Taljai  Mandir
 Road
",18.47829926,73.84434566,TRUE,,,68,Dalbergia melanoxylon Guill. & Perr.,3526795,African Black wood,Patangi,Timber wood,Seasonal,May-June,68,FALSE
trees_display.fid--1672c0a_16c675125bd_-685c,17788822,POINT (73.94093167000005 18.54272029200007),,,36,5,4,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54272029,73.94093167,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507652,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
