Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,78,Pulikeshi Nagar,Minor Road,W0118,1st Crs  Rd,98.64
East,78,Pulikeshi Nagar,Minor Road,W0120,1st Crs  Rd,107.29
East,78,Pulikeshi Nagar,Minor Road,W0121,3rd Main Rd,201.42
East,78,Pulikeshi Nagar,Minor Road,W0122,,73.29
East,78,Pulikeshi Nagar,Minor Road,W0123,,108.62
East,78,Pulikeshi Nagar,Minor Road,W0124,2nd Crs,98.13
East,78,Pulikeshi Nagar,Minor Road,W0126,2nd Crs,93.27
East,78,Pulikeshi Nagar,Minor Road,W0127,,61.17
East,78,Pulikeshi Nagar,Minor Road,W0128,,72.58
East,78,Pulikeshi Nagar,Minor Road,W0129,,83.33
East,78,Pulikeshi Nagar,Minor Road,W0130,,43.43
East,78,Pulikeshi Nagar,Minor Road,W0131,5th Crs,72.24
East,78,Pulikeshi Nagar,Minor Road,W0132,,149.92
East,78,Pulikeshi Nagar,Minor Road,W0133,,60.24
East,78,Pulikeshi Nagar,Minor Road,W0135,,111.03
East,78,Pulikeshi Nagar,Minor Road,W0136,,69.01
East,78,Pulikeshi Nagar,Minor Road,W0137,,45.71
East,78,Pulikeshi Nagar,Minor Road,W0138,2nd Crs,98.83
East,78,Pulikeshi Nagar,Minor Road,W0139,,53.51
East,78,Pulikeshi Nagar,Minor Road,W0140,,17.29
East,78,Pulikeshi Nagar,Minor Road,W0141,,67.11
East,78,Pulikeshi Nagar,Minor Road,W0142,3rd Crs,126.8
East,78,Pulikeshi Nagar,Minor Road,W0143,,66.9
East,78,Pulikeshi Nagar,Minor Road,W0144,,30.41
East,78,Pulikeshi Nagar,Minor Road,W0145,,61.39
East,78,Pulikeshi Nagar,Minor Road,W0146,,51.37
East,78,Pulikeshi Nagar,Minor Road,W0147,,72.69
East,78,Pulikeshi Nagar,Minor Road,W0150,3rd Crs,60.63
East,78,Pulikeshi Nagar,Minor Road,W0151,,48.88
East,78,Pulikeshi Nagar,Minor Road,W0152,,20.19
East,78,Pulikeshi Nagar,Minor Road,W0153,,62.75
East,78,Pulikeshi Nagar,Minor Road,W0154,,52.4
East,78,Pulikeshi Nagar,Minor Road,W0156,3rd Crs,56.2
East,78,Pulikeshi Nagar,Minor Road,W0158,,23.15
East,78,Pulikeshi Nagar,Minor Road,W0159,,63.91
East,78,Pulikeshi Nagar,Minor Road,W0160,,34.57
East,78,Pulikeshi Nagar,,W0162,,28.18
East,78,Pulikeshi Nagar,Minor Road,W0163,,76.85
East,78,Pulikeshi Nagar,Minor Road,W0164,4th Crs  Rd,92.98
East,78,Pulikeshi Nagar,Minor Road,W0165,,61.52
East,78,Pulikeshi Nagar,Minor Road,W0167,Saunders Rd,305.81
East,78,Pulikeshi Nagar,Minor Road,W0168,,57.11
East,78,Pulikeshi Nagar,Minor Road,W0169,,79.38
East,78,Pulikeshi Nagar,Minor Road,W0170,,56.98
East,78,Pulikeshi Nagar,Minor Road,W0171,,40.48
East,78,Pulikeshi Nagar,Minor Road,W0172,Central St,95.19
East,78,Pulikeshi Nagar,Minor Road,W0174,,15.93
East,78,Pulikeshi Nagar,Minor Road,W0175,,67.38
East,78,Pulikeshi Nagar,Minor Road,W0176,,70.06
East,78,Pulikeshi Nagar,Minor Road,W0177,,126.26
East,78,Pulikeshi Nagar,Minor Road,W0178,5th Crs,129.74
East,78,Pulikeshi Nagar,Minor Road,W0179,,81.11
East,78,Pulikeshi Nagar,Minor Road,W0180,V G A St 6th Crs  Rd,132.57
East,78,Pulikeshi Nagar,Minor Road,W0181,Cleveland Rd,327.15
East,78,Pulikeshi Nagar,Minor Road,W0182,,43.35
East,78,Pulikeshi Nagar,Minor Road,W0184,,73.06
East,78,Pulikeshi Nagar,Minor Road,W0185,,54.12
East,78,Pulikeshi Nagar,Minor Road,W0186,,25.05
East,78,Pulikeshi Nagar,Minor Road,W0187,,41.85
East,78,Pulikeshi Nagar,Minor Road,W0188,1st Crs,174.59
East,78,Pulikeshi Nagar,Minor Road,W0189,,113.85
East,78,Pulikeshi Nagar,Minor Road,W0190,,40.43
East,78,Pulikeshi Nagar,Minor Road,W0191,,176.94
East,78,Pulikeshi Nagar,Minor Road,W0192,,45.47
East,78,Pulikeshi Nagar,Minor Road,W0193,,25.55
East,78,Pulikeshi Nagar,Minor Road,W0194,Coles Rd,905.75
East,78,Pulikeshi Nagar,Minor Road,W0195,,24.95
East,78,Pulikeshi Nagar,Minor Road,W0197,,50.48
East,78,Pulikeshi Nagar,Minor Road,W0199,,173.99
East,78,Pulikeshi Nagar,Minor Road,W0200,,76.17
East,78,Pulikeshi Nagar,Minor Road,W0201,2nd Crs Prominent Rd,248.46
East,78,Pulikeshi Nagar,Minor Road,W0202,Spencers Rd,696.91
East,78,Pulikeshi Nagar,Minor Road,W0204,,29.41
East,78,Pulikeshi Nagar,Minor Road,W0205,1st Crs Promenade Rd,242.49
East,78,Pulikeshi Nagar,Minor Road,W0206,,121.83
East,78,Pulikeshi Nagar,Minor Road,W0207,,35.9
East,78,Pulikeshi Nagar,Minor Road,W0208,,356.46
East,78,Pulikeshi Nagar,Minor Road,W0209,,56.96
East,78,Pulikeshi Nagar,Minor Road,W0210,,73.44
East,78,Pulikeshi Nagar,Minor Road,W0211,,111.55
East,78,Pulikeshi Nagar,Minor Road,W0212,,77.97
East,78,Pulikeshi Nagar,Minor Road,W0213,,253.26
East,78,Pulikeshi Nagar,Minor Road,W0215,,50.51
East,78,Pulikeshi Nagar,Minor Road,W0216,,75.95
East,78,Pulikeshi Nagar,Minor Road,W0217,,63.55
East,78,Pulikeshi Nagar,Minor Road,W0219,,64.75
East,78,Pulikeshi Nagar,Minor Road,W0220,,59.33
East,78,Pulikeshi Nagar,Minor Road,W0222,,75.93
East,78,Pulikeshi Nagar,Minor Road,W0223,,88.46
East,78,Pulikeshi Nagar,Minor Road,W0224,,34.51
East,78,Pulikeshi Nagar,Minor Road,W0225,,96.85
East,78,Pulikeshi Nagar,Minor Road,W0226,,52.04
East,78,Pulikeshi Nagar,Minor Road,W0227,,48.67
East,78,Pulikeshi Nagar,Minor Road,W0228,,218.17
East,78,Pulikeshi Nagar,Minor Road,W0232,,124.1
East,78,Pulikeshi Nagar,Minor Road,W0233,,60.78
East,78,Pulikeshi Nagar,Minor Road,W0234,,51.13
East,78,Pulikeshi Nagar,Minor Road,W0235,,45.31
East,78,Pulikeshi Nagar,Minor Road,W0236,2nd Crs,221.78
East,78,Pulikeshi Nagar,Minor Road,W0237,,48.83
East,78,Pulikeshi Nagar,Minor Road,W0238,,107.07
East,78,Pulikeshi Nagar,Minor Road,W0240,,98.39
East,78,Pulikeshi Nagar,Minor Road,W0241,,61.44
East,78,Pulikeshi Nagar,Minor Road,W0242,,33.56
East,78,Pulikeshi Nagar,Minor Road,W0244,,79.43
East,78,Pulikeshi Nagar,Minor Road,W0245,,26.78
East,78,Pulikeshi Nagar,Minor Road,W0246,,95.58
East,78,Pulikeshi Nagar,Minor Road,W0247,,193.74
East,78,Pulikeshi Nagar,Minor Road,W0248,Promenade Rd,1565
East,78,Pulikeshi Nagar,Minor Road,W0249,,181.34
East,78,Pulikeshi Nagar,Minor Road,W0250,,98.66
East,78,Pulikeshi Nagar,Minor Road,W0251,,58
East,78,Pulikeshi Nagar,Minor Road,W0252,,105.94
East,78,Pulikeshi Nagar,Minor Road,W0253,,184.62
East,78,Pulikeshi Nagar,Minor Road,W0254,,37.9
East,78,Pulikeshi Nagar,Minor Road,W0255,,100.51
East,78,Pulikeshi Nagar,Minor Road,W0256,,77.22
East,78,Pulikeshi Nagar,Minor Road,W0257,,105.84
East,78,Pulikeshi Nagar,Minor Road,W0258,,42.55
East,78,Pulikeshi Nagar,Minor Road,W0259,,99.94
East,78,Pulikeshi Nagar,Minor Road,W0260,,70.87
East,78,Pulikeshi Nagar,Minor Road,W0261,,73.9
East,78,Pulikeshi Nagar,Minor Road,W0262,,953
East,78,Pulikeshi Nagar,Minor Road,W0263,,63.67
East,78,Pulikeshi Nagar,Minor Road,W0264,,91.62
East,78,Pulikeshi Nagar,Minor Road,W0265,,45.46
East,78,Pulikeshi Nagar,Minor Road,W0266,,403.57
East,78,Pulikeshi Nagar,Minor Road,W0267,,59.66
East,78,Pulikeshi Nagar,Minor Road,W0268,,269.51
East,78,Pulikeshi Nagar,Minor Road,W0269,,161.1
East,78,Pulikeshi Nagar,Minor Road,W0270,,239.07
East,78,Pulikeshi Nagar,Minor Road,W0271,Bamboo Bazar Rd,367.01
East,78,Pulikeshi Nagar,Minor Road,W0272,,207.32
East,78,Pulikeshi Nagar,Minor Road,W0273,2nd Crs,100.14
East,78,Pulikeshi Nagar,Minor Road,W0274,Cockburn Rd,108.93
East,78,Pulikeshi Nagar,Minor Road,W0275,1st Crs  Rd,148.4
East,78,Pulikeshi Nagar,Minor Road,W0276,,41.25
East,78,Pulikeshi Nagar,Minor Road,W0277,2nd Crs,68.84
East,78,Pulikeshi Nagar,Minor Road,W0278,,69.76
East,78,Pulikeshi Nagar,Minor Road,W0279,,63.83
East,78,Pulikeshi Nagar,Minor Road,W0280,,61.62
East,78,Pulikeshi Nagar,Minor Road,W0281,,11.86
East,78,Pulikeshi Nagar,Minor Road,W0282,,59.97
East,78,Pulikeshi Nagar,Minor Road,W0283,,66.92
East,78,Pulikeshi Nagar,Minor Road,W0284,,39.4
East,78,Pulikeshi Nagar,Minor Road,W0285,,9.3
East,78,Pulikeshi Nagar,Minor Road,W0286,,54.29
East,78,Pulikeshi Nagar,Minor Road,W0287,,49.55
East,78,Pulikeshi Nagar,Minor Road,W0288,,42.2
East,78,Pulikeshi Nagar,Minor Road,W0289,O T P Rd,57.22
East,78,Pulikeshi Nagar,Minor Road,W0290,,40.88
East,78,Pulikeshi Nagar,Minor Road,W0291,,23.4
East,78,Pulikeshi Nagar,Minor Road,W0293,,14.29
East,78,Pulikeshi Nagar,Minor Road,W0294,Sultanji Gunta Rd,268.37
East,78,Pulikeshi Nagar,Minor Road,W0295,,11.42
East,78,Pulikeshi Nagar,Minor Road,W0296,,56.78
East,78,Pulikeshi Nagar,Minor Road,W0297,3rd Crs,54.29
East,78,Pulikeshi Nagar,Minor Road,W0298,,105.66
East,78,Pulikeshi Nagar,Minor Road,W0299,,30.6
East,78,Pulikeshi Nagar,Minor Road,W0300,,16.57
East,78,Pulikeshi Nagar,Minor Road,W0302,,15.51
East,78,Pulikeshi Nagar,Minor Road,W0304,,43.93
East,78,Pulikeshi Nagar,Minor Road,W0306,3rd Crs Hains Rd,115.13
East,78,Pulikeshi Nagar,Minor Road,WA002,,155.19
East,78,Pulikeshi Nagar,,WA056,,58.74
East,78,Pulikeshi Nagar,,WA065,,46.51
East,78,Pulikeshi Nagar,,WA071,,21.18
East,78,Pulikeshi Nagar,Minor Road,WA073,,40.6
East,78,Pulikeshi Nagar,,WA081,,89.46
East,78,Pulikeshi Nagar,,WA160,,30.73
East,78,Pulikeshi Nagar,Minor Road,WA173,,158.26
