year,month,division,section,applied,approved,category
2023,10,12,CHINTAL,10,6,INDIVIDUAL/DOMESTIC
2023,10,12,CHINTAL,2,1,MULTI STORIED BUILDING
2023,10,12,GAJULARAMARAM,58,41,INDIVIDUAL/DOMESTIC
2023,10,12,GAJULARAMARAM,7,3,MULTI STORIED BUILDING
2023,10,12,JEEDIMETLA,1,0,BULK
2023,10,12,JEEDIMETLA,12,8,INDIVIDUAL/DOMESTIC
2023,10,12,JEEDIMETLA,7,2,MULTI STORIED BUILDING
2023,10,12,Jagathgirigutta,19,18,INDIVIDUAL/DOMESTIC
2023,10,12,SHAPOORNAGAR,12,7,INDIVIDUAL/DOMESTIC
2023,10,12,SHAPOORNAGAR,2,0,MULTI STORIED BUILDING
2023,10,12,SURARAM,15,12,INDIVIDUAL/DOMESTIC
2023,10,12,USHODAYA,7,5,INDIVIDUAL/DOMESTIC
2023,10,12,suchitra,2,0,BULK
2023,10,12,suchitra,17,12,INDIVIDUAL/DOMESTIC
2023,10,12,suchitra,1,0,MULTI STORIED BUILDING
2023,10,13,ALWAL (Div13),5,2,INDIVIDUAL/DOMESTIC
2023,10,13,ALWAL (Div13),2,1,MULTI STORIED BUILDING
2023,10,13,CHANUKYAPURI,9,6,INDIVIDUAL/DOMESTIC
2023,10,13,CHANUKYAPURI,1,0,MULTI STORIED BUILDING
2023,10,13,DEFENCE COLONY,7,4,INDIVIDUAL/DOMESTIC
2023,10,13,DEFENCE COLONY,3,0,MULTI STORIED BUILDING
2023,10,13,FATHER BALAIAHNAGAR (Div13),15,9,INDIVIDUAL/DOMESTIC
2023,10,13,FATHER BALAIAHNAGAR (Div13),7,2,MULTI STORIED BUILDING
2023,10,13,GOWTHAM NAGAR,10,6,INDIVIDUAL/DOMESTIC
2023,10,13,MACHABOLLARAM,1,0,BULK
2023,10,13,MACHABOLLARAM,66,38,INDIVIDUAL/DOMESTIC
2023,10,13,MACHABOLLARAM,2,1,MULTI STORIED BUILDING
2023,10,13,SAINATHPURAM,18,8,INDIVIDUAL/DOMESTIC
2023,10,13,SAINATHPURAM,3,0,MULTI STORIED BUILDING
2023,10,13,VAJPAYEE NAGAR,12,10,INDIVIDUAL/DOMESTIC
2023,10,13,VAJPAYEE NAGAR,2,1,MULTI STORIED BUILDING
2023,10,13,VENKATAPURAM,16,7,INDIVIDUAL/DOMESTIC
2023,10,13,YAPRAL (Div13),34,23,INDIVIDUAL/DOMESTIC
2023,10,13,YAPRAL (Div13),3,0,MULTI STORIED BUILDING
2023,10,14,CHERLAPALLY,67,41,INDIVIDUAL/DOMESTIC
2023,10,14,CHERLAPALLY,2,1,MULTI STORIED BUILDING
2023,10,14,HOUSING BOARD,15,8,INDIVIDUAL/DOMESTIC
2023,10,14,HOUSING BOARD,1,0,MULTI STORIED BUILDING
2023,10,14,HUBSIGUDA,12,6,INDIVIDUAL/DOMESTIC
2023,10,14,HUBSIGUDA,4,0,MULTI STORIED BUILDING
2023,10,14,NACHARAM,1,0,BULK
2023,10,14,NACHARAM,22,13,INDIVIDUAL/DOMESTIC
2023,10,14,NACHARAM,1,0,MULTI STORIED BUILDING
2023,10,14,RADHIKA,21,15,INDIVIDUAL/DOMESTIC
2023,10,14,RADHIKA,2,1,MULTI STORIED BUILDING
2023,10,14,RAMANTHAPUR(DIV 14),27,23,INDIVIDUAL/DOMESTIC
2023,10,14,RAMANTHAPUR(DIV 14),1,0,MULTI STORIED BUILDING
2023,10,14,SAIBABA NAGAR,24,20,INDIVIDUAL/DOMESTIC
2023,10,14,SAIBABA NAGAR,1,0,MULTI STORIED BUILDING
2023,10,14,UPPAL,36,23,INDIVIDUAL/DOMESTIC
2023,10,14,UPPAL,15,3,MULTI STORIED BUILDING
2023,10,15,CHANDA NAGAR,17,12,INDIVIDUAL/DOMESTIC
2023,10,15,CHANDA NAGAR,4,1,MULTI STORIED BUILDING
2023,10,15,DEEPTHISRI NAGAR (DIV 15),8,6,INDIVIDUAL/DOMESTIC
2023,10,15,DEEPTHISRI NAGAR (DIV 15),4,1,MULTI STORIED BUILDING
2023,10,15,Doyens section,15,11,INDIVIDUAL/DOMESTIC
2023,10,15,Doyens section,2,1,MULTI STORIED BUILDING
2023,10,15,GACHIBOWLI (DIV 15),1,0,BULK
2023,10,15,GACHIBOWLI (DIV 15),47,38,INDIVIDUAL/DOMESTIC
2023,10,15,GACHIBOWLI (DIV 15),4,0,MULTI STORIED BUILDING
2023,10,15,HAFEEZPET (DIV 15),2,0,BULK
2023,10,15,HAFEEZPET (DIV 15),10,10,INDIVIDUAL/DOMESTIC
2023,10,15,HAFEEZPET (DIV 15),7,2,MULTI STORIED BUILDING
2023,10,15,KONDAPUR (DIV 15),40,27,INDIVIDUAL/DOMESTIC
2023,10,15,KONDAPUR (DIV 15),16,6,MULTI STORIED BUILDING
2023,10,15,MADHAPUR,2,0,BULK
2023,10,15,MADHAPUR,62,33,INDIVIDUAL/DOMESTIC
2023,10,15,MADHAPUR,17,2,MULTI STORIED BUILDING
2023,10,15,MIYAPUR,18,14,INDIVIDUAL/DOMESTIC
2023,10,15,MIYAPUR,5,2,MULTI STORIED BUILDING
2023,10,15,NALLAGANDLA (DIV 15),1,0,BULK
2023,10,15,NALLAGANDLA (DIV 15),20,13,INDIVIDUAL/DOMESTIC
2023,10,15,NALLAGANDLA (DIV 15),6,1,MULTI STORIED BUILDING
2023,10,15,PATANCHERU (DIV15),20,16,INDIVIDUAL/DOMESTIC
2023,10,15,PATANCHERU (DIV15),5,2,MULTI STORIED BUILDING
2023,10,15,RAMACHANDRAPURAM,5,3,INDIVIDUAL/DOMESTIC
2023,10,15,RAMACHANDRAPURAM,4,0,MULTI STORIED BUILDING
2023,10,16,ATTAPUR,25,20,INDIVIDUAL/DOMESTIC
2023,10,16,ATTAPUR,3,0,MULTI STORIED BUILDING
2023,10,16,BUDVEL (DIV16),25,18,INDIVIDUAL/DOMESTIC
2023,10,16,BUDVEL (DIV16),5,0,MULTI STORIED BUILDING
2023,10,16,HYDERGUDA,28,16,INDIVIDUAL/DOMESTIC
2023,10,16,HYDERGUDA,4,2,MULTI STORIED BUILDING
2023,10,16,KATEDAN,18,10,INDIVIDUAL/DOMESTIC
2023,10,16,KATEDAN,2,0,MULTI STORIED BUILDING
2023,10,16,MAILERDEV PALLY,18,15,INDIVIDUAL/DOMESTIC
2023,10,16,MAILERDEV PALLY,2,0,MULTI STORIED BUILDING
2023,10,16,SULEMAN NAGAR,7,6,INDIVIDUAL/DOMESTIC
2023,10,18,KISMATHPUR (DIV 18),77,44,INDIVIDUAL/DOMESTIC
2023,10,18,KISMATHPUR (DIV 18),2,0,MULTI STORIED BUILDING
2023,10,18,MANIKONDA (DIV 18),2,0,BULK
2023,10,18,MANIKONDA (DIV 18),48,26,INDIVIDUAL/DOMESTIC
2023,10,18,MANIKONDA (DIV 18),10,5,MULTI STORIED BUILDING
2023,10,19,BODUPPAL (DIV 19),145,76,INDIVIDUAL/DOMESTIC
2023,10,19,BODUPPAL (DIV 19),1,0,MULTI STORIED BUILDING
2023,10,19,CHEERYAL (DIV 19),4,3,INDIVIDUAL/DOMESTIC
2023,10,19,DHAMMAIGUDA (DIV 19),30,18,INDIVIDUAL/DOMESTIC
2023,10,19,NAGARAM (DIV 19),86,70,INDIVIDUAL/DOMESTIC
2023,10,19,PEERJADIGUDA (DIV 19),69,41,INDIVIDUAL/DOMESTIC
2023,10,19,PEERJADIGUDA (DIV 19),3,2,MULTI STORIED BUILDING
2023,10,19,POCHARAM (DIV 19),1,1,BULK
2023,10,19,POCHARAM (DIV 19),44,38,INDIVIDUAL/DOMESTIC
2023,10,20,BADANGPET  (DIV 20),142,127,INDIVIDUAL/DOMESTIC
2023,10,20,JALPALLY (DIV 20),288,227,INDIVIDUAL/DOMESTIC
2023,10,20,JILLELAGUDA (DIV 20),4,3,INDIVIDUAL/DOMESTIC
2023,10,20,MEERPET (DIV 20),14,13,INDIVIDUAL/DOMESTIC
2023,10,20,MEERPET (DIV 20),2,2,MULTI STORIED BUILDING
2023,10,20,SHAMSHABAD (DIV 20),1,0,BULK
2023,10,20,SHAMSHABAD (DIV 20),12,6,INDIVIDUAL/DOMESTIC
2023,10,20,THUKKUGUDA (PD 1),1,0,BULK
2023,10,20,THUKKUGUDA (PD 1),58,37,INDIVIDUAL/DOMESTIC
2023,10,21,SAINIKPURI,1,0,BULK
2023,10,22,ADIBATLA (PD 1),2,0,INDIVIDUAL/DOMESTIC
2023,10,22,PEDDA AMBERPET (PD 1),138,61,INDIVIDUAL/DOMESTIC
2023,10,22,PEDDA AMBERPET (PD 1),1,1,MULTI STORIED BUILDING
2023,10,22,TURKAYAMJAL (PD 1),1,0,BULK
2023,10,22,TURKAYAMJAL (PD 1),178,106,INDIVIDUAL/DOMESTIC
2023,10,22,TURKAYAMJAL (PD 1),5,3,MULTI STORIED BUILDING
2023,10,23,BACHUPALLY (PD 7),13,5,INDIVIDUAL/DOMESTIC
2023,10,23,BACHUPALLY (PD 7),9,5,MULTI STORIED BUILDING
2023,10,23,GANDIMAISAMMA (PD 7),46,13,INDIVIDUAL/DOMESTIC
2023,10,23,NIZAMPET (PD 7),11,9,INDIVIDUAL/DOMESTIC
2023,10,23,NIZAMPET (PD 7),11,6,MULTI STORIED BUILDING
2023,10,23,PRAGATHINAGAR (PD 7),10,3,INDIVIDUAL/DOMESTIC
2023,10,23,PRAGATHINAGAR (PD 7),4,2,MULTI STORIED BUILDING
2023,10,24,AMEENPUR (PD 8),72,67,INDIVIDUAL/DOMESTIC
2023,10,24,AMEENPUR (PD 8),2,1,MULTI STORIED BUILDING
2023,10,24,BEERAMGUDA (PD 8),56,52,INDIVIDUAL/DOMESTIC
2023,10,24,BEERAMGUDA (PD 8),4,2,MULTI STORIED BUILDING
2023,10,24,BOLLARAM (PD 8),1,0,BULK
2023,10,25,GUNDLAPOCHAMPALLY (PD 7),1,0,BULK
2023,10,25,GUNDLAPOCHAMPALLY (PD 7),19,7,INDIVIDUAL/DOMESTIC
2023,10,25,JAWAHARNAGAR (PD 3),396,308,INDIVIDUAL/DOMESTIC
2023,10,25,KOMPALLY (PD 7),8,4,INDIVIDUAL/DOMESTIC
2023,10,25,KOMPALLY (PD 7),4,1,MULTI STORIED BUILDING
2023,10,25,THOOMKUNTA (PD 3),49,35,INDIVIDUAL/DOMESTIC
2023,10,33,KANCHANBAGH,1,0,INDIVIDUAL/DOMESTIC
2023,10,33,RIYASATH NAGAR,3,1,INDIVIDUAL/DOMESTIC
2023,10,34,AUTONAGAR,55,44,INDIVIDUAL/DOMESTIC
2023,10,34,AUTONAGAR,4,1,MULTI STORIED BUILDING
2023,10,34,KAMALANAGAR,51,43,INDIVIDUAL/DOMESTIC
2023,10,34,KAMALANAGAR,2,2,MULTI STORIED BUILDING
2023,10,34,L.B.NAGAR,7,6,INDIVIDUAL/DOMESTIC
2023,10,34,L.B.NAGAR,7,0,MULTI STORIED BUILDING
2023,10,34,LINGOJIGUDA,5,1,INDIVIDUAL/DOMESTIC
2023,10,34,MANSOORABAD,22,4,INDIVIDUAL/DOMESTIC
2023,10,34,MANSOORABAD,4,1,MULTI STORIED BUILDING
2023,10,34,MARUTHINAGAR (DIV 10),4,3,INDIVIDUAL/DOMESTIC
2023,10,34,NAGOLE,23,16,INDIVIDUAL/DOMESTIC
2023,10,34,NAGOLE,3,1,MULTI STORIED BUILDING
2023,10,34,SAHEBNAGAR (DIV 10),33,18,INDIVIDUAL/DOMESTIC
2023,10,34,SAHEBNAGAR (DIV 10),7,3,MULTI STORIED BUILDING
2023,10,34,VAISHALINAGAR (DIV 10),2,2,INDIVIDUAL/DOMESTIC
2023,10,34,VANASTHALIPURAM (DIV 10),6,6,INDIVIDUAL/DOMESTIC
2023,10,34,VANASTHALIPURAM (DIV 10),3,1,MULTI STORIED BUILDING
