,dept,dist,station,value,date
80,Revenue,Nagapattinam,Nagapattinam,30.1,1990-10-22
81,Revenue,Nagapattinam,Thalanayar,25.0,1990-10-22
82,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),24.0,1990-10-22
83,Revenue,Dindigul,Palani,19.5,1990-10-22
84,Revenue,Cuddalore,Srimushnam,19.0,1990-10-22
85,Revenue,Nagapattinam,Thirupoondi,15.0,1990-10-22
86,Revenue,Mayiladuthurai,Mayiladuthurai,14.2,1990-10-22
87,Revenue,Mayiladuthurai,Sirkali,12.4,1990-10-22
88,Revenue,Cuddalore,Chidambaram,11.0,1990-10-22
89,Revenue,Mayiladuthurai,Tharangambadi,10.0,1990-10-22
90,Revenue,Cuddalore,Annamalai Nagar,9.6,1990-10-22
91,Revenue,Mayiladuthurai,Manalmedu,3.0,1990-10-22
92,Revenue,Cuddalore,Kothavacherry,3.0,1990-10-22
93,Revenue,Cuddalore,Kattumannarkoil,2.0,1990-10-22
94,Revenue,Nagapattinam,Thalanayar,91.0,1990-10-23
95,Revenue,Nagapattinam,Nagapattinam,69.4,1990-10-23
96,Revenue,Coimbatore,Periyanaickenpalayam,65.6,1990-10-23
97,Revenue,Cuddalore,Chidambaram,61.0,1990-10-23
98,Revenue,Coimbatore,Mettupalayam,60.0,1990-10-23
99,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),50.6,1990-10-23
100,Revenue,Cuddalore,Annamalai Nagar,48.8,1990-10-23
101,Revenue,Mayiladuthurai,Sirkali,43.2,1990-10-23
102,Revenue,Pudukkottai,Illupur,34.0,1990-10-23
103,Revenue,Mayiladuthurai,Manalmedu,30.0,1990-10-23
104,Revenue,Nagapattinam,Thirupoondi,30.0,1990-10-23
105,Revenue,Cuddalore,Sethiyathope,27.0,1990-10-23
106,Revenue,Mayiladuthurai,Mayiladuthurai,25.2,1990-10-23
107,Revenue,Pudukkottai,Keeranur,25.0,1990-10-23
108,Revenue,Nagapattinam,Vedaranyam,21.6,1990-10-23
109,Revenue,Cuddalore,Kothavacherry,21.0,1990-10-23
110,Revenue,Coimbatore,Sulur,19.4,1990-10-23
111,Revenue,Mayiladuthurai,Tharangambadi,18.0,1990-10-23
112,Revenue,Dindigul,Dindigul,11.0,1990-10-23
113,Revenue,Coimbatore,Airport Peelamedu,9.2,1990-10-23
114,Revenue,Coimbatore,Coimbatore South,9.0,1990-10-23
115,Revenue,Coimbatore,Annur,8.2,1990-10-23
116,Revenue,Cuddalore,Kattumannarkoil,8.0,1990-10-23
117,Revenue,Pudukkottai,Kudimiyanmalai,7.0,1990-10-23
118,Revenue,Dindigul,VEDASANDUR,4.2,1990-10-23
119,Revenue,Coimbatore,Periyanaickenpalayam,73.0,1990-10-24
120,Revenue,Coimbatore,Mettupalayam,40.0,1990-10-24
121,Revenue,Coimbatore,"Taluk Office, Pollachi",36.0,1990-10-24
122,Revenue,Coimbatore,Annur,33.6,1990-10-24
123,Revenue,Pudukkottai,Kudimiyanmalai,16.8,1990-10-24
124,Revenue,Cuddalore,Srimushnam,16.0,1990-10-24
125,Revenue,Mayiladuthurai,Tharangambadi,14.0,1990-10-24
126,Revenue,Dindigul,Chatrapatti (Ottanchatram),13.5,1990-10-24
127,Revenue,Coimbatore,Sulur,12.6,1990-10-24
128,Revenue,Pudukkottai,Illupur,10.0,1990-10-24
129,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),10.0,1990-10-24
130,Revenue,Nagapattinam,Thirupoondi,9.0,1990-10-24
131,Revenue,Coimbatore,Airport Peelamedu,7.0,1990-10-24
132,Revenue,Mayiladuthurai,Sirkali,5.4,1990-10-24
133,Revenue,Coimbatore,Coimbatore South,4.6,1990-10-24
134,Revenue,Mayiladuthurai,Manalmedu,4.0,1990-10-24
135,Revenue,Nagapattinam,Nagapattinam,3.9,1990-10-24
136,Revenue,Dindigul,VEDASANDUR,3.2,1990-10-24
137,Revenue,Cuddalore,Kothavacherry,3.0,1990-10-24
138,Revenue,Cuddalore,Chidambaram,3.0,1990-10-24
139,Revenue,Nagapattinam,Vedaranyam,2.0,1990-10-24
140,Revenue,Dindigul,Dindigul,1.5,1990-10-24
141,Revenue,Cuddalore,Annamalai Nagar,1.4,1990-10-24
142,Revenue,Mayiladuthurai,Mayiladuthurai,1.2,1990-10-24
143,Revenue,Dindigul,Palani,1.0,1990-10-24
144,Revenue,Dindigul,VEDASANDUR,41.0,1990-10-25
145,Revenue,Mayiladuthurai,Sirkali,37.6,1990-10-25
146,Revenue,Cuddalore,Sethiyathope,35.0,1990-10-25
147,Revenue,Nagapattinam,Thirupoondi,33.0,1990-10-25
148,Revenue,Coimbatore,Coimbatore South,30.8,1990-10-25
149,Revenue,Coimbatore,Mettupalayam,25.0,1990-10-25
150,Revenue,Mayiladuthurai,Manalmedu,14.0,1990-10-25
151,Revenue,Cuddalore,Annamalai Nagar,13.4,1990-10-25
152,Revenue,Pudukkottai,Kudimiyanmalai,12.5,1990-10-25
153,Revenue,Coimbatore,"Taluk Office, Pollachi",12.0,1990-10-25
154,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),10.0,1990-10-25
155,Revenue,Cuddalore,Chidambaram,10.0,1990-10-25
156,Revenue,Dindigul,Palani,9.5,1990-10-25
157,Revenue,Cuddalore,Kattumannarkoil,9.0,1990-10-25
158,Revenue,Mayiladuthurai,Mayiladuthurai,8.4,1990-10-25
159,Revenue,Mayiladuthurai,Tharangambadi,8.1,1990-10-25
160,Revenue,Dindigul,Dindigul,8.0,1990-10-25
161,Revenue,Nagapattinam,Nagapattinam,7.4,1990-10-25
162,Revenue,Coimbatore,Airport Peelamedu,4.4,1990-10-25
163,Revenue,Coimbatore,Annur,4.1,1990-10-25
164,Revenue,Pudukkottai,Illupur,3.0,1990-10-25
165,Revenue,Pudukkottai,Keeranur,2.1,1990-10-25
166,Revenue,Dindigul,Chatrapatti (Ottanchatram),2.0,1990-10-25
167,Revenue,Coimbatore,Periyanaickenpalayam,1.0,1990-10-25
168,Revenue,Cuddalore,Srimushnam,89.0,1990-10-26
169,Revenue,Coimbatore,Mettupalayam,40.0,1990-10-26
170,Revenue,Dindigul,Dindigul,39.0,1990-10-26
171,Revenue,Mayiladuthurai,Manalmedu,31.0,1990-10-26
172,Revenue,Coimbatore,"Taluk Office, Pollachi",21.0,1990-10-26
173,Revenue,Nagapattinam,Nagapattinam,17.5,1990-10-26
174,Revenue,Mayiladuthurai,Tharangambadi,17.0,1990-10-26
175,Revenue,Mayiladuthurai,Mayiladuthurai,15.8,1990-10-26
176,Revenue,Nagapattinam,Thalanayar,15.0,1990-10-26
177,Revenue,Coimbatore,Airport Peelamedu,14.8,1990-10-26
178,Revenue,Dindigul,VEDASANDUR,14.4,1990-10-26
179,Revenue,Nagapattinam,Thirupoondi,14.0,1990-10-26
180,Revenue,Nagapattinam,Vedaranyam,12.6,1990-10-26
181,Revenue,Coimbatore,Periyanaickenpalayam,12.0,1990-10-26
182,Revenue,Coimbatore,Annur,11.2,1990-10-26
183,Revenue,Cuddalore,Sethiyathope,9.8,1990-10-26
184,Revenue,Cuddalore,Kattumannarkoil,9.0,1990-10-26
185,Revenue,Cuddalore,Annamalai Nagar,8.8,1990-10-26
186,Revenue,Mayiladuthurai,Sirkali,8.2,1990-10-26
187,Revenue,Cuddalore,Chidambaram,8.0,1990-10-26
188,Revenue,Pudukkottai,Kudimiyanmalai,7.1,1990-10-26
189,Revenue,Dindigul,Chatrapatti (Ottanchatram),7.0,1990-10-26
190,Revenue,Pudukkottai,Keeranur,4.5,1990-10-26
191,Revenue,Cuddalore,Kothavacherry,4.0,1990-10-26
192,Revenue,Coimbatore,Sulur,3.0,1990-10-26
193,Revenue,Coimbatore,Coimbatore South,2.6,1990-10-26
194,Revenue,Dindigul,Palani,2.0,1990-10-26
195,Revenue,Mayiladuthurai,Manalmedu,105.0,1990-10-27
196,Revenue,Nagapattinam,Thalanayar,92.0,1990-10-27
197,Revenue,Mayiladuthurai,Sirkali,76.2,1990-10-27
198,Revenue,Cuddalore,Kattumannarkoil,72.0,1990-10-27
199,Revenue,Cuddalore,Annamalai Nagar,65.2,1990-10-27
200,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),57.0,1990-10-27
201,Revenue,Mayiladuthurai,Tharangambadi,52.0,1990-10-27
202,Revenue,Cuddalore,Kothavacherry,51.0,1990-10-27
203,Revenue,Nagapattinam,Thirupoondi,49.0,1990-10-27
204,Revenue,Pudukkottai,Keeranur,48.0,1990-10-27
205,Revenue,Cuddalore,Chidambaram,46.0,1990-10-27
206,Revenue,Cuddalore,Srimushnam,45.0,1990-10-27
207,Revenue,Nagapattinam,Nagapattinam,40.7,1990-10-27
208,Revenue,Cuddalore,Sethiyathope,38.5,1990-10-27
209,Revenue,Mayiladuthurai,Mayiladuthurai,36.4,1990-10-27
210,Revenue,Coimbatore,Mettupalayam,32.0,1990-10-27
211,Revenue,Pudukkottai,Illupur,32.0,1990-10-27
212,Revenue,Nagapattinam,Vedaranyam,30.0,1990-10-27
213,Revenue,Dindigul,Dindigul,24.0,1990-10-27
214,Revenue,Coimbatore,Periyanaickenpalayam,10.4,1990-10-27
215,Revenue,Coimbatore,Annur,8.4,1990-10-27
216,Revenue,Coimbatore,Sulur,7.0,1990-10-27
217,Revenue,Dindigul,Chatrapatti (Ottanchatram),5.1,1990-10-27
218,Revenue,Dindigul,VEDASANDUR,3.0,1990-10-27
219,Revenue,Coimbatore,Airport Peelamedu,1.4,1990-10-27
220,Revenue,Dindigul,Palani,1.0,1990-10-27
221,Revenue,Cuddalore,Annamalai Nagar,102.8,1990-10-28
222,Revenue,Mayiladuthurai,Mayiladuthurai,92.2,1990-10-28
223,Revenue,Mayiladuthurai,Manalmedu,90.0,1990-10-28
224,Revenue,Cuddalore,Chidambaram,80.0,1990-10-28
225,Revenue,Mayiladuthurai,Sirkali,77.2,1990-10-28
226,Revenue,Cuddalore,Kothavacherry,75.0,1990-10-28
227,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),71.0,1990-10-28
228,Revenue,Nagapattinam,Vedaranyam,56.0,1990-10-28
229,Revenue,Mayiladuthurai,Tharangambadi,55.0,1990-10-28
230,Revenue,Nagapattinam,Thalanayar,50.0,1990-10-28
231,Revenue,Nagapattinam,Nagapattinam,40.0,1990-10-28
232,Revenue,Cuddalore,Sethiyathope,39.0,1990-10-28
233,Revenue,Pudukkottai,Keeranur,32.8,1990-10-28
234,Revenue,Cuddalore,Kattumannarkoil,31.0,1990-10-28
235,Revenue,Nagapattinam,Thirupoondi,19.0,1990-10-28
236,Revenue,Cuddalore,Srimushnam,10.0,1990-10-28
237,Revenue,Dindigul,Dindigul,6.0,1990-10-28
238,Revenue,Pudukkottai,Illupur,5.0,1990-10-28
239,Revenue,Dindigul,Palani,2.5,1990-10-28
240,Revenue,Cuddalore,Kothavacherry,80.0,1990-10-29
241,Revenue,Cuddalore,Annamalai Nagar,63.6,1990-10-29
242,Revenue,Cuddalore,Chidambaram,56.0,1990-10-29
243,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),40.5,1990-10-29
244,Revenue,Cuddalore,Srimushnam,27.0,1990-10-29
245,Revenue,Nagapattinam,Thalanayar,25.0,1990-10-29
246,Revenue,Mayiladuthurai,Sirkali,20.4,1990-10-29
247,Revenue,Mayiladuthurai,Manalmedu,20.0,1990-10-29
248,Revenue,Nagapattinam,Thirupoondi,20.0,1990-10-29
249,Revenue,Cuddalore,Sethiyathope,20.0,1990-10-29
250,Revenue,Mayiladuthurai,Tharangambadi,14.0,1990-10-29
251,Revenue,Nagapattinam,Nagapattinam,12.0,1990-10-29
252,Revenue,Cuddalore,Kattumannarkoil,9.6,1990-10-29
253,Revenue,Mayiladuthurai,Mayiladuthurai,4.6,1990-10-29
254,Revenue,Dindigul,VEDASANDUR,4.3,1990-10-29
255,Revenue,Nagapattinam,Vedaranyam,3.0,1990-10-29
256,Revenue,Dindigul,Dindigul,1.5,1990-10-29
257,Revenue,Mayiladuthurai,Mayiladuthurai,76.8,1990-10-30
258,Revenue,Mayiladuthurai,Sirkali,65.2,1990-10-30
259,Revenue,Mayiladuthurai,Tharangambadi,55.0,1990-10-30
260,Revenue,Nagapattinam,Thalanayar,47.0,1990-10-30
261,Revenue,Coimbatore,Periyanaickenpalayam,46.6,1990-10-30
262,Revenue,Nagapattinam,Thirupoondi,40.0,1990-10-30
263,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),39.0,1990-10-30
264,Revenue,Cuddalore,Annamalai Nagar,38.8,1990-10-30
265,Revenue,Cuddalore,Chidambaram,36.0,1990-10-30
266,Revenue,Nagapattinam,Nagapattinam,35.2,1990-10-30
267,Revenue,Cuddalore,Kothavacherry,35.0,1990-10-30
268,Revenue,Dindigul,Chatrapatti (Ottanchatram),31.6,1990-10-30
269,Revenue,Mayiladuthurai,Manalmedu,30.0,1990-10-30
270,Revenue,Cuddalore,Srimushnam,29.5,1990-10-30
271,Revenue,Dindigul,Palani,22.5,1990-10-30
272,Revenue,Nagapattinam,Vedaranyam,19.0,1990-10-30
273,Revenue,Coimbatore,"Taluk Office, Pollachi",18.6,1990-10-30
274,Revenue,Coimbatore,Coimbatore South,17.8,1990-10-30
275,Revenue,Cuddalore,Sethiyathope,16.5,1990-10-30
276,Revenue,Coimbatore,Sulur,13.4,1990-10-30
277,Revenue,Coimbatore,Airport Peelamedu,11.6,1990-10-30
278,Revenue,Cuddalore,Kattumannarkoil,10.0,1990-10-30
279,Revenue,Coimbatore,Annur,8.4,1990-10-30
280,Revenue,Dindigul,Dindigul,2.5,1990-10-30
281,Revenue,Coimbatore,Mettupalayam,2.0,1990-10-30
282,Revenue,Coimbatore,Periyanaickenpalayam,100.6,1990-10-31
283,Revenue,Cuddalore,Annamalai Nagar,72.6,1990-10-31
284,Revenue,Coimbatore,"Taluk Office, Pollachi",65.0,1990-10-31
285,Revenue,Coimbatore,Sulur,60.0,1990-10-31
286,Revenue,Mayiladuthurai,Sirkali,59.2,1990-10-31
287,Revenue,Coimbatore,Mettupalayam,56.0,1990-10-31
288,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),56.0,1990-10-31
289,Revenue,Coimbatore,Airport Peelamedu,53.6,1990-10-31
290,Revenue,Mayiladuthurai,Mayiladuthurai,52.6,1990-10-31
291,Revenue,Mayiladuthurai,Tharangambadi,50.0,1990-10-31
292,Revenue,Nagapattinam,Nagapattinam,48.6,1990-10-31
293,Revenue,Mayiladuthurai,Manalmedu,48.0,1990-10-31
294,Revenue,Cuddalore,Chidambaram,45.0,1990-10-31
295,Revenue,Coimbatore,Coimbatore South,40.4,1990-10-31
296,Revenue,Cuddalore,Sethiyathope,38.5,1990-10-31
297,Revenue,Cuddalore,Kattumannarkoil,26.0,1990-10-31
298,Revenue,Cuddalore,Kothavacherry,25.0,1990-10-31
299,Revenue,Nagapattinam,Thirupoondi,22.0,1990-10-31
300,Revenue,Nagapattinam,Thalanayar,18.0,1990-10-31
301,Revenue,Coimbatore,Annur,11.2,1990-10-31
302,Revenue,Dindigul,Chatrapatti (Ottanchatram),3.2,1990-10-31
303,Revenue,Pudukkottai,Illupur,3.0,1990-10-31
304,Revenue,Nagapattinam,Vedaranyam,2.0,1990-10-31
305,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),63.5,1990-11-01
306,Revenue,Cuddalore,Annamalai Nagar,42.4,1990-11-01
307,Revenue,Coimbatore,"Taluk Office, Pollachi",42.0,1990-11-01
308,Revenue,Pudukkottai,Keeranur,41.0,1990-11-01
309,Revenue,Mayiladuthurai,Tharangambadi,39.0,1990-11-01
310,Revenue,Mayiladuthurai,Sirkali,34.6,1990-11-01
311,Revenue,Cuddalore,Sethiyathope,30.0,1990-11-01
312,Revenue,Cuddalore,Chidambaram,30.0,1990-11-01
313,Revenue,Nagapattinam,Nagapattinam,25.4,1990-11-01
314,Revenue,Mayiladuthurai,Manalmedu,20.0,1990-11-01
315,Revenue,Nagapattinam,Thalanayar,19.0,1990-11-01
316,Revenue,Coimbatore,Mettupalayam,18.0,1990-11-01
317,Revenue,Dindigul,VEDASANDUR,12.2,1990-11-01
318,Revenue,Mayiladuthurai,Mayiladuthurai,9.6,1990-11-01
319,Revenue,Pudukkottai,Illupur,5.5,1990-11-01
320,Revenue,Nagapattinam,Thirupoondi,5.0,1990-11-01
321,Revenue,Pudukkottai,Kudimiyanmalai,4.6,1990-11-01
322,Revenue,Coimbatore,Coimbatore South,4.4,1990-11-01
323,Revenue,Dindigul,Palani,2.5,1990-11-01
324,Revenue,Dindigul,Dindigul,2.0,1990-11-01
325,Revenue,Coimbatore,Periyanaickenpalayam,1.0,1990-11-01
326,Revenue,Coimbatore,Airport Peelamedu,0.2,1990-11-01
327,Revenue,Dindigul,Palani,51.5,1990-11-02
328,Revenue,Dindigul,Dindigul,46.0,1990-11-02
329,Revenue,Coimbatore,"Taluk Office, Pollachi",20.0,1990-11-02
330,Revenue,Dindigul,Chatrapatti (Ottanchatram),16.4,1990-11-02
331,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),10.5,1990-11-02
332,Revenue,Coimbatore,Mettupalayam,10.0,1990-11-02
333,Revenue,Mayiladuthurai,Sirkali,3.6,1990-11-02
334,Revenue,Coimbatore,Coimbatore South,2.8,1990-11-02
335,Revenue,Cuddalore,Annamalai Nagar,2.6,1990-11-02
336,Revenue,Nagapattinam,Vedaranyam,2.0,1990-11-02
337,Revenue,Cuddalore,Chidambaram,2.0,1990-11-02
338,Revenue,Mayiladuthurai,Tharangambadi,1.6,1990-11-02
339,Revenue,Pudukkottai,Kudimiyanmalai,1.5,1990-11-02
340,Revenue,Mayiladuthurai,Mayiladuthurai,1.2,1990-11-02
341,Revenue,Coimbatore,Airport Peelamedu,0.1,1990-11-02
342,Revenue,Dindigul,VEDASANDUR,25.2,1990-11-03
343,Revenue,Coimbatore,"Taluk Office, Pollachi",2.0,1990-11-03
344,Revenue,Dindigul,Chatrapatti (Ottanchatram),2.0,1990-11-03
345,Revenue,Dindigul,Palani,1.5,1990-11-03
346,Revenue,Cuddalore,Annamalai Nagar,0.6000000000000001,1990-11-03
347,Revenue,Coimbatore,Sulur,68.6,1990-11-04
348,Revenue,Coimbatore,"Taluk Office, Pollachi",68.0,1990-11-04
349,Revenue,Coimbatore,Periyanaickenpalayam,46.6,1990-11-04
350,Revenue,Dindigul,Palani,42.0,1990-11-04
351,Revenue,Coimbatore,Coimbatore South,41.3,1990-11-04
352,Revenue,Coimbatore,Airport Peelamedu,37.0,1990-11-04
353,Revenue,Coimbatore,Mettupalayam,30.0,1990-11-04
354,Revenue,Dindigul,Dindigul,21.3,1990-11-04
355,Revenue,Coimbatore,Annur,11.2,1990-11-04
356,Revenue,Nagapattinam,Vedaranyam,7.0,1990-11-04
357,Revenue,Nagapattinam,Nagapattinam,2.3,1990-11-04
358,Revenue,Nagapattinam,Thirupoondi,4.0,1990-11-05
359,Revenue,Coimbatore,Coimbatore South,0.6000000000000001,1990-11-05
360,Revenue,Dindigul,Palani,78.0,1990-11-11
361,Revenue,Coimbatore,Periyanaickenpalayam,39.0,1990-11-11
362,Revenue,Dindigul,Chatrapatti (Ottanchatram),12.6,1990-11-11
363,Revenue,Dindigul,VEDASANDUR,4.8,1990-11-11
364,Revenue,Coimbatore,Mettupalayam,2.0,1990-11-11
365,Revenue,Dindigul,Dindigul,102.5,1990-11-12
366,Revenue,Dindigul,Chatrapatti (Ottanchatram),7.8,1990-11-12
367,Revenue,Coimbatore,Mettupalayam,3.0,1990-11-12
368,Revenue,Dindigul,Palani,2.5,1990-11-12
369,Revenue,Coimbatore,Airport Peelamedu,1.5,1990-11-12
370,Revenue,Coimbatore,Coimbatore South,1.2,1990-11-12
371,Revenue,Dindigul,Dindigul,1.5,1990-11-16
372,Revenue,Nagapattinam,Nagapattinam,0.1,1990-11-16
373,Revenue,Coimbatore,Mettupalayam,25.0,1990-11-17
374,Revenue,Dindigul,Palani,16.5,1990-11-17
375,Revenue,Nagapattinam,Nagapattinam,15.1,1990-11-17
376,Revenue,Coimbatore,Coimbatore South,11.6,1990-11-17
377,Revenue,Coimbatore,Annur,11.2,1990-11-17
378,Revenue,Nagapattinam,Thalanayar,5.0,1990-11-17
379,Revenue,Cuddalore,Annamalai Nagar,1.2,1990-11-17
380,Revenue,Coimbatore,Periyanaickenpalayam,5.0,1990-11-18
381,Revenue,Coimbatore,Coimbatore South,3.4,1990-11-18
382,Revenue,Pudukkottai,Kudimiyanmalai,1.2,1990-11-18
383,Revenue,Coimbatore,Airport Peelamedu,0.6000000000000001,1990-11-18
384,Revenue,Pudukkottai,Illupur,7.0,1990-11-19
385,Revenue,Dindigul,Dindigul,4.5,1990-11-19
386,Revenue,Dindigul,Dindigul,5.0,1990-11-23
387,Revenue,Coimbatore,Mettupalayam,3.0,1990-11-23
388,Revenue,Dindigul,VEDASANDUR,1.1,1990-11-23
389,Revenue,Mayiladuthurai,Sirkali,2.2,1990-11-24
390,Revenue,Mayiladuthurai,Mayiladuthurai,1.0,1990-11-24
391,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),42.0,1990-11-25
392,Revenue,Cuddalore,Annamalai Nagar,21.8,1990-11-25
393,Revenue,Mayiladuthurai,Manalmedu,20.0,1990-11-25
394,Revenue,Nagapattinam,Thirupoondi,20.0,1990-11-25
395,Revenue,Mayiladuthurai,Tharangambadi,16.3,1990-11-25
396,Revenue,Nagapattinam,Vedaranyam,12.2,1990-11-25
397,Revenue,Dindigul,VEDASANDUR,11.2,1990-11-25
398,Revenue,Mayiladuthurai,Mayiladuthurai,6.8,1990-11-25
399,Revenue,Nagapattinam,Nagapattinam,6.3,1990-11-25
400,Revenue,Cuddalore,Chidambaram,5.0,1990-11-25
401,Revenue,Mayiladuthurai,Sirkali,3.2,1990-11-25
402,Revenue,Cuddalore,Sethiyathope,3.0,1990-11-25
403,Revenue,Nagapattinam,Thalanayar,315.0,1990-11-26
404,Revenue,Nagapattinam,Vedaranyam,262.0,1990-11-26
405,Revenue,Nagapattinam,Thirupoondi,148.0,1990-11-26
406,Revenue,Nagapattinam,Nagapattinam,123.0,1990-11-26
