Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
23,43,043-13-000073,WO-000553,16/03/2013,277090,1981036,1703946,Providing Cement concrete road to Kanteravanagara slum in Ward No. 43,KRIDL
24,43,043-13-000075,WO-000555,16/03/2013,281503,1996052,1714549,Modified Estimate for Providing Cement concrete roads to Kanterava Nagara slum in Ward No. 43,KRIDL
25,43,043-13-000077,WO-000160,18/03/2013,363411,2438991,2075580,Providing sheet lighting to mahalakshmipuram Constituency,Technical Manager
26,43,043-13-000010,WO-000021,14/05/2013,77885,616886,539001,Maintenance of BBMP Building in Nandini layout in ward No 43,N.Venkatareddy
27,43,043-13-000010,WO-000021,14/05/2013,9704,96036,86332,Maintenance of BBMP Building in Nandini layout in ward No 43,N.Venkatareddy
28,43,043-13-000010,WO-00021a,14/05/2013,77885,616886,539001,Maintenance of BBMP Building in Nandini layout in ward No 43,N.Venkatareddy
29,43,043-13-000010,WO-00021a,14/05/2013,9704,96036,86332,Maintenance of BBMP Building in Nandini layout in ward No 43,N.Venkatareddy
30,43,043-13-000010,WO-000021,14/05/2013,77885,616886,539001,Maintenance of BBMP Building in Nandini layout in ward No 43,N.Venkatareddy
31,43,043-13-000010,WO-000021,14/05/2013,9704,96036,86332,Maintenance of BBMP Building in Nandini layout in ward No 43,N.Venkatareddy
32,43,043-13-000010,WO-00021a,14/05/2013,77885,616886,539001,Maintenance of BBMP Building in Nandini layout in ward No 43,N.Venkatareddy
33,43,043-13-000010,WO-00021a,14/05/2013,9704,96036,86332,Maintenance of BBMP Building in Nandini layout in ward No 43,N.Venkatareddy
34,43,043-12-000038,WO-000046,29/05/2013,311938,2199500,1887562,Emergency grants in nandini layout in ward no-43,KRIDL
35,43,043-11-000105,WO-000108,25/09/2013,367301,2705447,2338146,"Improvements of play ground  in Nandini layout, front portion of BHEL Layout park.",T.G.Suresh
36,43,043-13-000066,WO-000032,03/10/2013,38665,306145,267480,"Upgradation of  Street lights at Major Roads in Mahalaksmhipuram Assembly  Costituency.43,44,67,68,74,75, 102",Manoj Enterprises
37,43,043-13-000064,WO-000030,03/10/2013,12385,99883,87498,"A.M.C. of Pump set, Lifts, Wireless sets and Internal Telephones Exchange in Mahalakshmipuram Constituency. 43,44,67,68,74,  75,102",Manoj Enterprises
38,43,043-13-000063,WO-000031,03/10/2013,16811,135538,118727,"Providing electrical maintenance to parks/Play Grounds/Burial ground in Mahalakshmipuram Assembly Constituency.43,44,67,68,74,75,  102",Manoj Enterprises
39,43,043-13-000065,WO-000066,05/11/2013,5976,48180,42204,Providing Additional Street lights fittings and Connected Accessories at Nandhini lay out.,Prema Electrical Enterprises
40,43,043-13-000008,WO-000198,09/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
41,43,043-13-000008,WO-000198,09/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
42,43,043-13-000008,WO-000198,09/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
43,43,043-13-000008,WO-000198,09/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
44,43,043-13-000008,WO-000198,09/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
45,43,043-13-000008,WO-000198,09/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
46,43,043-13-000008,WO-000198,09/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
47,43,043-13-000008,WO-000198,09/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
48,43,043-13-000008,WO-000198,09/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
49,43,043-13-000008,WO-000198,09/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
50,43,043-13-000008,WO-000198,09/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
51,43,043-13-000008,WO-000198,09/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
52,43,043-13-000008,WO-000198,09/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
53,43,043-13-000008,WO-000198,09/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
54,43,043-13-000008,WO-000198,09/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
55,43,043-13-000008,WO-000198,09/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
56,43,043-13-000008,WO-000198,09/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
57,43,043-13-000008,WO-000198,09/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
58,43,043-13-000008,WO-000198,09/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
59,43,043-13-000008,WO-000198,09/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
60,43,043-13-000008,WO-000198,09/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
61,43,043-13-000008,WO-000198,09/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
62,43,043-13-000008,WO-000198,09/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
63,43,043-13-000008,WO-000198,09/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
64,43,043-13-000008,WO-000198,09/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
65,43,043-13-000008,WO-000198,09/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
66,43,043-13-000008,WO-000198,09/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
67,43,043-13-000008,WO-000198,09/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
68,43,043-13-000008,WO-000198,09/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
69,43,043-13-000008,WO-000198,09/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
70,43,043-13-000008,WO-000198,09/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
71,43,043-13-000008,WO-000198,09/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
72,43,043-13-000008,WO-000198,09/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
73,43,043-13-000008,WO-000198,09/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
74,43,043-13-000008,WO-000198,09/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
75,43,043-13-000008,WO-000198,09/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
76,43,043-13-000008,WO-000198,09/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
77,43,043-13-000008,WO-000198,09/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
78,43,043-13-000008,WO-000198,09/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
79,43,043-13-000008,WO-000198,09/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
80,43,043-13-000008,WO-000198,09/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
81,43,043-13-000008,WO-000198,09/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
82,43,043-13-000008,WO-000198,09/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
83,43,043-13-000008,WO-000198,09/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
84,43,043-13-000008,WO-000198,09/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
85,43,043-13-000008,WO-000198,09/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
86,43,043-13-000008,WO-000198,09/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
87,43,043-13-000008,WO-000198,09/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
88,43,043-13-000008,WO-000198,09/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
89,43,043-13-000008,WO-000198,09/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
90,43,043-13-000008,WO-000198,09/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
91,43,043-13-000008,WO-000198,09/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
92,43,043-13-000008,WO-000198,09/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
93,43,043-13-000008,WO-000198,09/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
94,43,043-13-000008,WO-000198,09/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
95,43,043-13-000008,WO-000198,09/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
96,43,043-13-000008,WO-000198,09/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
97,43,043-13-000008,WO-000198,09/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
98,43,043-13-000008,WO-000198,09/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
99,43,043-13-000008,WO-000198,09/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
100,43,043-13-000008,WO-000198,09/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
101,43,043-13-000008,WO-000198,09/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
102,43,043-13-000008,WO-000198,09/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
103,43,043-13-000008,WO-000198,09/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
104,43,043-13-000008,WO-000198,09/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
105,43,043-13-000008,WO-000198,09/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
106,43,043-13-000008,WO-000198,09/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
107,43,043-13-000008,WO-000198,09/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
108,43,043-13-000008,WO-000198,09/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
109,43,043-13-000008,WO-000198,09/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
110,43,043-13-000008,WO-000198,09/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
111,43,043-13-000008,WO-000198,09/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
112,43,043-13-000008,WO-000198,09/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
113,43,043-13-000008,WO-000198,09/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
114,43,043-13-000008,WO-000198,09/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
115,43,043-13-000008,WO-000198,09/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
116,43,043-13-000008,WO-000198,09/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
117,43,043-13-000008,WO-000198,09/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
118,43,043-13-000008,WO-000198,09/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
119,43,043-13-000008,WO-000198,09/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
120,43,043-13-000008,WO-000198,09/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
121,43,043-13-000008,WO-000198,09/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
122,43,043-13-000008,WO-000198,09/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
123,43,043-13-000008,WO-000198,09/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
124,43,043-13-000008,WO-000198,09/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
125,43,043-13-000008,WO-000198,09/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
126,43,043-13-000008,WO-000198,09/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
127,43,043-13-000008,WO-000198,09/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
128,43,043-13-000008,WO-000198,09/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
129,43,043-13-000008,WO-000198,09/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
130,43,043-13-000008,WO-000198,09/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
131,43,043-13-000008,WO-000198,09/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
132,43,043-13-000008,WO-000198,09/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
133,43,043-13-000008,WO-000198,09/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
134,43,043-13-000008,WO-000198,09/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
135,43,043-13-000008,WO-000198,09/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
136,43,043-13-000008,WO-000198,09/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
137,43,043-13-000008,WO-000198,09/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
138,43,043-13-000008,WO-000198,09/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
139,43,043-13-000008,WO-000198,09/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
140,43,043-13-000008,WO-000192,10/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
141,43,043-13-000008,WO-000192,10/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
142,43,043-13-000008,WO-000192,10/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
143,43,043-13-000008,WO-000192,10/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
144,43,043-13-000008,WO-000192,10/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
145,43,043-13-000008,WO-000192,10/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
146,43,043-13-000008,WO-000192,10/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
147,43,043-13-000008,WO-000192,10/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
148,43,043-13-000008,WO-000192,10/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
149,43,043-13-000008,WO-000192,10/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
150,43,043-13-000008,WO-000190,10/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
151,43,043-13-000008,WO-000190,10/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
152,43,043-13-000008,WO-000190,10/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
153,43,043-13-000008,WO-000190,10/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
154,43,043-13-000008,WO-000190,10/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
155,43,043-13-000008,WO-000190,10/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
156,43,043-13-000008,WO-000190,10/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
157,43,043-13-000008,WO-000190,10/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
158,43,043-13-000008,WO-000190,10/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
159,43,043-13-000008,WO-000190,10/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
160,43,043-13-000008,WO-000191,10/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
161,43,043-13-000008,WO-000191,10/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
162,43,043-13-000008,WO-000191,10/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
163,43,043-13-000008,WO-000191,10/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
164,43,043-13-000008,WO-000191,10/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
165,43,043-13-000008,WO-000191,10/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
166,43,043-13-000008,WO-000191,10/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
167,43,043-13-000008,WO-000191,10/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
168,43,043-13-000008,WO-000191,10/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
169,43,043-13-000008,WO-000191,10/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
170,43,043-13-000008,WO-000194,10/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
171,43,043-13-000008,WO-000194,10/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
172,43,043-13-000008,WO-000194,10/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
173,43,043-13-000008,WO-000194,10/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
174,43,043-13-000008,WO-000194,10/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
175,43,043-13-000008,WO-000194,10/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
176,43,043-13-000008,WO-000194,10/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
177,43,043-13-000008,WO-000194,10/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
178,43,043-13-000008,WO-000194,10/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
179,43,043-13-000008,WO-000194,10/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
180,43,043-13-000008,WO-000195,10/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
181,43,043-13-000008,WO-000195,10/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
182,43,043-13-000008,WO-000195,10/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
183,43,043-13-000008,WO-000195,10/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
184,43,043-13-000008,WO-000195,10/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
185,43,043-13-000008,WO-000195,10/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
186,43,043-13-000008,WO-000195,10/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
187,43,043-13-000008,WO-000195,10/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
188,43,043-13-000008,WO-000195,10/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
189,43,043-13-000008,WO-000195,10/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
190,43,043-13-000008,WO-000196,10/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
191,43,043-13-000008,WO-000196,10/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
192,43,043-13-000008,WO-000196,10/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
193,43,043-13-000008,WO-000196,10/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
194,43,043-13-000008,WO-000196,10/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
195,43,043-13-000008,WO-000196,10/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
196,43,043-13-000008,WO-000196,10/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
197,43,043-13-000008,WO-000196,10/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
198,43,043-13-000008,WO-000196,10/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
199,43,043-13-000008,WO-000196,10/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
200,43,043-13-000008,WO-000197,10/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
201,43,043-13-000008,WO-000197,10/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
202,43,043-13-000008,WO-000197,10/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
203,43,043-13-000008,WO-000197,10/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
204,43,043-13-000008,WO-000197,10/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
205,43,043-13-000008,WO-000197,10/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
206,43,043-13-000008,WO-000197,10/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
207,43,043-13-000008,WO-000197,10/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
208,43,043-13-000008,WO-000197,10/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
209,43,043-13-000008,WO-000197,10/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
210,43,043-13-000008,WO-000193,10/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
211,43,043-13-000008,WO-000193,10/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
212,43,043-13-000008,WO-000193,10/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
213,43,043-13-000008,WO-000193,10/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
214,43,043-13-000008,WO-000193,10/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
215,43,043-13-000008,WO-000193,10/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
216,43,043-13-000008,WO-000193,10/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
217,43,043-13-000008,WO-000193,10/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
218,43,043-13-000008,WO-000193,10/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
219,43,043-13-000008,WO-000193,10/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
220,43,043-13-000008,WO-000199,10/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
221,43,043-13-000008,WO-000199,10/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
222,43,043-13-000008,WO-000199,10/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
223,43,043-13-000008,WO-000199,10/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
224,43,043-13-000008,WO-000199,10/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
225,43,043-13-000008,WO-000199,10/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
226,43,043-13-000008,WO-000199,10/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
227,43,043-13-000008,WO-000199,10/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
228,43,043-13-000008,WO-000199,10/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
229,43,043-13-000008,WO-000199,10/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
230,43,043-13-000008,WO-000192,10/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
231,43,043-13-000008,WO-000192,10/02/2014,24790,205626,180836,Emergency Grant in W-43,C.LOKESH
232,43,043-13-000008,WO-000192,10/02/2014,24999,207356,182357,Emergency Grant in W-43,C.LOKESH
233,43,043-13-000008,WO-000192,10/02/2014,25032,207285,182253,Emergency Grant in W-43,C.LOKESH
234,43,043-13-000008,WO-000192,10/02/2014,25253,208080,182827,Emergency Grant in W-43,C.Lokesh
235,43,043-13-000008,WO-000192,10/02/2014,25099,208082,182983,Emergency Grant in W-43,C.Lokesh
236,43,043-13-000008,WO-000192,10/02/2014,25052,207485,182433,Emergency Grant in W-43,C.Lokesh
237,43,043-13-000008,WO-000192,10/02/2014,24879,206170,181291,Emergency Grant in W-43,C.Lokesh
238,43,043-13-000008,WO-000192,10/02/2014,24893,206172,181279,Emergency Grant in W-43,C.Lokesh
239,43,043-13-000008,WO-000192,10/02/2014,25773,205714,179941,Emergency Grant in W-43,C.Lokesh
240,43,043-13-000008,WO-000190,10/02/2014,25133,208492,183359,Emergency Grant in W-43,C.LOKESH
