﻿AC No,AC Name,PC No,PC Name,Male,Female,Third Gender,Total
153,Yeshwanthapura,24,Bangalore North,293865,284129,81,"5,78,075"
154,Rajarajeshwarinagar,23,Bangalore Rural,252644,238344,81,"4,91,069"
155,Dasarahalli,24,Bangalore North,243729,214734,76,"4,58,539"
156,Mahalakshmi Layout,24,Bangalore North,148730,142488,43,"2,91,261"
157,Malleshwaram,24,Bangalore North,113354,113456,7,"2,26,817"
158,Hebbal,24,Bangalore North,147110,142399,50,"2,89,559"
159,Pulakeshinagar,24,Bangalore North,123786,123154,47,"2,46,987"
160,Sarvagnanagar,25,Bangalore central,187390,185686,73,"3,73,149"
161,C.V. RamannNagar,25,Bangalore central,139027,126665,117,"2,65,809"
162,Shivajinagar,25,Bangalore central,97871,97428,10,"1,95,309"
163,Shantinagar,25,Bangalore central,114112,111547,55,"2,25,714"
164,Gandhinagar,25,Bangalore central,118207,111728,31,"2,29,966"
165,Rajajinagar,25,Bangalore central,104259,102221,13,"2,06,493"
166,Govindarajanagar,26,Bangalore South,153162,144500,42,"2,97,704"
167,Vijayanagar,26,Bangalore South,158599,147254,174,"3,06,027"
168,Chamrajapet,25,Bangalore central,119988,114999,42,"2,35,029"
169,Chickpet,26,Bangalore South,114878,110895,19,"2,25,792"
170,Basavanagudi,26,Bangalore South,117957,114032,2,"2,31,991"
171,Padmanabanagar,26,Bangalore South,142972,138994,24,"2,81,990"
172,B.T.M Layout,26,Bangalore South,142623,131778,47,"2,74,448"
173,Jayanagar,26,Bangalore South,105480,104875,14,"2,10,369"
174,Mahadevapura,25,Bangalore central,336925,290770,114,"6,27,809"
175,Bommanahalli,26,Bangalore South,245911,214258,70,"4,60,239"
176,Bangalore South,23,Bangalore Rural,376912,340188,101,"7,17,201"
177,Anekal,23,Bangalore Rural,214726,196595,85,"4,11,406"
178,Hosakote,27,Chikkballapur,117072,118815,21,"2,35,908"
179,Devanahalli,27,Chikkballapur,105753,107640,15,"2,13,408"
180,Doddaballapur,27,Chikkballapur,107410,109436,1,"2,16,847"
181,Nelamangala,27,Chikkballapur,107797,111029,103,"2,18,929"
182,Magadi,23,Bangalore Rural,115507,117577,20,"2,33,104"
183,Ramanagaram,23,Bangalore Rural,106688,110792,18,"2,17,498"
184,Kanakapura,23,Bangalore Rural,111767,115708,6,"2,27,481"
185,Channapatna,23,Bangalore Rural,110422,118338,8,"2,28,768"
186,Malavalli,20,Mandya,124918,125945,23,"2,50,886"
187,Maddur,20,Mandya,103166,109999,22,"2,13,187"
188,Melukote,20,Mandya,99390,101673,8,"2,01,071"
189,Mandya,20,Mandya,110048,115320,35,"2,25,403"
190,Shrirangapattana,20,Mandya,105114,110057,44,"2,15,215"
191,Nagamangala,20,Mandya,106962,107717,11,"2,14,690"
192,Krishnarajpet,20,Mandya,110591,110802,11,"2,21,404"
193,Shravanabelagola,16,Hassan,101974,104515,3,"2,06,492"
194,Arsikere,16,Hassan,107589,109432,4,"2,17,025"
195,Belur,16,Hassan,99738,99151,0,"1,98,889"
196,Hassan,16,Hassan,113271,117252,13,"2,30,536"
197,Holenarasipur,16,Hassan,109988,110378,8,"2,20,374"
198,Arakalgud,16,Hassan,116792,112278,3,"2,29,073"
199,Sakaleshpur,16,Hassan,101972,103336,3,"2,05,311"
200,Belthangady,17,Dakshina Kannada,113876,115668,0,"2,29,544"
201,Moodabidri,17,Dakshina Kannada,99863,106879,3,"2,06,745"
202,Mangalore City North,17,Dakshina Kannada,121746,129448,11,"2,51,205"
203,Mangalore City South,17,Dakshina Kannada,118109,129272,48,"2,47,429"
204,Mangalore,17,Dakshina Kannada,101173,105125,6,"2,06,304"
205,Bantwal,17,Dakshina Kannada,111764,115454,2,"2,27,220"
206,Puttur,17,Dakshina Kannada,104965,108516,0,"2,13,481"
207,Sullia,17,Dakshina Kannada,101781,104696,0,"2,06,477"
208,Madikeri,21,Mysore,114580,120550,9,"2,35,139"
209,Virajpet,21,Mysore,112759,115509,7,"2,28,275"
210,Piriyapatna,21,Mysore,97942,98090,4,"1,96,036"
211,Krishnarajanagara,20,Mandya,107404,109903,12,"2,17,319"
212,Hunsur,21,Mysore,121800,123495,17,"2,45,312"
213,Heggadadevankote,22,Chamarajanagar,113178,113525,13,"2,26,716"
214,Nanjangud,22,Chamarajanagar,109144,110906,7,"2,20,057"
215,Chamundeshwari,21,Mysore,169237,171845,34,"3,41,116"
216,Krishnaraja,21,Mysore,123735,130250,28,"2,54,013"
217,Chamaraja,21,Mysore,124035,128953,31,"2,53,019"
218,Narasimharaja,21,Mysore,145297,156283,48,"3,01,628"
219,Varuna,22,Chamarajanagar,117815,119348,13,"2,37,176"
220,T. Narasipur,22,Chamarajanagar,102185,105245,13,"2,07,443"
221,Hanur,22,Chamarajanagar,111633,110338,18,"2,21,989"
222,Kollegal,22,Chamarajanagar,107081,110768,20,"2,17,869"
223,Chamarajanagar,22,Chamarajanagar,103480,108712,14,"2,12,206"
224,Gundlupet,22,Chamarajanagar,104873,109271,16,"2,14,160"
,,,Total,26933750,26847145,4920,"5,37,85,815"
