Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
35,98,098-14-000006,WO-000231,04/03/2014,169055,1203193,1034138,Improvements to culverts and CC Patches at 6th main and cross roads Prakashnagar in ward No.98,R. Sathyanarayana
36,98,098-14-000006,WO-000231,04/03/2014,28950,221984,193034,Improvements to culverts and CC Patches at 6th main and cross roads Prakashnagar in ward No.98,R. Sathyanarayan
37,98,098-14-000006,WO-00231.,04/03/2014,169055,1203193,1034138,Improvements to culverts and CC Patches at 6th main and cross roads Prakashnagar in ward No.98,R. Sathyanarayana
38,98,098-14-000006,WO-00231.,04/03/2014,28950,221984,193034,Improvements to culverts and CC Patches at 6th main and cross roads Prakashnagar in ward No.98,R. Sathyanarayan
39,98,098-14-000002,WO-000232,04/03/2014,124500,972133,847633,"Constructing of SSM drain and Covering  Slab for 1st D Main, 1st F and G Main, Prakashnagar in ward No.98",R. Sathyanarayana
40,98,098-14-000012,WO-000235,04/03/2014,191905,1431201,1239296,"Providing SSM drain and Covering  Slab at 1st B Main, 1st E block,  Prakashnagar in ward No.98",R. Sathyanarayana
41,98,098-14-000007,WO-00230.,04/03/2014,230560,1706743,1476183,"Improvements to Footpath and drain at 5th cross (from Rajkumar Road  to 5th Main) and 5th B cross, Prakashnagar in ward No.98 (Left Side )",R. SATHYANARAYANA
42,98,098-14-000020,WO-000051,12/06/2014,128635,918864,790229,Providing drain with covering slab for 4th cross 5th and 7th cross and CC patches at cross roads in  Mariyappanapalya slum  in W-98,KRIDL
43,98,098-14-000022,WO-000049,12/06/2014,191700,1315228,1123528,Providing SSM drain with covering slab at  3rd cross (left side ) from 9th main to 5th main road  Mariyappanapalya slum  in W-98,KRIDL
44,98,098-14-000023,WO-000050,12/06/2014,271545,1883200,1611655,Providing SSM drain with covering slab at 5th main road (from MKK road to 3rd cross) Mariyappanapalya slum  in W-98,KRIDL
45,98,098-14-000035,WO-000072,17/07/2014,72280,553363,481083,Dilling of Borewell near Mazidi compound 5th main Mariyappanapalya in W-98,KRIDL
46,98,098-14-000032,WO-000074,17/07/2014,72280,553363,481083,Dilling of Borewell  at  2nd main 8th cross (near praveen bar )  Prakashnagar  in W-98,KRIDL
47,98,098-14-000033,WO-000073,17/07/2014,75045,553363,478318,Dilling of Borewell  at  8th main 10th cross Prakashnagar  in W-98,KRIDL
48,98,098-14-000034,WO-000075,17/07/2014,71175,546946,475771,Dilling of Borewell  at  Mudaliyar Seva Sanga 6th cross  Prakashnagar  in W-98,KRIDL
49,98,098-14-000036,WO-000076,17/07/2014,10365,81430,71065,Repairs to Public Taps  at  Prakashnagar  in W-98,KRIDL
50,98,098-13-000015,WO-000079,01/08/2014,26745,198390,171645,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
51,98,098-13-000015,WO-000079,01/08/2014,25385,201673,176288,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
52,98,098-13-000015,WO-000079,01/08/2014,24465,184338,159873,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
53,98,098-13-000015,WO-000079,01/08/2014,24475,197460,172985,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
54,98,098-13-000015,WO-000079,01/08/2014,24235,197757,173522,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Construction
55,98,098-13-000015,WO-000079,01/08/2014,25855,196900,171045,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
56,98,098-13-000015,WO-000079,01/08/2014,25165,197375,172210,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi construction
57,98,098-13-000015,WO-000079,01/08/2014,23815,197887,174072,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
58,98,098-13-000015,WO-000079,01/08/2014,25175,199546,174371,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,A. Sridhar
59,98,098-13-000015,WO-000080,01/08/2014,26745,198390,171645,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
60,98,098-13-000015,WO-000080,01/08/2014,25385,201673,176288,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
61,98,098-13-000015,WO-000080,01/08/2014,24465,184338,159873,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
62,98,098-13-000015,WO-000080,01/08/2014,24475,197460,172985,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
63,98,098-13-000015,WO-000080,01/08/2014,24235,197757,173522,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Construction
64,98,098-13-000015,WO-000080,01/08/2014,25855,196900,171045,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
65,98,098-13-000015,WO-000080,01/08/2014,25165,197375,172210,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi construction
66,98,098-13-000015,WO-000080,01/08/2014,23815,197887,174072,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
67,98,098-13-000015,WO-000080,01/08/2014,25175,199546,174371,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,A. Sridhar
68,98,098-13-000015,WO-000079,01/08/2014,26745,198390,171645,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
69,98,098-13-000015,WO-000079,01/08/2014,25385,201673,176288,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
70,98,098-13-000015,WO-000079,01/08/2014,24465,184338,159873,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
71,98,098-13-000015,WO-000079,01/08/2014,24475,197460,172985,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
72,98,098-13-000015,WO-000079,01/08/2014,24235,197757,173522,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Construction
73,98,098-13-000015,WO-000079,01/08/2014,25855,196900,171045,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
74,98,098-13-000015,WO-000079,01/08/2014,25165,197375,172210,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi construction
75,98,098-13-000015,WO-000079,01/08/2014,23815,197887,174072,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
76,98,098-13-000015,WO-000079,01/08/2014,25175,199546,174371,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,A. Sridhar
77,98,098-13-000015,WO-000080,01/08/2014,26745,198390,171645,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
78,98,098-13-000015,WO-000080,01/08/2014,25385,201673,176288,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
79,98,098-13-000015,WO-000080,01/08/2014,24465,184338,159873,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
80,98,098-13-000015,WO-000080,01/08/2014,24475,197460,172985,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
81,98,098-13-000015,WO-000080,01/08/2014,24235,197757,173522,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Construction
82,98,098-13-000015,WO-000080,01/08/2014,25855,196900,171045,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
83,98,098-13-000015,WO-000080,01/08/2014,25165,197375,172210,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi construction
84,98,098-13-000015,WO-000080,01/08/2014,23815,197887,174072,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
85,98,098-13-000015,WO-000080,01/08/2014,25175,199546,174371,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,A. Sridhar
86,98,098-13-000015,WO-000079,01/08/2014,26745,198390,171645,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
87,98,098-13-000015,WO-000079,01/08/2014,25385,201673,176288,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
88,98,098-13-000015,WO-000079,01/08/2014,24465,184338,159873,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
89,98,098-13-000015,WO-000079,01/08/2014,24475,197460,172985,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
90,98,098-13-000015,WO-000079,01/08/2014,24235,197757,173522,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Construction
91,98,098-13-000015,WO-000079,01/08/2014,25855,196900,171045,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
92,98,098-13-000015,WO-000079,01/08/2014,25165,197375,172210,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi construction
93,98,098-13-000015,WO-000079,01/08/2014,23815,197887,174072,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
94,98,098-13-000015,WO-000079,01/08/2014,25175,199546,174371,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,A. Sridhar
95,98,098-13-000015,WO-000080,01/08/2014,26745,198390,171645,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
96,98,098-13-000015,WO-000080,01/08/2014,25385,201673,176288,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
97,98,098-13-000015,WO-000080,01/08/2014,24465,184338,159873,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
98,98,098-13-000015,WO-000080,01/08/2014,24475,197460,172985,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
99,98,098-13-000015,WO-000080,01/08/2014,24235,197757,173522,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Construction
100,98,098-13-000015,WO-000080,01/08/2014,25855,196900,171045,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
101,98,098-13-000015,WO-000080,01/08/2014,25165,197375,172210,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi construction
102,98,098-13-000015,WO-000080,01/08/2014,23815,197887,174072,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
103,98,098-13-000015,WO-000080,01/08/2014,25175,199546,174371,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,A. Sridhar
104,98,098-13-000015,WO-000079,01/08/2014,26745,198390,171645,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
105,98,098-13-000015,WO-000079,01/08/2014,25385,201673,176288,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
106,98,098-13-000015,WO-000079,01/08/2014,24465,184338,159873,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
107,98,098-13-000015,WO-000079,01/08/2014,24475,197460,172985,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
108,98,098-13-000015,WO-000079,01/08/2014,24235,197757,173522,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Construction
109,98,098-13-000015,WO-000079,01/08/2014,25855,196900,171045,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
110,98,098-13-000015,WO-000079,01/08/2014,25165,197375,172210,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi construction
111,98,098-13-000015,WO-000079,01/08/2014,23815,197887,174072,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
112,98,098-13-000015,WO-000079,01/08/2014,25175,199546,174371,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,A. Sridhar
113,98,098-13-000015,WO-000080,01/08/2014,26745,198390,171645,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
114,98,098-13-000015,WO-000080,01/08/2014,25385,201673,176288,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
115,98,098-13-000015,WO-000080,01/08/2014,24465,184338,159873,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
116,98,098-13-000015,WO-000080,01/08/2014,24475,197460,172985,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
117,98,098-13-000015,WO-000080,01/08/2014,24235,197757,173522,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Construction
118,98,098-13-000015,WO-000080,01/08/2014,25855,196900,171045,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
119,98,098-13-000015,WO-000080,01/08/2014,25165,197375,172210,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi construction
120,98,098-13-000015,WO-000080,01/08/2014,23815,197887,174072,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
121,98,098-13-000015,WO-000080,01/08/2014,25175,199546,174371,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,A. Sridhar
122,98,098-13-000015,WO-000079,01/08/2014,26745,198390,171645,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
123,98,098-13-000015,WO-000079,01/08/2014,25385,201673,176288,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
124,98,098-13-000015,WO-000079,01/08/2014,24465,184338,159873,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
125,98,098-13-000015,WO-000079,01/08/2014,24475,197460,172985,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
126,98,098-13-000015,WO-000079,01/08/2014,24235,197757,173522,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Construction
127,98,098-13-000015,WO-000079,01/08/2014,25855,196900,171045,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
128,98,098-13-000015,WO-000079,01/08/2014,25165,197375,172210,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi construction
129,98,098-13-000015,WO-000079,01/08/2014,23815,197887,174072,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
130,98,098-13-000015,WO-000079,01/08/2014,25175,199546,174371,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,A. Sridhar
131,98,098-13-000015,WO-000080,01/08/2014,26745,198390,171645,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
132,98,098-13-000015,WO-000080,01/08/2014,25385,201673,176288,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
133,98,098-13-000015,WO-000080,01/08/2014,24465,184338,159873,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
134,98,098-13-000015,WO-000080,01/08/2014,24475,197460,172985,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
135,98,098-13-000015,WO-000080,01/08/2014,24235,197757,173522,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Construction
136,98,098-13-000015,WO-000080,01/08/2014,25855,196900,171045,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
137,98,098-13-000015,WO-000080,01/08/2014,25165,197375,172210,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi construction
138,98,098-13-000015,WO-000080,01/08/2014,23815,197887,174072,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
139,98,098-13-000015,WO-000080,01/08/2014,25175,199546,174371,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,A. Sridhar
140,98,098-13-000015,WO-000079,01/08/2014,26745,198390,171645,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
141,98,098-13-000015,WO-000079,01/08/2014,25385,201673,176288,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
142,98,098-13-000015,WO-000079,01/08/2014,24465,184338,159873,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
143,98,098-13-000015,WO-000079,01/08/2014,24475,197460,172985,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
144,98,098-13-000015,WO-000079,01/08/2014,24235,197757,173522,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Construction
145,98,098-13-000015,WO-000079,01/08/2014,25855,196900,171045,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
146,98,098-13-000015,WO-000079,01/08/2014,25165,197375,172210,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi construction
147,98,098-13-000015,WO-000079,01/08/2014,23815,197887,174072,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
148,98,098-13-000015,WO-000079,01/08/2014,25175,199546,174371,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,A. Sridhar
149,98,098-13-000015,WO-000080,01/08/2014,26745,198390,171645,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
150,98,098-13-000015,WO-000080,01/08/2014,25385,201673,176288,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
151,98,098-13-000015,WO-000080,01/08/2014,24465,184338,159873,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
152,98,098-13-000015,WO-000080,01/08/2014,24475,197460,172985,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
153,98,098-13-000015,WO-000080,01/08/2014,24235,197757,173522,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Construction
154,98,098-13-000015,WO-000080,01/08/2014,25855,196900,171045,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
155,98,098-13-000015,WO-000080,01/08/2014,25165,197375,172210,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi construction
156,98,098-13-000015,WO-000080,01/08/2014,23815,197887,174072,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
157,98,098-13-000015,WO-000080,01/08/2014,25175,199546,174371,Levelling and lowering of ground prakashnagara in ward no 98. Under Reserve Funds for the year 2012-13,A. Sridhar
158,98,098-13-000015,WO-000079,01/08/2014,26745,198390,171645,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
159,98,098-13-000015,WO-000079,01/08/2014,25385,201673,176288,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
160,98,098-13-000015,WO-000079,01/08/2014,24465,184338,159873,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
161,98,098-13-000015,WO-000079,01/08/2014,24475,197460,172985,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
162,98,098-13-000015,WO-000079,01/08/2014,24235,197757,173522,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Construction
163,98,098-13-000015,WO-000079,01/08/2014,25855,196900,171045,Repair of GYM Buidling at Gayathri devi park in ward no. 98. Under Reserve Funds for the year 2012-13,Nandi Constructions
