﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
27220100139,2017-18,2,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,748,3,1,1,20
27220800335,2017-18,1,17,17,0,0,4,4,4,4,0,0,2,1,1,2,1,1,415,3,1,1,14
27220500314,2017-18,2,8,8,0,0,2,2,2,2,0,0,1,1,1,5,1,1,500,3,1,1,4
27220100128,2017-18,1,20,20,0,0,16,16,16,16,0,0,2,1,1,1,1,1,800,3,2,1,32
27220100181,2017-18,2,4,4,0,0,4,4,4,4,1,0,2,1,1,1,1,1,659,3,1,1,8
27220800382,2017-18,2,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,1,0,3,2,1,6
27220100119,2017-18,3,5,8,0,0,2,2,2,2,0,0,1,1,1,1,1,1,664,3,1,1,4
27220100156,2017-18,3,8,8,0,0,3,2,3,2,3,0,1,1,1,1,1,1,1632,3,1,1,21
27220800383,2017-18,1,8,8,0,0,1,1,1,1,0,0,2,1,1,1,1,1,325,3,2,1,4
27220800394,2017-18,2,6,6,0,0,2,2,2,2,1,0,2,1,1,2,2,1,0,3,2,1,20
27220500304,2017-18,1,12,12,0,0,12,10,12,10,1,0,1,1,1,1,1,1,762,3,2,1,22
27220800392,2017-18,2,4,4,0,0,2,2,2,2,0,0,2,1,1,1,1,1,150,3,2,1,3
27220800316,2017-18,3,4,4,0,0,8,8,8,8,1,0,2,1,1,1,1,1,3000,3,1,1,1
27220800389,2017-18,2,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,1,145,3,2,1,12
27220800380,2017-18,2,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,2,40,3,1,1,0
27220800388,2017-18,2,4,4,0,0,2,2,2,2,2,0,1,2,1,2,1,1,0,3,1,1,8
27220800367,2017-18,2,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,2,50,3,1,1,6
27220500303,2017-18,2,1,5,0,0,5,6,5,6,0,0,1,1,1,1,1,1,0,3,1,1,20
27220800349,2017-18,2,8,8,0,0,4,4,4,4,1,0,2,1,1,1,1,1,500,3,1,1,10
27220800311,2017-18,1,20,20,0,0,6,8,6,8,0,0,2,1,1,1,1,1,0,3,1,1,0
27220800307,2017-18,3,6,0,0,0,3,3,3,3,1,0,2,1,1,1,1,1,460,3,1,1,1
27220200408,2017-18,1,7,7,0,0,4,4,4,4,1,0,2,1,1,1,1,1,2000,3,1,2,18
27220800331,2017-18,3,5,7,0,0,5,4,4,4,1,0,2,1,1,1,1,1,0,3,1,1,1
27220100115,2017-18,1,32,47,0,0,10,14,10,14,12,0,2,1,1,1,1,1,3905,3,1,1,58
27220100116,2017-18,3,2,2,0,0,2,2,2,2,2,0,2,1,1,1,1,1,2864,3,1,1,5
27220800326,2017-18,2,4,4,0,0,3,3,3,3,1,0,2,2,1,1,1,1,150,3,1,1,5
27220800330,2017-18,1,16,16,0,0,7,7,7,7,1,0,2,1,1,1,1,1,595,3,1,1,2
27220800329,2017-18,3,0,0,0,0,2,2,2,2,1,0,2,1,1,1,1,1,100,3,1,1,12
27220800320,2017-18,3,7,16,0,0,8,8,8,8,1,0,1,1,1,1,1,1,402,3,1,1,0
27220800390,2017-18,2,4,4,0,0,2,2,2,2,0,0,1,1,1,2,1,1,300,3,2,1,18
27220800338,2017-18,3,0,0,0,0,4,4,4,4,1,0,2,1,1,1,1,1,100,3,1,1,1
27220800366,2017-18,2,30,30,0,0,10,10,10,10,10,0,2,2,1,3,1,1,500,3,2,1,10
27220100135,2017-18,2,4,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,384,3,1,1,14
27220100175,2017-18,1,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,2,700,3,2,1,12
27220100106,2017-18,2,4,4,0,0,8,6,8,6,2,0,2,1,1,1,1,1,1657,3,1,1,20
27220800346,2017-18,1,5,6,0,0,4,4,4,4,1,0,2,1,1,1,1,1,0,3,1,1,0
27220100138,2017-18,2,5,5,0,0,4,4,4,4,1,0,2,1,1,1,1,1,200,3,2,1,12
27220800385,2017-18,2,3,3,0,0,5,5,5,5,50,0,2,1,1,2,1,1,89,3,1,1,2
27220800359,2017-18,2,4,4,0,0,4,3,4,3,0,0,2,1,1,1,1,1,250,3,1,1,6
27220800305,2017-18,3,5,0,0,0,12,12,12,12,0,0,1,1,1,1,1,1,367,3,1,1,1
27220800357,2017-18,2,3,3,0,0,2,1,2,1,1,0,2,1,1,1,1,1,210,3,2,1,1
27220800310,2017-18,1,4,4,0,0,0,2,0,2,2,0,2,1,1,1,1,1,530,3,1,1,15
27220800398,2017-18,2,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,278,3,1,1,0
27220100195,2017-18,3,2,3,0,0,4,4,4,4,0,0,1,1,1,1,1,1,256,3,1,1,0
27220100177,2017-18,2,6,6,0,0,7,7,7,7,1,0,2,1,1,1,1,1,940,3,1,1,25
27220800375,2017-18,2,8,4,0,4,2,2,2,2,1,0,1,1,1,1,1,1,232,3,2,1,5
27220500311,2017-18,1,8,8,0,0,4,3,4,3,1,0,2,1,1,1,1,1,300,3,2,1,15
27220800365,2017-18,2,8,0,0,0,5,5,5,5,1,0,1,1,1,6,1,1,225,3,1,1,10
27220100168,2017-18,2,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,660,3,1,1,12
27220100185,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1500,3,1,1,3
27220500309,2017-18,1,9,14,0,0,4,4,4,4,4,0,2,1,1,1,1,1,800,3,1,1,8
27220100111,2017-18,3,7,7,0,0,3,2,3,2,0,0,1,1,1,1,1,1,2603,3,1,1,10
27220800308,2017-18,3,5,0,0,0,4,3,4,3,0,0,2,1,1,1,1,1,9,3,1,1,0
27220100120,2017-18,3,3,6,0,0,1,1,1,1,1,0,2,1,1,1,1,1,550,3,1,1,20
27220800358,2017-18,2,7,7,0,0,2,2,2,2,2,0,2,1,1,1,1,1,2400,3,2,1,12
27220800378,2017-18,2,5,5,0,0,2,2,1,1,0,0,2,1,1,1,1,1,650,3,2,1,4
27220100196,2017-18,3,4,4,0,0,4,4,4,4,0,0,2,1,1,1,1,1,223,3,1,1,0
27220200415,2017-18,2,5,5,0,0,2,2,2,2,1,0,2,1,1,1,1,1,200,3,1,1,4
27220100107,2017-18,2,8,8,0,0,8,6,8,6,2,0,1,1,1,1,1,1,700,3,1,1,20
27220100193,2017-18,2,11,11,0,0,5,3,5,3,0,0,1,1,1,1,1,1,2300,3,1,1,34
27220200430,2017-18,2,5,5,0,0,2,2,2,2,2,0,2,1,1,1,1,1,100,3,2,1,3
27220800314,2017-18,2,13,13,0,0,10,8,10,8,1,0,1,1,1,1,1,1,200,3,1,1,20
27220500306,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,1,1,6,1,1,87,3,2,1,3
27220800348,2017-18,1,5,8,0,0,2,2,2,2,0,0,1,1,1,1,1,1,2165,3,1,1,6
27220100170,2017-18,2,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,380,3,1,1,7
27220800352,2017-18,1,5,5,0,0,3,3,3,3,0,0,1,1,1,1,2,1,0,3,2,1,11
27220100173,2017-18,1,4,4,0,0,6,6,6,6,0,0,1,1,1,1,1,1,3300,3,2,1,10
27220800356,2017-18,1,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1000,3,1,1,0
27220100148,2017-18,1,2,2,0,0,2,2,2,2,0,0,2,1,1,1,1,1,126,3,2,1,1
27220100150,2017-18,1,12,12,0,0,5,5,5,5,0,0,2,1,1,1,2,1,0,3,2,1,11
27220200406,2017-18,2,6,6,0,0,2,2,2,2,1,0,2,1,1,1,1,1,500,3,2,1,15
27220800376,2017-18,2,12,12,0,0,4,4,4,4,1,0,1,1,1,1,1,1,10,3,1,1,1
27220200404,2017-18,1,4,4,0,0,6,6,6,6,3,0,2,1,1,1,1,1,5000,3,2,1,25
27220100132,2017-18,3,3,5,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1518,3,1,1,1
27220100154,2017-18,3,8,8,0,0,4,4,4,4,0,0,2,1,1,1,1,1,199,3,1,1,0
27220800384,2017-18,2,4,4,0,0,2,2,2,2,1,0,1,1,1,1,1,1,100,3,2,1,0
27220800327,2017-18,3,5,9,0,0,1,1,1,1,0,0,1,1,1,1,1,1,372,3,1,1,1
27220800371,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,1,1,1,1,1,200,3,2,1,4
27220100151,2017-18,1,16,16,0,0,6,14,6,14,0,0,2,1,1,1,1,1,1268,3,2,2,35
27220800363,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,2,1,6,1,1,130,3,2,1,10
27220500315,2017-18,2,2,2,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,3,2,1,4
27220800370,2017-18,2,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,1,100,3,2,1,3
27220100155,2017-18,3,6,9,0,0,4,4,4,4,0,0,2,1,1,1,1,1,600,3,1,1,1
27220200409,2017-18,2,13,13,0,0,3,3,3,3,1,0,2,1,1,1,1,1,850,3,1,1,8
27220800351,2017-18,3,10,14,0,0,4,4,4,4,1,0,1,1,1,1,1,1,500,3,1,1,0
27220100158,2017-18,3,3,3,0,0,4,4,4,4,0,0,2,1,1,1,1,1,195,3,1,1,0
27220100140,2017-18,1,12,12,0,0,2,2,2,2,0,0,2,1,1,1,1,1,500,3,1,1,5
27220500302,2017-18,2,8,8,0,0,4,4,4,4,1,0,2,1,1,1,1,1,70,3,2,1,16
27220100174,2017-18,3,2,2,0,0,2,2,2,2,0,0,2,1,1,1,1,1,2,3,1,1,0
27220800321,2017-18,3,11,17,0,0,10,10,10,10,0,0,1,1,1,1,1,1,174,3,1,1,0
27220800360,2017-18,1,4,4,0,0,3,3,3,3,0,0,2,1,1,1,1,1,100,3,2,1,10
27220100182,2017-18,1,24,24,0,0,12,12,12,12,0,0,2,1,1,1,1,1,2500,3,1,1,35
27220800399,2017-18,2,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,315,3,1,1,10
27220200423,2017-18,1,4,4,0,0,3,3,3,3,2,0,2,1,1,1,1,1,135,3,2,1,5
27220100112,2017-18,3,3,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,284,3,1,1,0
27220800332,2017-18,3,5,1,0,0,5,5,5,5,1,0,2,1,1,1,1,1,500,3,1,1,0
27220800377,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,2,1,0
27220800355,2017-18,2,8,8,0,0,2,4,2,4,0,0,2,1,1,1,1,1,300,3,2,1,15
27220800303,2017-18,1,12,12,0,0,3,3,3,3,1,0,1,1,1,1,1,1,539,3,1,1,15
27220100184,2017-18,3,2,4,0,0,3,1,3,1,1,0,2,1,1,1,1,1,1378,3,1,1,1
27220100159,2017-18,3,1,8,0,0,12,12,12,12,0,0,2,1,1,1,1,1,10000,3,1,1,12
27220100141,2017-18,1,19,19,0,0,12,22,12,22,6,0,2,1,1,1,1,1,4000,3,1,1,20
27220200429,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,1,1,1,1,1,227,3,2,2,5
27220100178,2017-18,2,8,8,0,0,8,14,8,14,0,0,1,1,1,1,1,1,2800,3,1,1,25
27220800328,2017-18,2,10,10,0,0,2,2,2,2,0,0,1,1,1,1,1,1,400,3,2,1,12
27220200421,2017-18,1,4,4,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,2,1,6
27220800368,2017-18,1,6,0,0,0,3,3,3,3,1,0,2,1,1,1,2,1,0,3,2,1,0
27220800324,2017-18,1,10,10,0,0,3,3,3,3,0,0,1,1,1,1,1,1,235,3,1,1,5
27220100134,2017-18,1,6,6,0,0,3,3,3,3,1,0,2,2,1,1,1,1,1000,3,1,1,20
27220100163,2017-18,1,15,15,0,0,10,16,10,16,0,0,2,1,1,1,1,1,4250,3,1,1,25
27220100176,2017-18,2,4,4,0,0,2,8,0,8,1,0,2,1,1,1,1,1,917,3,1,1,0
27220800342,2017-18,2,7,7,0,0,2,2,2,2,1,0,1,1,1,1,2,1,0,3,1,1,8
27220200403,2017-18,1,4,4,0,0,6,6,6,6,3,0,2,1,1,1,1,1,5000,3,2,1,25
27220800386,2017-18,2,4,4,0,0,4,4,4,4,0,0,2,1,1,1,1,1,277,3,2,1,12
27220200414,2017-18,2,6,6,0,0,4,4,4,4,0,0,1,1,1,1,1,1,50,3,2,2,16
27220100189,2017-18,1,8,8,0,0,10,10,10,10,2,0,2,1,1,1,1,1,140,3,1,1,5
27220100169,2017-18,1,40,40,0,0,11,17,11,17,2,0,2,1,1,1,1,1,3916,3,1,1,52
27220800343,2017-18,1,5,5,0,0,3,3,3,3,1,0,2,1,1,1,1,1,0,3,2,1,0
27220100114,2017-18,2,4,4,0,0,1,2,1,2,0,0,2,1,1,1,1,2,100,3,2,2,5
27220800336,2017-18,2,12,12,0,0,4,4,4,4,0,0,2,1,1,1,1,1,350,3,2,1,10
27220200422,2017-18,1,4,4,0,0,2,1,2,1,0,0,2,1,1,1,1,1,76,3,1,2,4
27220100117,2017-18,3,4,4,0,0,2,2,2,2,2,0,2,1,1,1,1,1,2518,3,1,1,4
27220800353,2017-18,2,4,4,0,0,3,5,3,5,1,0,2,1,1,1,1,1,910,3,2,1,4
27220100161,2017-18,2,2,2,0,0,2,2,2,2,1,0,2,1,1,1,1,1,200,3,1,1,30
27220200420,2017-18,1,4,4,0,0,1,1,1,1,0,0,2,2,1,1,1,1,225,3,2,2,1
27220800313,2017-18,1,5,5,0,0,1,1,1,1,2,0,1,2,1,1,2,2,0,3,1,2,7
27220100129,2017-18,1,16,16,0,0,3,7,3,7,0,0,2,1,1,1,1,1,2928,3,1,1,60
27220800344,2017-18,2,7,7,0,0,2,2,2,2,0,0,1,1,1,1,1,1,355,3,1,1,6
27220800395,2017-18,2,4,4,0,0,2,2,2,2,2,0,1,1,1,3,1,1,150,3,1,1,4
27220800322,2017-18,3,12,20,0,4,7,2,7,2,1,0,2,1,1,1,1,1,1081,3,1,1,2
27220800372,2017-18,2,4,4,0,0,1,1,1,1,1,0,1,2,1,1,1,1,230,3,1,2,11
27220100194,2017-18,3,2,4,0,0,4,4,4,4,0,0,1,1,1,1,1,1,2018,3,1,1,6
27220200424,2017-18,1,3,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,50,3,2,2,2
27220200412,2017-18,2,11,11,0,0,4,4,4,4,1,0,2,1,1,1,1,1,2000,3,1,1,15
27220800362,2017-18,1,5,8,0,0,3,3,3,3,1,0,1,1,1,1,1,1,450,3,1,1,23
27220200419,2017-18,1,4,4,0,0,4,4,4,4,0,0,2,2,1,1,1,1,273,3,1,1,9
27220200402,2017-18,2,8,8,0,0,8,6,8,6,0,0,2,1,1,1,1,1,2960,3,2,1,3
27220100198,2017-18,3,5,8,0,0,4,4,4,4,0,0,2,1,1,1,1,1,4388,3,1,1,0
27220500301,2017-18,2,4,4,0,0,3,2,3,2,0,0,2,1,1,1,1,1,1596,3,1,1,12
27220800521,2017-18,2,2,2,0,0,1,1,1,1,0,0,2,1,1,2,1,1,100,3,2,1,4
27220600140,2017-18,2,5,5,0,0,4,4,4,4,1,0,2,1,1,1,1,1,700,3,2,1,20
27220600157,2017-18,1,7,7,0,0,2,2,2,2,1,0,1,1,1,1,1,1,1076,3,1,1,22
27220600106,2017-18,1,28,28,0,0,9,9,9,9,1,0,2,1,1,1,1,1,2705,3,1,1,30
27221200612,2017-18,3,5,7,0,0,2,2,2,2,1,0,2,1,1,1,1,1,780,3,2,1,2
27220800502,2017-18,2,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,1,0,3,2,1,0
27220900159,2017-18,2,7,7,0,0,2,3,2,3,0,0,2,1,1,1,1,1,531,3,2,1,2
27220600133,2017-18,3,13,13,0,0,2,2,2,2,2,0,2,1,1,1,1,1,699,3,1,1,0
27220600151,2017-18,3,5,5,0,0,3,3,3,3,0,0,2,1,1,1,1,1,95,3,1,1,0
27220600120,2017-18,3,10,16,0,0,2,3,2,3,1,0,2,1,1,1,1,1,430,3,1,1,5
27220800524,2017-18,2,4,4,0,0,2,2,2,2,1,0,1,1,1,1,1,1,130,3,2,1,6
27221200605,2017-18,2,2,2,0,0,1,2,1,2,0,0,2,1,1,1,1,1,350,3,1,1,1
27220900129,2017-18,2,1,1,0,0,2,2,2,2,1,0,2,1,1,1,1,1,250,3,1,1,12
27220900107,2017-18,3,16,16,0,0,2,2,2,2,0,0,2,1,1,1,1,1,3000,3,1,1,17
27220600128,2017-18,3,5,5,0,0,4,5,4,5,2,0,2,1,1,1,1,1,3000,3,2,1,1
27220900169,2017-18,7,3,3,0,0,1,1,1,1,0,0,2,1,1,1,1,1,724,3,1,1,1
27220900124,2017-18,7,4,0,4,0,2,3,2,3,0,0,3,1,1,8,1,1,0,3,1,1,1
27220900141,2017-18,3,7,0,7,0,4,6,4,6,0,0,1,1,1,1,1,1,0,3,2,1,1
27220600105,2017-18,1,20,20,0,0,11,11,11,11,0,0,1,1,1,1,1,1,6734,3,1,1,35
27220800531,2017-18,2,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,1,100,3,2,1,0
27220900180,2017-18,3,7,7,0,0,1,1,1,1,0,0,2,1,1,1,1,1,300,3,1,1,1
27220800525,2017-18,2,4,4,0,0,2,2,2,2,0,0,1,1,1,1,2,2,0,3,2,1,6
27220600114,2017-18,3,1,3,0,0,1,1,1,1,1,0,2,1,1,1,1,1,100,3,1,1,0
27220600148,2017-18,3,4,6,0,0,3,3,3,3,0,0,2,1,1,1,1,1,223,3,1,1,1
27220600162,2017-18,2,13,13,0,0,5,5,5,5,0,0,2,1,1,1,1,1,2230,3,1,1,25
27220600166,2017-18,3,3,5,0,0,3,3,3,3,0,0,2,1,1,1,1,1,286,3,1,1,1
27220900136,2017-18,2,12,12,0,0,4,3,4,3,0,0,1,1,1,1,1,1,863,3,2,1,10
27220600160,2017-18,1,4,4,0,0,2,2,2,2,1,0,2,1,1,7,1,1,491,3,1,1,4
27220600170,2017-18,1,8,8,0,0,6,6,6,6,2,0,1,1,1,3,1,1,1500,3,1,1,25
27221200315,2017-18,2,16,16,0,0,6,5,6,5,0,0,2,1,1,1,1,1,3847,3,1,1,31
