Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,48,Muneshwara Nagar,Minor Road,W0176,T.p Kuppan Street,108.46
East,48,Muneshwara Nagar,Minor Road,W0177,Muni Bairappa Block,212.05
East,48,Muneshwara Nagar,Minor Road,W0178,,46.11
East,48,Muneshwara Nagar,Minor Road,W0179,,35.39
East,48,Muneshwara Nagar,Minor Road,W0180,,150.38
East,48,Muneshwara Nagar,Minor Road,W0181,,33.75
East,48,Muneshwara Nagar,Minor Road,W0182,Behind Buddha Temple Rd,53.62
East,48,Muneshwara Nagar,Minor Road,W0183,,139.94
East,48,Muneshwara Nagar,Minor Road,W0184,Pinya Market Rd,73.27
East,48,Muneshwara Nagar,Minor Road,W0185,,35.58
East,48,Muneshwara Nagar,Minor Road,W0186,Salt Mandi Raod,242
East,48,Muneshwara Nagar,Minor Road,W0187,5th Crs Md Ali Rd,157.12
East,48,Muneshwara Nagar,Minor Road,W0188,B Crs,30.74
East,48,Muneshwara Nagar,Minor Road,W0189,Sri Munshwara Temple Rd,149.26
East,48,Muneshwara Nagar,Minor Road,W0190,,32.74
East,48,Muneshwara Nagar,Minor Road,W0191,,84.32
East,48,Muneshwara Nagar,Minor Road,W0192,,19.53
East,48,Muneshwara Nagar,Minor Road,W0193,2nd Crs Priyar Nagara,75.06
East,48,Muneshwara Nagar,Minor Road,W0194,,81.5
East,48,Muneshwara Nagar,Minor Road,W0195,,41.54
East,48,Muneshwara Nagar,Minor Road,W0196,,72.81
East,48,Muneshwara Nagar,Minor Road,W0197,,46.47
East,48,Muneshwara Nagar,Minor Road,W0198,Ramdev Temple Lane,154.88
East,48,Muneshwara Nagar,Minor Road,W0199,,86.08
East,48,Muneshwara Nagar,Minor Road,W0201,Football Ground Rd,98.11
East,48,Muneshwara Nagar,Minor Road,W0203,12th Crs,141.79
East,48,Muneshwara Nagar,Minor Road,W0205,,27.65
East,48,Muneshwara Nagar,Minor Road,W0207,11th Crs,138.83
East,48,Muneshwara Nagar,Minor Road,W0209,,92.6
East,48,Muneshwara Nagar,Minor Road,W0211,10th Crs,44.82
East,48,Muneshwara Nagar,Minor Road,W0213,,39.18
East,48,Muneshwara Nagar,Minor Road,W0215,9th Crs,45.84
East,48,Muneshwara Nagar,Minor Road,W0217,,39.54
East,48,Muneshwara Nagar,Minor Road,W0219,7th Crs,42.71
East,48,Muneshwara Nagar,Minor Road,W0221,6th Crs,41.8
East,48,Muneshwara Nagar,Minor Road,W0223,,40.01
East,48,Muneshwara Nagar,Minor Road,W0225,,55.13
East,48,Muneshwara Nagar,Minor Road,W0227,5th Crs,40.3
East,48,Muneshwara Nagar,Minor Road,W0229,4th Crs,39.75
East,48,Muneshwara Nagar,Minor Road,W0231,,57.04
East,48,Muneshwara Nagar,Minor Road,W0233,,58.18
East,48,Muneshwara Nagar,Minor Road,W0235,3rd Crs,37.25
East,48,Muneshwara Nagar,Minor Road,W0237,,60.76
East,48,Muneshwara Nagar,Minor Road,W0239,2nd Crs,34.8
East,48,Muneshwara Nagar,Minor Road,W0241,,62.98
East,48,Muneshwara Nagar,Minor Road,W0243,1st Crs,32.38
East,48,Muneshwara Nagar,Minor Road,WA010,,22.84
East,48,Muneshwara Nagar,Minor Road,WA014,,30.48
East,48,Muneshwara Nagar,Minor Road,WA020,,50.33
East,48,Muneshwara Nagar,Minor Road,WA021,,74.73
East,48,Muneshwara Nagar,Minor Road,WA033,,56.02
East,48,Muneshwara Nagar,Minor Road,WA050,,16.74
East,48,Muneshwara Nagar,Minor Road,WA075,,44.24
East,48,Muneshwara Nagar,Minor Road,WA103,,32.71
East,48,Muneshwara Nagar,Minor Road,WB010,,32.43
East,48,Muneshwara Nagar,Minor Road,WB014,,74.42
East,48,Muneshwara Nagar,Minor Road,WB050,,33.79
East,48,Muneshwara Nagar,Minor Road,WB103,,13.2
East,48,Muneshwara Nagar,Minor Road,WC014,,19.56
East,48,Muneshwara Nagar,Minor Road,WD014,,34.63
