year,month,date,time,location,indicator,unit,value,note
2023,July,01-07-2023,00:00,IDA Pashamylaram,AT,°C,25.9,
2023,July,01-07-2023,00:00,IDA Pashamylaram,RH,%,78.4,
2023,July,01-07-2023,00:00,IDA Pashamylaram,WS,m/s,3.2,
2023,July,01-07-2023,00:00,IDA Pashamylaram,WD,°,344.0,
2023,July,01-07-2023,00:00,IDA Pashamylaram,SR,W/m²,18.0,
2023,July,01-07-2023,00:00,IDA Pashamylaram,BP,mmHg,728.0,
2023,July,01-07-2023,00:00,IDA Pashamylaram,RF,mm,0.0,
2023,July,01-07-2023,00:00,Sanathnagar,CO,mg/m³,0.46945,
2023,July,01-07-2023,00:00,Sanathnagar,Ozone,µg/m³,12.936,
2023,July,01-07-2023,00:00,Sanathnagar,NO,µg/m³,5.9655,
2023,July,01-07-2023,00:00,Sanathnagar,NO2,µg/m³,11.938,
2023,July,01-07-2023,00:00,Sanathnagar,NOx,ppb,11.2,
2023,July,01-07-2023,00:00,Sanathnagar,SO2,µg/m³,2.3056,
2023,July,01-07-2023,00:00,Sanathnagar,PM2.5,µg/m³,12.0,
2023,July,01-07-2023,00:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,July,01-07-2023,00:00,Sanathnagar,Toluene,µg/m³,0.0377,
2023,July,01-07-2023,00:00,Sanathnagar,Xylene,µg/m³,0.0434,
2023,July,01-07-2023,00:00,Sanathnagar,AT,°C,22.74,
2023,July,01-07-2023,00:00,Sanathnagar,RH,%,58.37,
2023,July,01-07-2023,00:00,Sanathnagar,BP,mmHg,703.0,
2023,July,01-07-2023,00:00,Sanathnagar,SR,W/m²,2.0,
2023,July,01-07-2023,00:00,Sanathnagar,WD,°,243.0,
2023,July,01-07-2023,00:00,Sanathnagar,WS,m/s,2.35,
2023,July,01-07-2023,00:00,Zoo Park,CO,mg/m³,0.4351,
2023,July,01-07-2023,00:00,Zoo Park,Ozone,µg/m³,17.9536,
2023,July,01-07-2023,00:00,Zoo Park,NO,µg/m³,2.5584,
2023,July,01-07-2023,00:00,Zoo Park,NO2,µg/m³,12.3328,
2023,July,01-07-2023,00:00,Zoo Park,NOx,ppb,8.64,
2023,July,01-07-2023,00:00,Zoo Park,NH3,µg/m³,0.791,
2023,July,01-07-2023,00:00,Zoo Park,SO2,µg/m³,4.8994,
2023,July,01-07-2023,00:00,Zoo Park,PM2.5,µg/m³,10.0,
2023,July,01-07-2023,00:00,Zoo Park,PM10,µg/m³,15.0,
2023,July,01-07-2023,00:00,Zoo Park,Benzene,µg/m³,0.4785,
2023,July,01-07-2023,00:00,Zoo Park,Toluene,µg/m³,1.0179,
2023,July,01-07-2023,00:00,Zoo Park,Xylene,µg/m³,0.0,
2023,July,01-07-2023,00:00,Zoo Park,AT,°C,27.2,
2023,July,01-07-2023,00:00,Zoo Park,RH,%,64.7,
2023,July,01-07-2023,00:00,Zoo Park,WS,m/s,1.4,
2023,July,01-07-2023,00:00,Zoo Park,WD,°,257.0,
2023,July,01-07-2023,00:00,Zoo Park,SR,W/m²,72.0,
2023,July,01-07-2023,00:00,Zoo Park,BP,mmHg,715.0,
2023,July,01-07-2023,00:00,Zoo Park,RF,mm,0.0,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,CO,mg/m³,0.6641,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,Ozone,µg/m³,13.5632,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,NO,µg/m³,5.4366,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,NO2,µg/m³,25.8876,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,NOx,ppb,18.2,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,NH3,µg/m³,0.455,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,SO2,µg/m³,4.8994,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,PM2.5,µg/m³,6.0,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,PM10,µg/m³,25.0,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,Benzene,µg/m³,0.2233,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,Toluene,µg/m³,0.7916999,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,Xylene,µg/m³,0.6076,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,AT,°C,29.51,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,RH,%,69.8,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,WS,m/s,0.1,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,WD,°,178.0,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,BP,mmHg,706.0,
2023,July,01-07-2023,01:00,Bollaram Industrial Area,RF,mm,0.0,
2023,July,01-07-2023,01:00,Central University,CO,mg/m³,0.1603,
2023,July,01-07-2023,01:00,Central University,Ozone,µg/m³,29.204,
2023,July,01-07-2023,01:00,Central University,NO,µg/m³,1.4268,
2023,July,01-07-2023,01:00,Central University,NO2,µg/m³,38.5024,
2023,July,01-07-2023,01:00,Central University,NOx,PPB,21.62,
2023,July,01-07-2023,01:00,Central University,NH3,µg/m³,12.033,
2023,July,01-07-2023,01:00,Central University,SO2,µg/m³,5.6592,
2023,July,01-07-2023,01:00,Central University,PM2.5,µg/m³,12.0,
2023,July,01-07-2023,01:00,Central University,PM10,µg/m³,26.0,
2023,July,01-07-2023,01:00,Central University,Benzene,µg/m³,0.0957,
2023,July,01-07-2023,01:00,Central University,Toluene,µg/m³,0.2639,
2023,July,01-07-2023,01:00,Central University,Xylene,µg/m³,0.0,
2023,July,01-07-2023,01:00,Central University,AT,°C,30.9,
2023,July,01-07-2023,01:00,Central University,RH,%,34.3,
2023,July,01-07-2023,01:00,Central University,WS,m/s,0.3,
2023,July,01-07-2023,01:00,Central University,WD,°,305.0,
2023,July,01-07-2023,01:00,Central University,SR,W/m²,12.0,
2023,July,01-07-2023,01:00,Central University,BP,mmHg,709.46,
2023,July,01-07-2023,01:00,Central University,RF,mm,0.0,
2023,July,01-07-2023,01:00,ECIL KAPRA,PM10,ug/m3,70.28,
2023,July,01-07-2023,01:00,ECIL KAPRA,MP-Xylene,ug/m3,0.91,
2023,July,01-07-2023,01:00,ECIL KAPRA,Xylene,ug/m3,0.85,
2023,July,01-07-2023,01:00,ECIL KAPRA,SR,W/m2,0,
2023,July,01-07-2023,01:00,ECIL KAPRA,Temp,degreC,27.91,
2023,July,01-07-2023,01:00,ECIL KAPRA,RH,%,60.5,
2023,July,01-07-2023,01:00,ECIL KAPRA,WD,DEGREE,201.44,
2023,July,01-07-2023,01:00,ECIL KAPRA,WS,m/s,0.95,
2023,July,01-07-2023,01:00,ECIL KAPRA,NO2,ug/m3,6.42,
2023,July,01-07-2023,01:00,ECIL KAPRA,NH3,ug/m3,10.78,
2023,July,01-07-2023,01:00,ECIL KAPRA,Ozone,ug/m3,22.63,
2023,July,01-07-2023,01:00,ECIL KAPRA,Benzene,ug/m3,0.28,
2023,July,01-07-2023,01:00,ECIL KAPRA,Toluene,ug/m3,0.28,
2023,July,01-07-2023,01:00,ECIL KAPRA,ETHBENZ,ug/m3,0.2,
2023,July,01-07-2023,01:00,ECIL KAPRA,NO,ug/m3,2.18,
2023,July,01-07-2023,01:00,ECIL KAPRA,NOx,ppb,8.71,
2023,July,01-07-2023,01:00,ECIL KAPRA,PM2.5,ug/m3,40.73,
2023,July,01-07-2023,01:00,ECIL KAPRA,CO,mg/m3,0.15,
2023,July,01-07-2023,01:00,ECIL KAPRA,SO2,ug/m3,2.97,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,CO,mg/m³,0.10305,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,Ozone,µg/m³,8.918,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,NO,µg/m³,7.3185,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,NO2,µg/m³,2.82,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,NOx,ppb,6.09,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,NH3,µg/m³,2.541,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,SO2,µg/m³,11.266,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,PM2.5,µg/m³,26.0,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,PM10,µg/m³,35.0,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,AT,°C,27.18,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,RH,%,67.51,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,WS,m/s,1.24,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,WD,°,349.0,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,SR,W/m²,17.66,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,BP,mmHg,701.0,
2023,July,01-07-2023,01:00,ICRISAT Patancheru,RF,mm,0.0,
2023,July,01-07-2023,01:00,IDA Pashamylaram,CO,mg/m³,0.5038,
2023,July,01-07-2023,01:00,IDA Pashamylaram,Ozone,µg/m³,3.822,
2023,July,01-07-2023,01:00,IDA Pashamylaram,NO,µg/m³,1.845,
2023,July,01-07-2023,01:00,IDA Pashamylaram,NO2,µg/m³,1.1092,
2023,July,01-07-2023,01:00,IDA Pashamylaram,NOx,ppb,2.09,
2023,July,01-07-2023,01:00,IDA Pashamylaram,NH3,µg/m³,0.756,
2023,July,01-07-2023,01:00,IDA Pashamylaram,SO2,µg/m³,6.2094,
2023,July,01-07-2023,01:00,IDA Pashamylaram,PM2.5,µg/m³,4.0,
2023,July,01-07-2023,01:00,IDA Pashamylaram,PM10,µg/m³,29.0,
2023,July,01-07-2023,01:00,IDA Pashamylaram,Benzene,µg/m³,0.5423,
2023,July,01-07-2023,01:00,IDA Pashamylaram,Toluene,µg/m³,0.0,
2023,July,01-07-2023,01:00,IDA Pashamylaram,Xylene,µg/m³,0.5208,
2023,July,01-07-2023,01:00,IDA Pashamylaram,AT,°C,25.4,
2023,July,01-07-2023,01:00,IDA Pashamylaram,RH,%,80.4,
2023,July,01-07-2023,01:00,IDA Pashamylaram,WS,m/s,3.4,
2023,July,01-07-2023,01:00,IDA Pashamylaram,WD,°,333.0,
2023,July,01-07-2023,01:00,IDA Pashamylaram,SR,W/m²,18.0,
2023,July,01-07-2023,01:00,IDA Pashamylaram,BP,mmHg,720.0,
2023,July,01-07-2023,01:00,IDA Pashamylaram,RF,mm,0.0,
2023,July,01-07-2023,01:00,IITH,CO,mg/m3,0.85,
2023,July,01-07-2023,01:00,IITH,SO2,ug/m3,9.71,
2023,July,01-07-2023,01:00,IITH,PM2.5,ug/m3,29.49,
2023,July,01-07-2023,01:00,IITH,PM10,ug/m3,50.88,
2023,July,01-07-2023,01:00,IITH,NOx,ppb,13.52,
2023,July,01-07-2023,01:00,IITH,Xylene,ug/m3,0.86,
2023,July,01-07-2023,01:00,IITH,MP-Xylene,ug/m3,1.59,
2023,July,01-07-2023,01:00,IITH,NO2,ug/m3,8.67,
2023,July,01-07-2023,01:00,IITH,SR,W/m2,12.12,
2023,July,01-07-2023,01:00,IITH,ETHBENZ,ug/m3,1.12,
2023,July,01-07-2023,01:00,IITH,Temp,degreC,26.6,
2023,July,01-07-2023,01:00,IITH,RH,%,66.25,
2023,July,01-07-2023,01:00,IITH,NO,ug/m3,4.86,
2023,July,01-07-2023,01:00,IITH,WD,DEGREE,208.43,
2023,July,01-07-2023,01:00,IITH,Benzene,ug/m3,0.97,
2023,July,01-07-2023,01:00,IITH,Toluene,ug/m3,3.65,
2023,July,01-07-2023,01:00,IITH,WS,m/s,1.74,
2023,July,01-07-2023,01:00,IITH,NH3,ug/m3,13.6,
2023,July,01-07-2023,01:00,IITH,Ozone,ug/m3,10.78,
2023,July,01-07-2023,01:00,KHAIRTHABAD,WD,DEGREE,334.21,
2023,July,01-07-2023,01:00,KHAIRTHABAD,RH,%,71.24,
2023,July,01-07-2023,01:00,KHAIRTHABAD,Temp,degreC,27.79,
2023,July,01-07-2023,01:00,KHAIRTHABAD,SR,W/m2,0,
2023,July,01-07-2023,01:00,KHAIRTHABAD,Xylene,ug/m3,3.52,
2023,July,01-07-2023,01:00,KHAIRTHABAD,MP-Xylene,ug/m3,2.86,
2023,July,01-07-2023,01:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.35,
2023,July,01-07-2023,01:00,KHAIRTHABAD,Toluene,ug/m3,2.35,
2023,July,01-07-2023,01:00,KHAIRTHABAD,Benzene,ug/m3,1.25,
2023,July,01-07-2023,01:00,KHAIRTHABAD,Ozone,ug/m3,21.82,
2023,July,01-07-2023,01:00,KHAIRTHABAD,NH3,ug/m3,7.63,
2023,July,01-07-2023,01:00,KHAIRTHABAD,NO2,ug/m3,9.71,
2023,July,01-07-2023,01:00,KHAIRTHABAD,NO,ug/m3,5.95,
2023,July,01-07-2023,01:00,KHAIRTHABAD,NOx,ppb,15.68,
2023,July,01-07-2023,01:00,KHAIRTHABAD,CO,mg/m3,0.43,
2023,July,01-07-2023,01:00,KHAIRTHABAD,SO2,ug/m3,10.39,
2023,July,01-07-2023,01:00,KHAIRTHABAD,PM2.5,ug/m3,31.92,
2023,July,01-07-2023,01:00,KHAIRTHABAD,PM10,ug/m3,7.74,
2023,July,01-07-2023,01:00,KHAIRTHABAD,WS,m/s,1.15,
2023,July,01-07-2023,01:00,KOMPALLY,WS,m/s,1.74,
2023,July,01-07-2023,01:00,KOMPALLY,WD,DEGREE,208.74,
2023,July,01-07-2023,01:00,KOMPALLY,RH,%,64.27,
2023,July,01-07-2023,01:00,KOMPALLY,Temp,degreC,26.8,
2023,July,01-07-2023,01:00,KOMPALLY,SR,W/m2,0,
2023,July,01-07-2023,01:00,KOMPALLY,Xylene,ug/m3,2.51,
2023,July,01-07-2023,01:00,KOMPALLY,MP-Xylene,ug/m3,1.21,
2023,July,01-07-2023,01:00,KOMPALLY,ETHBENZ,ug/m3,1.38,
2023,July,01-07-2023,01:00,KOMPALLY,Ozone,ug/m3,15.59,
2023,July,01-07-2023,01:00,KOMPALLY,NH3,ug/m3,13.57,
2023,July,01-07-2023,01:00,KOMPALLY,NO2,ug/m3,6.85,
2023,July,01-07-2023,01:00,KOMPALLY,NO,ug/m3,5.54,
2023,July,01-07-2023,01:00,KOMPALLY,NOx,ppb,12.71,
2023,July,01-07-2023,01:00,KOMPALLY,CO,mg/m3,0.63,
2023,July,01-07-2023,01:00,KOMPALLY,SO2,ug/m3,7.23,
2023,July,01-07-2023,01:00,KOMPALLY,PM2.5,ug/m3,27.49,
2023,July,01-07-2023,01:00,KOMPALLY,Toluene,ug/m3,2.86,
2023,July,01-07-2023,01:00,KOMPALLY,PM10,ug/m3,83.55,
2023,July,01-07-2023,01:00,KOMPALLY,Benzene,ug/m3,1.34,
2023,July,01-07-2023,01:00,MALAKPET,Xylene,ug/m3,2.44,
2023,July,01-07-2023,01:00,MALAKPET,MP-Xylene,ug/m3,1.8,
2023,July,01-07-2023,01:00,MALAKPET,ETHBENZ,ug/m3,3.08,
2023,July,01-07-2023,01:00,MALAKPET,Toluene,ug/m3,1.06,
2023,July,01-07-2023,01:00,MALAKPET,Benzene,ug/m3,1.01,
2023,July,01-07-2023,01:00,MALAKPET,Ozone,ug/m3,8.25,
2023,July,01-07-2023,01:00,MALAKPET,NH3,ug/m3,6.19,
2023,July,01-07-2023,01:00,MALAKPET,NO2,ug/m3,7.69,
2023,July,01-07-2023,01:00,MALAKPET,SR,W/m2,0,
2023,July,01-07-2023,01:00,MALAKPET,NO,ug/m3,4.8,
2023,July,01-07-2023,01:00,MALAKPET,CO,mg/m3,0.3,
2023,July,01-07-2023,01:00,MALAKPET,SO2,ug/m3,10.54,
2023,July,01-07-2023,01:00,MALAKPET,PM2.5,ug/m3,36.86,
2023,July,01-07-2023,01:00,MALAKPET,PM10,ug/m3,71.53,
2023,July,01-07-2023,01:00,MALAKPET,NOx,ppb,12.49,
2023,July,01-07-2023,01:00,MALAKPET,Temp,degreC,42.52,
2023,July,01-07-2023,01:00,MALAKPET,RH,%,45.04,
2023,July,01-07-2023,01:00,MALAKPET,WS,m/s,0.03,
2023,July,01-07-2023,01:00,MALAKPET,WD,DEGREE,56.23,
2023,July,01-07-2023,01:00,NACHARAM,PM10,ug/m3,95.11,
2023,July,01-07-2023,01:00,NACHARAM,Ozone,ug/m3,17.45,
2023,July,01-07-2023,01:00,NACHARAM,Benzene,ug/m3,1.38,
2023,July,01-07-2023,01:00,NACHARAM,Toluene,ug/m3,0.93,
2023,July,01-07-2023,01:00,NACHARAM,ETHBENZ,ug/m3,0.2,
2023,July,01-07-2023,01:00,NACHARAM,MP-Xylene,ug/m3,2.24,
2023,July,01-07-2023,01:00,NACHARAM,WS,m/s,1.03,
2023,July,01-07-2023,01:00,NACHARAM,WD,DEGREE,292.18,
2023,July,01-07-2023,01:00,NACHARAM,RH,%,60.72,
2023,July,01-07-2023,01:00,NACHARAM,Xylene,ug/m3,2.24,
2023,July,01-07-2023,01:00,NACHARAM,Temp,degreC,28.39,
2023,July,01-07-2023,01:00,NACHARAM,NH3,ug/m3,8.2,
2023,July,01-07-2023,01:00,NACHARAM,PM2.5,ug/m3,40.07,
2023,July,01-07-2023,01:00,NACHARAM,SO2,ug/m3,5.85,
2023,July,01-07-2023,01:00,NACHARAM,CO,mg/m3,0.19,
2023,July,01-07-2023,01:00,NACHARAM,NOx,ppb,13.29,
2023,July,01-07-2023,01:00,NACHARAM,NO,ug/m3,5.72,
2023,July,01-07-2023,01:00,NACHARAM,NO2,ug/m3,8.72,
2023,July,01-07-2023,01:00,NACHARAM,SR,W/m2,2.2,
2023,July,01-07-2023,01:00,SYMPHONY,PM10,ug/m3,58.38,
2023,July,01-07-2023,01:00,SYMPHONY,PM2.5,ug/m3,20.09,
2023,July,01-07-2023,01:00,SYMPHONY,SO2,ug/m3,7.44,
2023,July,01-07-2023,01:00,SYMPHONY,CO,mg/m3,0.77,
2023,July,01-07-2023,01:00,SYMPHONY,WS,m/s,1.82,
2023,July,01-07-2023,01:00,SYMPHONY,WD,DEGREE,288.98,
2023,July,01-07-2023,01:00,SYMPHONY,RH,%,49.42,
2023,July,01-07-2023,01:00,SYMPHONY,Temp,degreC,24.27,
2023,July,01-07-2023,01:00,SYMPHONY,SR,W/m2,0,
2023,July,01-07-2023,01:00,SYMPHONY,Xylene,ug/m3,0.27,
2023,July,01-07-2023,01:00,SYMPHONY,MP-Xylene,ug/m3,0.81,
2023,July,01-07-2023,01:00,SYMPHONY,ETHBENZ,ug/m3,0.89,
2023,July,01-07-2023,01:00,SYMPHONY,Toluene,ug/m3,12.28,
2023,July,01-07-2023,01:00,SYMPHONY,Benzene,ug/m3,0.15,
2023,July,01-07-2023,01:00,SYMPHONY,Ozone,ug/m3,5.83,
2023,July,01-07-2023,01:00,SYMPHONY,NH3,ug/m3,12.49,
2023,July,01-07-2023,01:00,SYMPHONY,NO2,ug/m3,8.93,
2023,July,01-07-2023,01:00,SYMPHONY,NO,ug/m3,4.95,
2023,July,01-07-2023,01:00,SYMPHONY,NOx,ppb,13.72,
2023,July,01-07-2023,01:00,Sanathnagar,CO,mg/m³,0.4809,
2023,July,01-07-2023,01:00,Sanathnagar,Ozone,µg/m³,11.172,
2023,July,01-07-2023,01:00,Sanathnagar,NO,µg/m³,5.5104,
2023,July,01-07-2023,01:00,Sanathnagar,NO2,µg/m³,11.0356,
2023,July,01-07-2023,01:00,Sanathnagar,NOx,ppb,10.35,
2023,July,01-07-2023,01:00,Sanathnagar,SO2,µg/m³,2.1222,
2023,July,01-07-2023,01:00,Sanathnagar,PM2.5,µg/m³,20.0,
2023,July,01-07-2023,01:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,July,01-07-2023,01:00,Sanathnagar,Toluene,µg/m³,0.0377,
2023,July,01-07-2023,01:00,Sanathnagar,Xylene,µg/m³,0.0434,
2023,July,01-07-2023,01:00,Sanathnagar,AT,°C,22.23,
2023,July,01-07-2023,01:00,Sanathnagar,RH,%,60.22,
2023,July,01-07-2023,01:00,Sanathnagar,BP,mmHg,703.0,
2023,July,01-07-2023,01:00,Sanathnagar,SR,W/m²,2.0,
2023,July,01-07-2023,01:00,Sanathnagar,WD,°,208.0,
2023,July,01-07-2023,01:00,Sanathnagar,WS,m/s,2.29,
2023,July,01-07-2023,01:00,Zoo Park,CO,mg/m³,0.4351,
2023,July,01-07-2023,01:00,Zoo Park,Ozone,µg/m³,18.9336,
2023,July,01-07-2023,01:00,Zoo Park,NO,µg/m³,2.6199,
2023,July,01-07-2023,01:00,Zoo Park,NO2,µg/m³,12.0508,
2023,July,01-07-2023,01:00,Zoo Park,NOx,ppb,8.53,
2023,July,01-07-2023,01:00,Zoo Park,NH3,µg/m³,0.756,
2023,July,01-07-2023,01:00,Zoo Park,SO2,µg/m³,4.9518,
2023,July,01-07-2023,01:00,Zoo Park,PM2.5,µg/m³,6.0,
2023,July,01-07-2023,01:00,Zoo Park,PM10,µg/m³,18.0,
2023,July,01-07-2023,01:00,Zoo Park,Benzene,µg/m³,0.3509,
2023,July,01-07-2023,01:00,Zoo Park,Toluene,µg/m³,0.754,
2023,July,01-07-2023,01:00,Zoo Park,Xylene,µg/m³,0.0,
2023,July,01-07-2023,01:00,Zoo Park,AT,°C,26.7,
2023,July,01-07-2023,01:00,Zoo Park,RH,%,67.2,
2023,July,01-07-2023,01:00,Zoo Park,WS,m/s,1.1,
2023,July,01-07-2023,01:00,Zoo Park,WD,°,279.0,
2023,July,01-07-2023,01:00,Zoo Park,SR,W/m²,71.0,
2023,July,01-07-2023,01:00,Zoo Park,BP,mmHg,715.0,
2023,July,01-07-2023,01:00,Zoo Park,RF,mm,0.0,
2023,July,01-07-2023,02:00,Bollaram Industrial Area,CO,mg/m³,1.27095,
2023,July,01-07-2023,02:00,Bollaram Industrial Area,Ozone,µg/m³,10.4468,
2023,July,01-07-2023,02:00,Bollaram Industrial Area,NO,µg/m³,5.3997,
