Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,196,Anjanapura,Minor Road,W0039,,28.42
Bommanahalli,196,Anjanapura,Minor Road,W0040,,55.52
Bommanahalli,196,Anjanapura,Minor Road,W0041,,74.7
Bommanahalli,196,Anjanapura,Minor Road,W0042,,86.1
Bommanahalli,196,Anjanapura,Minor Road,W0043,,42.9
Bommanahalli,196,Anjanapura,Minor Road,W0045,Doctors Colony Main Rd,217.36
Bommanahalli,196,Anjanapura,Minor Road,W0046,New Bank Colony 3rd Crs,350.39
Bommanahalli,196,Anjanapura,Minor Road,W0047,6th Crs,75.29
Bommanahalli,196,Anjanapura,Minor Road,W0048,New Bank Colony 2nd Crs,341.6
Bommanahalli,196,Anjanapura,Minor Road,W0049,,160.28
Bommanahalli,196,Anjanapura,Minor Road,W0051,,165.62
Bommanahalli,196,Anjanapura,Minor Road,W0052,Church Rd,206.4
Bommanahalli,196,Anjanapura,Minor Road,W0053,5th Crs,64.26
Bommanahalli,196,Anjanapura,Minor Road,W0054,K E B Rd,216.54
Bommanahalli,196,Anjanapura,Minor Road,W0055,,58.52
Bommanahalli,196,Anjanapura,Minor Road,W0056,Water Tank Rd,251.11
Bommanahalli,196,Anjanapura,Minor Road,W0057,Telephone Exchange Rd,179.05
Bommanahalli,196,Anjanapura,Minor Road,W0058,,219.8
Bommanahalli,196,Anjanapura,Minor Road,W0059,Annapurneshwari Temple  Rd,197.32
Bommanahalli,196,Anjanapura,Minor Road,W0060,,163.83
Bommanahalli,196,Anjanapura,Minor Road,W0061,,31.77
Bommanahalli,196,Anjanapura,Minor Road,W0062,,109.71
Bommanahalli,196,Anjanapura,Minor Road,W0063,,32.45
Bommanahalli,196,Anjanapura,Minor Road,W0064,New Bank Colony 1st Crs,306.55
Bommanahalli,196,Anjanapura,Minor Road,W0065,,23.83
Bommanahalli,196,Anjanapura,Minor Road,W0066,"Pai  Lyt,1st Crs",181.33
Bommanahalli,196,Anjanapura,Minor Road,W0067,2nd Crs,175.94
Bommanahalli,196,Anjanapura,Minor Road,W0068,"Pai  Lyt, 2nd Crs",141.65
Bommanahalli,196,Anjanapura,Minor Road,W0069,,41.33
Bommanahalli,196,Anjanapura,Minor Road,W0070,3rd Crs,89.41
Bommanahalli,196,Anjanapura,Minor Road,W0071,3rd Crs,76.41
Bommanahalli,196,Anjanapura,Minor Road,W0072,,113.22
Bommanahalli,196,Anjanapura,Minor Road,W0073,,32.63
Bommanahalli,196,Anjanapura,Minor Road,W0074,2nd Crs,96.74
Bommanahalli,196,Anjanapura,Minor Road,W0075,4th Crs,94.22
Bommanahalli,196,Anjanapura,Minor Road,W0077,5th Crs,64.51
Bommanahalli,196,Anjanapura,Minor Road,W0078,,160.97
Bommanahalli,196,Anjanapura,Minor Road,W0079,,30.4
Bommanahalli,196,Anjanapura,Minor Road,W0080,,158.87
Bommanahalli,196,Anjanapura,Minor Road,W0081,,29.36
Bommanahalli,196,Anjanapura,Minor Road,W0082,,181.29
Bommanahalli,196,Anjanapura,Minor Road,W0083,,39.22
Bommanahalli,196,Anjanapura,Minor Road,W0084,3rd Crs,83.2
Bommanahalli,196,Anjanapura,Minor Road,W0085,,29.33
Bommanahalli,196,Anjanapura,Minor Road,W0086,4th Crs,68.09
Bommanahalli,196,Anjanapura,Minor Road,W0087,,26.66
Bommanahalli,196,Anjanapura,Minor Road,W0088,,125.63
Bommanahalli,196,Anjanapura,Minor Road,W0089,,38.52
Bommanahalli,196,Anjanapura,Minor Road,W0090,,129.55
Bommanahalli,196,Anjanapura,Minor Road,W0091,,113.66
Bommanahalli,196,Anjanapura,Minor Road,W0092,2nd Main Rd,151.76
Bommanahalli,196,Anjanapura,Minor Road,W0093,,98.63
Bommanahalli,196,Anjanapura,Minor Road,W0094,,121.55
Bommanahalli,196,Anjanapura,Minor Road,W0095,,112.45
Bommanahalli,196,Anjanapura,Minor Road,W0096,,35.72
Bommanahalli,196,Anjanapura,Minor Road,W0097,,216.82
Bommanahalli,196,Anjanapura,Minor Road,W0098,3rd Main Rd,76.28
Bommanahalli,196,Anjanapura,Minor Road,W0099,2nd Main Rd,548.78
Bommanahalli,196,Anjanapura,Minor Road,W0100,1st Crs,93.52
Bommanahalli,196,Anjanapura,Minor Road,W0101,2nd Main Rd,281.74
Bommanahalli,196,Anjanapura,Minor Road,W0102,2nd Crs,92.45
Bommanahalli,196,Anjanapura,Minor Road,W0103,3rd Main Rd,166.04
Bommanahalli,196,Anjanapura,Minor Road,W0104,3rd Crs,75.6
Bommanahalli,196,Anjanapura,Minor Road,W0105,,33.43
Bommanahalli,196,Anjanapura,Minor Road,W0106,4th Crs,77.58
Bommanahalli,196,Anjanapura,Minor Road,W0107,4th Main Rd,189.22
Bommanahalli,196,Anjanapura,Minor Road,W0108,,123.79
Bommanahalli,196,Anjanapura,Minor Road,W0109,2nd Main Rd,72.76
Bommanahalli,196,Anjanapura,Minor Road,W0110,2nd Main Rd,76.13
Bommanahalli,196,Anjanapura,Minor Road,W0111,5th Main Rd,108.16
Bommanahalli,196,Anjanapura,Minor Road,W0112,,58.74
Bommanahalli,196,Anjanapura,Minor Road,W0113,6th Main Rd,195.41
Bommanahalli,196,Anjanapura,Minor Road,W0114,8th Main Rd,149.94
Bommanahalli,196,Anjanapura,Minor Road,W0115,7th Main Rd,198.97
Bommanahalli,196,Anjanapura,Minor Road,W0116,,44.36
Bommanahalli,196,Anjanapura,Minor Road,W0117,8th Main Rd,139.33
Bommanahalli,196,Anjanapura,Minor Road,W0118,,123.55
Bommanahalli,196,Anjanapura,Minor Road,W0119,9th Main Rd,97.03
Bommanahalli,196,Anjanapura,Minor Road,W0120,6th Crs,153.18
Bommanahalli,196,Anjanapura,Minor Road,W0121,10th Main Rd,138.47
Bommanahalli,196,Anjanapura,Minor Road,W0122,,96.57
Bommanahalli,196,Anjanapura,Minor Road,W0123,11th Main Rd,140.33
Bommanahalli,196,Anjanapura,Minor Road,W0124,,55.64
Bommanahalli,196,Anjanapura,Minor Road,W0125,12th Main Rd,83.48
Bommanahalli,196,Anjanapura,Minor Road,W0126,,325.67
Bommanahalli,196,Anjanapura,Minor Road,W0127,,72.71
Bommanahalli,196,Anjanapura,Minor Road,W0128,,69.55
Bommanahalli,196,Anjanapura,Minor Road,W0129,,55.13
Bommanahalli,196,Anjanapura,Minor Road,W0131,,24.28
Bommanahalli,196,Anjanapura,Minor Road,W0132,,199.33
Bommanahalli,196,Anjanapura,Minor Road,W0133,2nd Main Rd,85.6
Bommanahalli,196,Anjanapura,Minor Road,W0134,,29.5
Bommanahalli,196,Anjanapura,Minor Road,W0135,,36.66
Bommanahalli,196,Anjanapura,Minor Road,W0136,1ST CRS OPP RAMAMANDIR,117.16
Bommanahalli,196,Anjanapura,Minor Road,W0137,,106.93
Bommanahalli,196,Anjanapura,Minor Road,W0138,2ND CRS OPP RAMAMANDIR,153.73
Bommanahalli,196,Anjanapura,Minor Road,W0139,,47.83
Bommanahalli,196,Anjanapura,Minor Road,W0140,,35.68
Bommanahalli,196,Anjanapura,Minor Road,W0141,,149.39
Bommanahalli,196,Anjanapura,Minor Road,W0142,,31.88
Bommanahalli,196,Anjanapura,Minor Road,W0143,4th Main Rd,160.58
Bommanahalli,196,Anjanapura,Minor Road,W0144,,61.36
Bommanahalli,196,Anjanapura,Minor Road,W0145,,227.59
Bommanahalli,196,Anjanapura,Minor Road,W0146,6th Main Rd,62.34
Bommanahalli,196,Anjanapura,Minor Road,W0147,,68.26
Bommanahalli,196,Anjanapura,Minor Road,W0148,,43.99
Bommanahalli,196,Anjanapura,Minor Road,W0149,,29.83
Bommanahalli,196,Anjanapura,Minor Road,W0150,,90.15
Bommanahalli,196,Anjanapura,Minor Road,W0151,,104.64
Bommanahalli,196,Anjanapura,Minor Road,W0152,,47.51
Bommanahalli,196,Anjanapura,Minor Road,W0153,,95.84
Bommanahalli,196,Anjanapura,Minor Road,W0154,,176.46
Bommanahalli,196,Anjanapura,Minor Road,W0155,,15.19
Bommanahalli,196,Anjanapura,Minor Road,W0156,,81.33
Bommanahalli,196,Anjanapura,Minor Road,W0157,,35.17
Bommanahalli,196,Anjanapura,Minor Road,W0158,,17.39
Bommanahalli,196,Anjanapura,Minor Road,W0159,,44.5
Bommanahalli,196,Anjanapura,Minor Road,W0160,,67.57
Bommanahalli,196,Anjanapura,Minor Road,W0161,,191.33
Bommanahalli,196,Anjanapura,Minor Road,W0162,2nd Main Rd,30.54
Bommanahalli,196,Anjanapura,Minor Road,W0163,,179.76
Bommanahalli,196,Anjanapura,Minor Road,W0164,,38.63
Bommanahalli,196,Anjanapura,Minor Road,W0165,,205.46
Bommanahalli,196,Anjanapura,Minor Road,W0166,,52.36
Bommanahalli,196,Anjanapura,Minor Road,W0167,,22.92
Bommanahalli,196,Anjanapura,Minor Road,W0168,,160.74
Bommanahalli,196,Anjanapura,Minor Road,W0169,,236.94
Bommanahalli,196,Anjanapura,Minor Road,W0170,,21.93
Bommanahalli,196,Anjanapura,Minor Road,W0171,,157.37
Bommanahalli,196,Anjanapura,Minor Road,W0172,,160
Bommanahalli,196,Anjanapura,Minor Road,W0173,,70.58
Bommanahalli,196,Anjanapura,Minor Road,W0174,,14.68
Bommanahalli,196,Anjanapura,Minor Road,W0175,,170.33
Bommanahalli,196,Anjanapura,Minor Road,W0176,,107.62
Bommanahalli,196,Anjanapura,Minor Road,W0177,1st Main Rd,427.37
Bommanahalli,196,Anjanapura,Minor Road,W0178,,57.31
Bommanahalli,196,Anjanapura,Minor Road,W0179,,88.68
Bommanahalli,196,Anjanapura,Minor Road,W0180,7th Main Rd,182.7
Bommanahalli,196,Anjanapura,Minor Road,W0181,,18.83
Bommanahalli,196,Anjanapura,Minor Road,W0182,,104.8
Bommanahalli,196,Anjanapura,Minor Road,W0183,1st Main Rd,307.66
Bommanahalli,196,Anjanapura,Minor Road,W0184,,106.92
Bommanahalli,196,Anjanapura,Minor Road,W0185,3rd Main Rd,261.82
Bommanahalli,196,Anjanapura,Minor Road,W0186,,196.16
Bommanahalli,196,Anjanapura,Minor Road,W0187,,69.43
Bommanahalli,196,Anjanapura,Minor Road,W0188,,502.71
Bommanahalli,196,Anjanapura,Minor Road,W0189,,139.77
Bommanahalli,196,Anjanapura,Minor Road,W0190,9th Main Rd,331.78
Bommanahalli,196,Anjanapura,Minor Road,W0191,,43.01
Bommanahalli,196,Anjanapura,Minor Road,W0192,,85.67
Bommanahalli,196,Anjanapura,Minor Road,W0193,,43.78
Bommanahalli,196,Anjanapura,Minor Road,W0194,,282.61
Bommanahalli,196,Anjanapura,Minor Road,W0195,,144.31
Bommanahalli,196,Anjanapura,Minor Road,W0196,,43.56
Bommanahalli,196,Anjanapura,Minor Road,W0197,,182.83
Bommanahalli,196,Anjanapura,Minor Road,W0198,,80.94
Bommanahalli,196,Anjanapura,Minor Road,W0200,,34.13
Bommanahalli,196,Anjanapura,Minor Road,W0201,4th Main Rd,402.09
Bommanahalli,196,Anjanapura,Minor Road,W0202,,72.44
Bommanahalli,196,Anjanapura,Minor Road,W0203,,22.02
Bommanahalli,196,Anjanapura,Minor Road,W0204,,68.87
Bommanahalli,196,Anjanapura,Minor Road,W0205,"5th Main Rd, Aditya Nagar",237.22
Bommanahalli,196,Anjanapura,Minor Road,W0206,,42.62
Bommanahalli,196,Anjanapura,Minor Road,W0207,,215.87
Bommanahalli,196,Anjanapura,Minor Road,W0208,,25.59
Bommanahalli,196,Anjanapura,Minor Road,W0209,,16.47
Bommanahalli,196,Anjanapura,Minor Road,W0211,,85.32
Bommanahalli,196,Anjanapura,Minor Road,W0212,,32.88
Bommanahalli,196,Anjanapura,Minor Road,W0213,,88.17
Bommanahalli,196,Anjanapura,Minor Road,W0214,,50.85
Bommanahalli,196,Anjanapura,Minor Road,W0215,,52.56
Bommanahalli,196,Anjanapura,Minor Road,W0216,,48.94
Bommanahalli,196,Anjanapura,Minor Road,W0217,,143.33
Bommanahalli,196,Anjanapura,Minor Road,W0218,,35.57
Bommanahalli,196,Anjanapura,Minor Road,W0219,,62.63
Bommanahalli,196,Anjanapura,Minor Road,W0220,,37.85
Bommanahalli,196,Anjanapura,Minor Road,W0221,Muneshwera Block,284.19
Bommanahalli,196,Anjanapura,Minor Road,W0222,,40.08
Bommanahalli,196,Anjanapura,Minor Road,W0223,,69.98
Bommanahalli,196,Anjanapura,Minor Road,W0224,,42.53
Bommanahalli,196,Anjanapura,Minor Road,W0225,Hari Nagar Crs,233.01
Bommanahalli,196,Anjanapura,Minor Road,W0226,1st Crs,186.83
Bommanahalli,196,Anjanapura,Minor Road,W0227,3RD CRS OPP RAMAMANDIR,306.54
Bommanahalli,196,Anjanapura,Minor Road,W0228,2nd Crs,162.68
Bommanahalli,196,Anjanapura,Minor Road,W0229,,15.04
Bommanahalli,196,Anjanapura,Minor Road,W0230,,59.95
Bommanahalli,196,Anjanapura,Minor Road,W0231,,24.85
Bommanahalli,196,Anjanapura,Minor Road,W0232,3rd Crs,96.45
Bommanahalli,196,Anjanapura,Minor Road,W0233,6th Crs,104.64
Bommanahalli,196,Anjanapura,Minor Road,W0234,11th Crs,217.47
Bommanahalli,196,Anjanapura,Minor Road,W0235,5th Crs,103.4
Bommanahalli,196,Anjanapura,Minor Road,W0236,,334.43
Bommanahalli,196,Anjanapura,Minor Road,W0237,4th Crs,99
Bommanahalli,196,Anjanapura,Minor Road,W0238,,301.19
Bommanahalli,196,Anjanapura,Minor Road,W0239,,81.79
Bommanahalli,196,Anjanapura,Minor Road,W0240,,330.77
Bommanahalli,196,Anjanapura,Minor Road,W0241,,86.97
Bommanahalli,196,Anjanapura,Minor Road,W0242,6th Crs Thippasandra Village Rd,529.19
Bommanahalli,196,Anjanapura,Minor Road,W0244,,18.01
Bommanahalli,196,Anjanapura,Minor Road,W0246,,79.27
Bommanahalli,196,Anjanapura,Minor Road,W0247,,112.28
Bommanahalli,196,Anjanapura,Minor Road,W0248,6th A Crs,113.94
Bommanahalli,196,Anjanapura,Minor Road,W0249,,222.9
Bommanahalli,196,Anjanapura,Minor Road,W0250,6th B Crs,127.74
Bommanahalli,196,Anjanapura,Minor Road,W0251,,27.22
Bommanahalli,196,Anjanapura,Minor Road,W0252,,53.52
Bommanahalli,196,Anjanapura,Minor Road,W0253,,206.83
Bommanahalli,196,Anjanapura,Minor Road,W0254,,87.6
Bommanahalli,196,Anjanapura,Minor Road,W0254,,57.71
Bommanahalli,196,Anjanapura,Minor Road,W0255,,170.97
Bommanahalli,196,Anjanapura,Minor Road,W0256,,74.3
Bommanahalli,196,Anjanapura,Minor Road,W0257,,173.07
Bommanahalli,196,Anjanapura,Minor Road,W0258,,113.83
Bommanahalli,196,Anjanapura,Minor Road,W0259,,82.3
Bommanahalli,196,Anjanapura,Minor Road,W0260,,69.11
Bommanahalli,196,Anjanapura,Minor Road,W0261,9th Main Rd,282.52
Bommanahalli,196,Anjanapura,Minor Road,W0262,8th Main Rd,461.18
Bommanahalli,196,Anjanapura,Minor Road,W0263,8th Main Rd,270.49
Bommanahalli,196,Anjanapura,Minor Road,W0264,,37.63
Bommanahalli,196,Anjanapura,Minor Road,W0265,,168.02
Bommanahalli,196,Anjanapura,Minor Road,W0266,,48.15
Bommanahalli,196,Anjanapura,Minor Road,W0267,,46.41
Bommanahalli,196,Anjanapura,Minor Road,W0268,,53.78
Bommanahalli,196,Anjanapura,Minor Road,W0269,16th Crs,33.54
Bommanahalli,196,Anjanapura,Minor Road,W0270,,97.89
Bommanahalli,196,Anjanapura,Minor Road,W0271,7th D Main Rd,196.63
Bommanahalli,196,Anjanapura,Minor Road,W0272,,50.45
Bommanahalli,196,Anjanapura,Minor Road,W0273,7th C Main Rd,195.11
Bommanahalli,196,Anjanapura,Minor Road,W0274,,97.22
Bommanahalli,196,Anjanapura,Minor Road,W0275,7th B Main Rd,194.41
Bommanahalli,196,Anjanapura,Minor Road,W0276,,108.41
Bommanahalli,196,Anjanapura,Minor Road,W0277,7th A Main Rd,194.02
Bommanahalli,196,Anjanapura,Minor Road,W0278,,95.63
Bommanahalli,196,Anjanapura,Minor Road,W0279,,254.67
Bommanahalli,196,Anjanapura,Minor Road,W0280,,93.52
Bommanahalli,196,Anjanapura,Minor Road,W0281,,63.21
Bommanahalli,196,Anjanapura,Minor Road,W0282,,92.07
Bommanahalli,196,Anjanapura,Minor Road,W0283,,87.84
Bommanahalli,196,Anjanapura,Minor Road,W0284,8th Crs,201.97
Bommanahalli,196,Anjanapura,Minor Road,W0284,8th Crs,78.97
Bommanahalli,196,Anjanapura,Minor Road,W0285,,365.72
Bommanahalli,196,Anjanapura,Minor Road,W0286,9th Crs,91.55
Bommanahalli,196,Anjanapura,Minor Road,W0286,9th Crs,192.8
Bommanahalli,196,Anjanapura,Minor Road,W0287,,80.52
Bommanahalli,196,Anjanapura,Minor Road,W0288,10th Crs,328.38
Bommanahalli,196,Anjanapura,Minor Road,W0289,,72.54
Bommanahalli,196,Anjanapura,Minor Road,W0290,11th Crs,176.16
Bommanahalli,196,Anjanapura,Minor Road,W0291,,80.67
Bommanahalli,196,Anjanapura,Minor Road,W0292,12th Crs,168.39
Bommanahalli,196,Anjanapura,Minor Road,W0293,,78
Bommanahalli,196,Anjanapura,Minor Road,W0294,,189.62
Bommanahalli,196,Anjanapura,Minor Road,W0295,5th C Main Rd,77.77
Bommanahalli,196,Anjanapura,Minor Road,W0296,,187.58
Bommanahalli,196,Anjanapura,Minor Road,W0297,,32.5
Bommanahalli,196,Anjanapura,Minor Road,W0298,,181.43
Bommanahalli,196,Anjanapura,Minor Road,W0299,,74.36
Bommanahalli,196,Anjanapura,Minor Road,W0300,,57.33
Bommanahalli,196,Anjanapura,Minor Road,W0301,,35.98
Bommanahalli,196,Anjanapura,Minor Road,W0302,,97.69
Bommanahalli,196,Anjanapura,Minor Road,W0303,,69.27
Bommanahalli,196,Anjanapura,Minor Road,W0304,,154.28
Bommanahalli,196,Anjanapura,Minor Road,W0305,5th B Main Rd,83.58
Bommanahalli,196,Anjanapura,Minor Road,W0306,,76.3
Bommanahalli,196,Anjanapura,Minor Road,W0307,,65.81
Bommanahalli,196,Anjanapura,Minor Road,W0308,,94.29
Bommanahalli,196,Anjanapura,Minor Road,W0309,,62.76
Bommanahalli,196,Anjanapura,Minor Road,W0310,,62.97
Bommanahalli,196,Anjanapura,Minor Road,W0311,5th A Main Rd,81.2
Bommanahalli,196,Anjanapura,Minor Road,W0312,,168.38
Bommanahalli,196,Anjanapura,Minor Road,W0313,,61.24
Bommanahalli,196,Anjanapura,Minor Road,W0314,,85.23
Bommanahalli,196,Anjanapura,Minor Road,W0315,5th Main Rd,127.7
Bommanahalli,196,Anjanapura,Minor Road,W0316,,85.59
Bommanahalli,196,Anjanapura,Minor Road,W0317,7th Main Rd,551.45
Bommanahalli,196,Anjanapura,Minor Road,W0318,,212.71
Bommanahalli,196,Anjanapura,Minor Road,W0319,4th Main Rd,144.15
Bommanahalli,196,Anjanapura,Minor Road,W0320,,313.13
Bommanahalli,196,Anjanapura,Minor Road,W0321,3rd Main Rd,194.53
Bommanahalli,196,Anjanapura,Minor Road,W0322,,189.58
Bommanahalli,196,Anjanapura,Minor Road,W0323,2nd Main Rd,154.45
Bommanahalli,196,Anjanapura,Minor Road,W0324,,193.53
Bommanahalli,196,Anjanapura,Minor Road,W0325,,32.62
Bommanahalli,196,Anjanapura,Minor Road,W0326,,275.81
Bommanahalli,196,Anjanapura,Minor Road,W0327,13th Crs,520.76
Bommanahalli,196,Anjanapura,Minor Road,W0328,,117.22
Bommanahalli,196,Anjanapura,Minor Road,W0329,5th Main Rd,145.13
Bommanahalli,196,Anjanapura,Minor Road,W0330,,111
Bommanahalli,196,Anjanapura,Minor Road,W0331,,187.74
Bommanahalli,196,Anjanapura,Minor Road,W0332,,151.81
Bommanahalli,196,Anjanapura,Minor Road,W0333,,54.09
Bommanahalli,196,Anjanapura,Minor Road,W0334,,262.39
Bommanahalli,196,Anjanapura,Minor Road,W0335,,32.88
Bommanahalli,196,Anjanapura,Minor Road,W0336,,34.91
Bommanahalli,196,Anjanapura,Minor Road,W0337,,110.01
Bommanahalli,196,Anjanapura,Minor Road,W0338,,44.31
Bommanahalli,196,Anjanapura,Minor Road,W0340,,30.4
Bommanahalli,196,Anjanapura,Minor Road,W0341,,108.39
Bommanahalli,196,Anjanapura,Minor Road,W0342,,141.69
Bommanahalli,196,Anjanapura,Minor Road,W0343,,92.95
Bommanahalli,196,Anjanapura,Minor Road,W0344,,182.73
Bommanahalli,196,Anjanapura,Minor Road,W0345,,386.41
Bommanahalli,196,Anjanapura,Minor Road,W0346,,125.59
Bommanahalli,196,Anjanapura,Minor Road,W0347,,148.44
Bommanahalli,196,Anjanapura,Minor Road,W0348,,63.96
Bommanahalli,196,Anjanapura,Minor Road,W0349,,58.22
Bommanahalli,196,Anjanapura,Minor Road,W0350,,134.79
Bommanahalli,196,Anjanapura,Minor Road,W0351,Ashrama Colony Main Rd,464.75
Bommanahalli,196,Anjanapura,Minor Road,W0352,,143.3
Bommanahalli,196,Anjanapura,Minor Road,W0353,,75.87
Bommanahalli,196,Anjanapura,Minor Road,W0354,,59.2
Bommanahalli,196,Anjanapura,Minor Road,W0355,,118.79
Bommanahalli,196,Anjanapura,Minor Road,W0356,,152.26
Bommanahalli,196,Anjanapura,Minor Road,W0357,,238.8
Bommanahalli,196,Anjanapura,Minor Road,W0358,,91.55
Bommanahalli,196,Anjanapura,Minor Road,W0359,,156.52
Bommanahalli,196,Anjanapura,Minor Road,W0360,,58.64
Bommanahalli,196,Anjanapura,Minor Road,W0361,,414.53
Bommanahalli,196,Anjanapura,Minor Road,W0362,,43.98
Bommanahalli,196,Anjanapura,Minor Road,W0363,,52.69
Bommanahalli,196,Anjanapura,Minor Road,W0364,,122.29
Bommanahalli,196,Anjanapura,Minor Road,W0365,,223.62
Bommanahalli,196,Anjanapura,Minor Road,W0366,,140.85
Bommanahalli,196,Anjanapura,Minor Road,W0367,,118.13
Bommanahalli,196,Anjanapura,Minor Road,W0368,,108.9
Bommanahalli,196,Anjanapura,Minor Road,W0369,,130.6
Bommanahalli,196,Anjanapura,Minor Road,W0370,,168.28
Bommanahalli,196,Anjanapura,Minor Road,W0371,,119.46
Bommanahalli,196,Anjanapura,Minor Road,W0372,,150.35
Bommanahalli,196,Anjanapura,Minor Road,W0373,,358.52
Bommanahalli,196,Anjanapura,Minor Road,W0374,,101.09
Bommanahalli,196,Anjanapura,Minor Road,W0375,,858.25
Bommanahalli,196,Anjanapura,Minor Road,W0376,,102.77
Bommanahalli,196,Anjanapura,Minor Road,W0377,,290.85
