Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
22,308,308-17-000002,WO-000046,17/06/2016,16800,168000,151200,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
23,308,308-17-000002,WO-000046,17/06/2016,18740,187330,168590,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
24,308,308-17-000002,WO-000046,17/06/2016,15000,150000,135000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
25,308,308-17-000002,WO-000046,17/06/2016,10800,108000,97200,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
26,308,308-17-000002,WO-000046,17/06/2016,72295,722950,650655,Preparation of DPR for the Sadarmangala lake),"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
27,308,308-17-000002,WO-000046,17/06/2016,25200,252000,226800,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
28,308,308-17-000002,WO-000020,17/06/2016,67200,672000,604800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
29,308,308-17-000002,WO-000020,17/06/2016,60000,600000,540000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
30,308,308-17-000002,WO-000020,17/06/2016,36000,360000,324000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
31,308,308-17-000002,WO-000020,17/06/2016,43200,432000,388800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
32,308,308-17-000002,WO-000020,17/06/2016,43200,432000,388800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
33,308,308-17-000002,WO-000020,17/06/2016,74930,749280,674350,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
34,308,308-17-000002,WO-000020,17/06/2016,36000,360000,324000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
35,308,308-17-000002,WO-000020,17/06/2016,20000,200000,180000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
36,308,308-17-000002,WO-000020,17/06/2016,10800,108000,97200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
37,308,308-17-000002,WO-000020,17/06/2016,30990,309830,278840,Preparation of DPR for Panatur-38 lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
38,308,308-17-000002,WO-000020,17/06/2016,10800,108000,97200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
39,308,308-17-000002,WO-000020,17/06/2016,5000,50000,45000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
40,308,308-17-000002,WO-000020,17/06/2016,9000,90000,81000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
41,308,308-17-000002,WO-000020,17/06/2016,9000,90000,81000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
42,308,308-17-000002,WO-000020,17/06/2016,16800,168000,151200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
43,308,308-17-000002,WO-000020,17/06/2016,18740,187330,168590,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
44,308,308-17-000002,WO-000020,17/06/2016,15000,150000,135000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
45,308,308-17-000002,WO-000020,17/06/2016,10800,108000,97200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
46,308,308-17-000002,WO-000020,17/06/2016,72295,722950,650655,Preparation of DPR for Panatur-38 lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
47,308,308-17-000002,WO-000020,17/06/2016,25200,252000,226800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
48,308,308-17-000002,WO-000021,17/06/2016,67200,672000,604800,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
49,308,308-17-000002,WO-000021,17/06/2016,60000,600000,540000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
50,308,308-17-000002,WO-000021,17/06/2016,36000,360000,324000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
51,308,308-17-000002,WO-000021,17/06/2016,43200,432000,388800,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
52,308,308-17-000002,WO-000021,17/06/2016,43200,432000,388800,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
53,308,308-17-000002,WO-000021,17/06/2016,74930,749280,674350,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
54,308,308-17-000002,WO-000021,17/06/2016,36000,360000,324000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
55,308,308-17-000002,WO-000021,17/06/2016,20000,200000,180000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
56,308,308-17-000002,WO-000021,17/06/2016,10800,108000,97200,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
57,308,308-17-000002,WO-000021,17/06/2016,30990,309830,278840,Preparation of DPR of Bhoganahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
58,308,308-17-000002,WO-000021,17/06/2016,10800,108000,97200,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
59,308,308-17-000002,WO-000021,17/06/2016,5000,50000,45000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
60,308,308-17-000002,WO-000021,17/06/2016,9000,90000,81000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
61,308,308-17-000002,WO-000021,17/06/2016,9000,90000,81000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
62,308,308-17-000002,WO-000021,17/06/2016,16800,168000,151200,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
63,308,308-17-000002,WO-000021,17/06/2016,18740,187330,168590,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
64,308,308-17-000002,WO-000021,17/06/2016,15000,150000,135000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
65,308,308-17-000002,WO-000021,17/06/2016,10800,108000,97200,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
66,308,308-17-000002,WO-000021,17/06/2016,72295,722950,650655,Preparation of DPR of Bhoganahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
67,308,308-17-000002,WO-000021,17/06/2016,25200,252000,226800,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
68,308,308-17-000002,WO-000019,17/06/2016,67200,672000,604800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
69,308,308-17-000002,WO-000019,17/06/2016,60000,600000,540000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
70,308,308-17-000002,WO-000019,17/06/2016,36000,360000,324000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
71,308,308-17-000002,WO-000019,17/06/2016,43200,432000,388800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
72,308,308-17-000002,WO-000019,17/06/2016,43200,432000,388800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
73,308,308-17-000002,WO-000019,17/06/2016,74930,749280,674350,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
74,308,308-17-000002,WO-000019,17/06/2016,36000,360000,324000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
75,308,308-17-000002,WO-000019,17/06/2016,20000,200000,180000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
76,308,308-17-000002,WO-000019,17/06/2016,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
77,308,308-17-000002,WO-000019,17/06/2016,30990,309830,278840,Preparation of DPR of Horamavu Agara lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
78,308,308-17-000002,WO-000019,17/06/2016,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
79,308,308-17-000002,WO-000019,17/06/2016,5000,50000,45000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
80,308,308-17-000002,WO-000019,17/06/2016,9000,90000,81000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
81,308,308-17-000002,WO-000019,17/06/2016,9000,90000,81000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
82,308,308-17-000002,WO-000019,17/06/2016,16800,168000,151200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
83,308,308-17-000002,WO-000019,17/06/2016,18740,187330,168590,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
84,308,308-17-000002,WO-000019,17/06/2016,15000,150000,135000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
85,308,308-17-000002,WO-000019,17/06/2016,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
86,308,308-17-000002,WO-000019,17/06/2016,72295,722950,650655,Preparation of DPR of Horamavu Agara lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
87,308,308-17-000002,WO-000019,17/06/2016,25200,252000,226800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
88,308,308-17-000002,WO-000019,17/06/2016,67200,672000,604800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
89,308,308-17-000002,WO-000019,17/06/2016,60000,600000,540000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
90,308,308-17-000002,WO-000019,17/06/2016,36000,360000,324000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
91,308,308-17-000002,WO-000019,17/06/2016,43200,432000,388800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
92,308,308-17-000002,WO-000019,17/06/2016,43200,432000,388800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
93,308,308-17-000002,WO-000019,17/06/2016,74930,749280,674350,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
94,308,308-17-000002,WO-000019,17/06/2016,36000,360000,324000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
95,308,308-17-000002,WO-000019,17/06/2016,20000,200000,180000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
96,308,308-17-000002,WO-000019,17/06/2016,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
97,308,308-17-000002,WO-000019,17/06/2016,30990,309830,278840,Preparation of DPR of Horamavu Agara lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
98,308,308-17-000002,WO-000019,17/06/2016,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
99,308,308-17-000002,WO-000019,17/06/2016,5000,50000,45000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
100,308,308-17-000002,WO-000019,17/06/2016,9000,90000,81000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
101,308,308-17-000002,WO-000019,17/06/2016,9000,90000,81000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
102,308,308-17-000002,WO-000019,17/06/2016,16800,168000,151200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
103,308,308-17-000002,WO-000019,17/06/2016,18740,187330,168590,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
104,308,308-17-000002,WO-000019,17/06/2016,15000,150000,135000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
105,308,308-17-000002,WO-000019,17/06/2016,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
106,308,308-17-000002,WO-000019,17/06/2016,72295,722950,650655,Preparation of DPR of Horamavu Agara lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
107,308,308-17-000002,WO-000019,17/06/2016,25200,252000,226800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
108,308,308-17-000002,WO-000022,17/06/2016,67200,672000,604800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
109,308,308-17-000002,WO-000022,17/06/2016,60000,600000,540000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
110,308,308-17-000002,WO-000022,17/06/2016,36000,360000,324000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
111,308,308-17-000002,WO-000022,17/06/2016,43200,432000,388800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
112,308,308-17-000002,WO-000022,17/06/2016,43200,432000,388800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
113,308,308-17-000002,WO-000022,17/06/2016,74930,749280,674350,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
114,308,308-17-000002,WO-000022,17/06/2016,36000,360000,324000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
115,308,308-17-000002,WO-000022,17/06/2016,20000,200000,180000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
116,308,308-17-000002,WO-000022,17/06/2016,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
117,308,308-17-000002,WO-000022,17/06/2016,30990,309830,278840,Preparation of DPR of Ibbaluru lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
118,308,308-17-000002,WO-000022,17/06/2016,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
119,308,308-17-000002,WO-000022,17/06/2016,5000,50000,45000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
120,308,308-17-000002,WO-000022,17/06/2016,9000,90000,81000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
121,308,308-17-000002,WO-000022,17/06/2016,9000,90000,81000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
122,308,308-17-000002,WO-000022,17/06/2016,16800,168000,151200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
123,308,308-17-000002,WO-000022,17/06/2016,18740,187330,168590,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
124,308,308-17-000002,WO-000022,17/06/2016,15000,150000,135000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
125,308,308-17-000002,WO-000022,17/06/2016,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
126,308,308-17-000002,WO-000022,17/06/2016,72295,722950,650655,Preparation of DPR of Ibbaluru lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
127,308,308-17-000002,WO-000022,17/06/2016,25200,252000,226800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
128,308,308-17-000002,WO-000022,17/06/2016,67200,672000,604800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
129,308,308-17-000002,WO-000022,17/06/2016,60000,600000,540000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
130,308,308-17-000002,WO-000022,17/06/2016,36000,360000,324000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
131,308,308-17-000002,WO-000022,17/06/2016,43200,432000,388800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
132,308,308-17-000002,WO-000022,17/06/2016,43200,432000,388800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
133,308,308-17-000002,WO-000022,17/06/2016,74930,749280,674350,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
134,308,308-17-000002,WO-000022,17/06/2016,36000,360000,324000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
135,308,308-17-000002,WO-000022,17/06/2016,20000,200000,180000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
136,308,308-17-000002,WO-000022,17/06/2016,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
137,308,308-17-000002,WO-000022,17/06/2016,30990,309830,278840,Preparation of DPR of Ibbaluru lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
138,308,308-17-000002,WO-000022,17/06/2016,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
139,308,308-17-000002,WO-000022,17/06/2016,5000,50000,45000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
140,308,308-17-000002,WO-000022,17/06/2016,9000,90000,81000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
141,308,308-17-000002,WO-000022,17/06/2016,9000,90000,81000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
142,308,308-17-000002,WO-000022,17/06/2016,16800,168000,151200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
143,308,308-17-000002,WO-000022,17/06/2016,18740,187330,168590,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
144,308,308-17-000002,WO-000022,17/06/2016,15000,150000,135000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
145,308,308-17-000002,WO-000022,17/06/2016,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
146,308,308-17-000002,WO-000022,17/06/2016,72295,722950,650655,Preparation of DPR of Ibbaluru lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
147,308,308-17-000002,WO-000022,17/06/2016,25200,252000,226800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
148,308,308-17-000002,WO-000018,17/06/2016,67200,672000,604800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
149,308,308-17-000002,WO-000018,17/06/2016,60000,600000,540000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
150,308,308-17-000002,WO-000018,17/06/2016,36000,360000,324000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
151,308,308-17-000002,WO-000018,17/06/2016,43200,432000,388800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
152,308,308-17-000002,WO-000018,17/06/2016,43200,432000,388800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
153,308,308-17-000002,WO-000018,17/06/2016,74930,749280,674350,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
154,308,308-17-000002,WO-000018,17/06/2016,36000,360000,324000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
155,308,308-17-000002,WO-000018,17/06/2016,20000,200000,180000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
156,308,308-17-000002,WO-000018,17/06/2016,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
157,308,308-17-000002,WO-000018,17/06/2016,30990,309830,278840,Preparation of DPR of Siddapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
158,308,308-17-000002,WO-000018,17/06/2016,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
159,308,308-17-000002,WO-000018,17/06/2016,5000,50000,45000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
160,308,308-17-000002,WO-000018,17/06/2016,9000,90000,81000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
161,308,308-17-000002,WO-000018,17/06/2016,9000,90000,81000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
162,308,308-17-000002,WO-000018,17/06/2016,16800,168000,151200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
163,308,308-17-000002,WO-000018,17/06/2016,18740,187330,168590,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
164,308,308-17-000002,WO-000018,17/06/2016,15000,150000,135000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
165,308,308-17-000002,WO-000018,17/06/2016,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
166,308,308-17-000002,WO-000018,17/06/2016,72295,722950,650655,Preparation of DPR of Siddapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
167,308,308-17-000002,WO-000018,17/06/2016,25200,252000,226800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
168,308,308-17-000002,WO-000018,17/06/2016,67200,672000,604800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
169,308,308-17-000002,WO-000018,17/06/2016,60000,600000,540000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
170,308,308-17-000002,WO-000018,17/06/2016,36000,360000,324000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
171,308,308-17-000002,WO-000018,17/06/2016,43200,432000,388800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
172,308,308-17-000002,WO-000018,17/06/2016,43200,432000,388800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
173,308,308-17-000002,WO-000018,17/06/2016,74930,749280,674350,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
174,308,308-17-000002,WO-000018,17/06/2016,36000,360000,324000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
175,308,308-17-000002,WO-000018,17/06/2016,20000,200000,180000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
176,308,308-17-000002,WO-000018,17/06/2016,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
177,308,308-17-000002,WO-000018,17/06/2016,30990,309830,278840,Preparation of DPR of Siddapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
178,308,308-17-000002,WO-000018,17/06/2016,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
179,308,308-17-000002,WO-000018,17/06/2016,5000,50000,45000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
180,308,308-17-000002,WO-000018,17/06/2016,9000,90000,81000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
181,308,308-17-000002,WO-000018,17/06/2016,9000,90000,81000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
182,308,308-17-000002,WO-000018,17/06/2016,16800,168000,151200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
183,308,308-17-000002,WO-000018,17/06/2016,18740,187330,168590,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
184,308,308-17-000002,WO-000018,17/06/2016,15000,150000,135000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
