year,month,division,section,noofbookings,delivered
2022,9,14,SAIBABA NAGAR,82,82
2022,9,14,UPPAL,104,104
2022,9,15,CHANDA NAGAR,227,227
2022,9,15,DEEPTHISRI NAGAR (DIV 15),304,304
2022,9,15,Doyens section,710,710
2022,9,15,GACHIBOWLI (DIV 15),618,618
2022,9,15,HAFEEZPET (DIV 15),2003,2003
2022,9,15,KONDAPUR (DIV 15),2408,2408
2022,9,15,MADHAPUR,3654,3654
2022,9,15,MIYAPUR,482,482
2022,9,15,NALLAGANDLA (DIV 15),7,7
2022,9,15,RAMACHANDRAPURAM,10,10
2022,9,16,ATTAPUR,70,70
2022,9,16,BUDVEL (DIV16),42,42
2022,9,16,HYDERGUDA,109,109
2022,9,16,KATEDAN,2,2
2022,9,16,MAILERDEV PALLY,8,8
2022,9,16,SULEMAN NAGAR,22,22
2022,9,18,KISMATHPUR (DIV 18),172,172
2022,9,18,MANIKONDA (DIV 18),558,557
2022,9,19,BODUPPAL (DIV 19),113,113
2022,9,19,DHAMMAIGUDA (DIV 19),2,2
2022,9,19,NAGARAM (DIV 19),4,4
2022,9,19,PEERJADIGUDA (DIV 19),118,118
2022,9,19,POCHARAM (DIV 19),1,1
2022,9,20,BADANGPET  (DIV 20),9,9
2022,9,20,JALPALLY (DIV 20),2,2
2022,9,20,JILLELAGUDA (DIV 20),15,15
2022,9,20,MEERPET (DIV 20),49,49
2022,9,22,PEDDA AMBERPET (PD 1),2,2
2022,9,23,BACHUPALLY (PD 7),19,19
2022,9,23,NIZAMPET (PD 7),1667,1667
2022,9,23,PRAGATHINAGAR (PD 7),968,968
2022,9,24,AMEENPUR (PD 8),4,4
2022,9,24,BEERAMGUDA (PD 8),5,5
2022,9,25,JAWAHARNAGAR (PD 3),2,2
2022,9,25,KOMPALLY (PD 7),2,2
2022,9,33,ALIABAD,1,1
2022,9,33,BANDLAGUDA  (DIV 2),4,4
2022,9,33,JAHANUMA,1,1
2022,9,34,AUTONAGAR,52,52
2022,9,34,B.N.REDDY NAGAR,7,7
2022,9,34,KAMALANAGAR,29,29
2022,9,34,L.B.NAGAR,20,20
2022,9,34,MANSOORABAD,57,57
2022,9,34,NAGOLE,11,11
2022,9,34,NGO COLONY,23,23
2022,9,34,VANASTHALIPURAM (DIV 10),35,35
