year,month,date,time,location,indicator,unit,value,note
2023,January,01-01-2023,00:00,IDA Pashamylaram,AT,°C,22.4,
2023,January,01-01-2023,00:00,IDA Pashamylaram,RH,%,78.4,
2023,January,01-01-2023,00:00,IDA Pashamylaram,WS,m/s,0.7,
2023,January,01-01-2023,00:00,IDA Pashamylaram,WD,°,251.0,
2023,January,01-01-2023,00:00,IDA Pashamylaram,SR,W/m²,15.0,
2023,January,01-01-2023,00:00,IDA Pashamylaram,BP,mmHg,729.0,
2023,January,01-01-2023,00:00,IDA Pashamylaram,RF,mm,0.0,
2023,January,01-01-2023,00:00,Sanathnagar,CO,mg/m³,1.15645,
2023,January,01-01-2023,00:00,Sanathnagar,Ozone,µg/m³,20.972,
2023,January,01-01-2023,00:00,Sanathnagar,NO,µg/m³,9.274199,
2023,January,01-01-2023,00:00,Sanathnagar,NO2,µg/m³,13.2352,
2023,January,01-01-2023,00:00,Sanathnagar,NOx,ppb,14.08,
2023,January,01-01-2023,00:00,Sanathnagar,SO2,µg/m³,6.157,
2023,January,01-01-2023,00:00,Sanathnagar,PM2.5,µg/m³,75.0,
2023,January,01-01-2023,00:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,January,01-01-2023,00:00,Sanathnagar,Toluene,µg/m³,0.5278,
2023,January,01-01-2023,00:00,Sanathnagar,Xylene,µg/m³,0.6076,
2023,January,01-01-2023,00:00,Sanathnagar,AT,°C,28.21,
2023,January,01-01-2023,00:00,Sanathnagar,RH,%,66.47,
2023,January,01-01-2023,00:00,Sanathnagar,BP,mmHg,723.0,
2023,January,01-01-2023,00:00,Sanathnagar,SR,W/m²,3.0,
2023,January,01-01-2023,00:00,Sanathnagar,WD,°,111.0,
2023,January,01-01-2023,00:00,Sanathnagar,WS,m/s,0.4,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,CO,mg/m³,1.4198,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,Ozone,µg/m³,19.1296,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,NO,µg/m³,2.5338,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,NO2,µg/m³,6.768,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,NOx,ppb,5.65,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,NH3,µg/m³,8.197001,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,SO2,µg/m³,12.4974,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,PM2.5,µg/m³,90.0,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,PM10,µg/m³,142.0,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,Benzene,µg/m³,0.0319,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,Toluene,µg/m³,0.4901,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,Xylene,µg/m³,0.0434,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,AT,°C,24.31,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,RH,%,82.82,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,WS,m/s,0.29,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,WD,°,150.0,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,SR,W/m²,5.7,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,BP,mmHg,713.0,
2023,January,01-01-2023,01:00,Bollaram Industrial Area,RF,mm,0.0,
2023,January,01-01-2023,01:00,Central University,CO,mg/m³,1.29385,
2023,January,01-01-2023,01:00,Central University,Ozone,µg/m³,6.664,
2023,January,01-01-2023,01:00,Central University,NO,µg/m³,7.0602,
2023,January,01-01-2023,01:00,Central University,NO2,µg/m³,89.0556,
2023,January,01-01-2023,01:00,Central University,NOx,PPB,53.18,
2023,January,01-01-2023,01:00,Central University,NH3,µg/m³,18.816,
2023,January,01-01-2023,01:00,Central University,SO2,µg/m³,4.585,
2023,January,01-01-2023,01:00,Central University,PM2.5,µg/m³,52.0,
2023,January,01-01-2023,01:00,Central University,PM10,µg/m³,132.0,
2023,January,01-01-2023,01:00,Central University,Benzene,µg/m³,4.3384,
2023,January,01-01-2023,01:00,Central University,Toluene,µg/m³,8.294001,
2023,January,01-01-2023,01:00,Central University,Xylene,µg/m³,3.255,
2023,January,01-01-2023,01:00,Central University,AT,°C,22.2,
2023,January,01-01-2023,01:00,Central University,RH,%,71.3,
2023,January,01-01-2023,01:00,Central University,WS,m/s,0.3,
2023,January,01-01-2023,01:00,Central University,WD,°,328.0,
2023,January,01-01-2023,01:00,Central University,SR,W/m²,23.0,
2023,January,01-01-2023,01:00,Central University,BP,mmHg,715.57,
2023,January,01-01-2023,01:00,Central University,RF,mm,0.0,
2023,January,01-01-2023,01:00,ECIL KAPRA,PM10,ug/m3,61.48,
2023,January,01-01-2023,01:00,ECIL KAPRA,NO2,ug/m3,6.58,
2023,January,01-01-2023,01:00,ECIL KAPRA,MP-Xylene,ug/m3,3.87,
2023,January,01-01-2023,01:00,ECIL KAPRA,SR,W/m2,0,
2023,January,01-01-2023,01:00,ECIL KAPRA,NOx,ppb,9.76,
2023,January,01-01-2023,01:00,ECIL KAPRA,Xylene,ug/m3,2.88,
2023,January,01-01-2023,01:00,ECIL KAPRA,NO,ug/m3,3.6,
2023,January,01-01-2023,01:00,ECIL KAPRA,Toluene,ug/m3,1.59,
2023,January,01-01-2023,01:00,ECIL KAPRA,Benzene,ug/m3,0.77,
2023,January,01-01-2023,01:00,ECIL KAPRA,Ozone,ug/m3,6.75,
2023,January,01-01-2023,01:00,ECIL KAPRA,NH3,ug/m3,8.94,
2023,January,01-01-2023,01:00,ECIL KAPRA,ETHBENZ,ug/m3,0.8,
2023,January,01-01-2023,01:00,ECIL KAPRA,RH,%,80.07,
2023,January,01-01-2023,01:00,ECIL KAPRA,SO2,ug/m3,5.65,
2023,January,01-01-2023,01:00,ECIL KAPRA,WS,m/s,0.36,
2023,January,01-01-2023,01:00,ECIL KAPRA,WD,DEGREE,75.11,
2023,January,01-01-2023,01:00,ECIL KAPRA,PM2.5,ug/m3,21.7,
2023,January,01-01-2023,01:00,ECIL KAPRA,CO,mg/m3,0.52,
2023,January,01-01-2023,01:00,ECIL KAPRA,Temp,degreC,21.88,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,CO,mg/m³,0.88165,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,Ozone,µg/m³,4.9392,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,NO,µg/m³,13.7022,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,NO2,µg/m³,56.0992,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,NOx,ppb,40.97,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,NH3,µg/m³,12.635,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,SO2,µg/m³,14.4624,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,PM2.5,µg/m³,74.0,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,PM10,µg/m³,159.0,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,Benzene,µg/m³,0.17,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,Toluene,µg/m³,0.09,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,Xylene,µg/m³,0.08,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,AT,°C,24.07,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,RH,%,81.19,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,WD,°,28.0,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,SR,W/m²,31.06,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,BP,mmHg,737.0,
2023,January,01-01-2023,01:00,ICRISAT Patancheru,RF,mm,0.0,
2023,January,01-01-2023,01:00,IDA Pashamylaram,CO,mg/m³,1.31675,
2023,January,01-01-2023,01:00,IDA Pashamylaram,Ozone,µg/m³,1.4504,
2023,January,01-01-2023,01:00,IDA Pashamylaram,NO,µg/m³,1.1931,
2023,January,01-01-2023,01:00,IDA Pashamylaram,NO2,µg/m³,1.786,
2023,January,01-01-2023,01:00,IDA Pashamylaram,NOx,ppb,1.92,
2023,January,01-01-2023,01:00,IDA Pashamylaram,NH3,µg/m³,0.609,
2023,January,01-01-2023,01:00,IDA Pashamylaram,SO2,µg/m³,18.5496,
2023,January,01-01-2023,01:00,IDA Pashamylaram,PM2.5,µg/m³,111.0,
2023,January,01-01-2023,01:00,IDA Pashamylaram,PM10,µg/m³,253.0,
2023,January,01-01-2023,01:00,IDA Pashamylaram,Benzene,µg/m³,0.6061,
2023,January,01-01-2023,01:00,IDA Pashamylaram,Toluene,µg/m³,1.3949,
2023,January,01-01-2023,01:00,IDA Pashamylaram,Xylene,µg/m³,0.5642,
2023,January,01-01-2023,01:00,IDA Pashamylaram,AT,°C,22.0,
2023,January,01-01-2023,01:00,IDA Pashamylaram,RH,%,82.4,
2023,January,01-01-2023,01:00,IDA Pashamylaram,WS,m/s,0.8,
2023,January,01-01-2023,01:00,IDA Pashamylaram,WD,°,430.0,
2023,January,01-01-2023,01:00,IDA Pashamylaram,SR,W/m²,15.0,
2023,January,01-01-2023,01:00,IDA Pashamylaram,BP,mmHg,728.0,
2023,January,01-01-2023,01:00,IDA Pashamylaram,RF,mm,0.0,
2023,January,01-01-2023,01:00,IITH,CO,mg/m3,0.73,
2023,January,01-01-2023,01:00,IITH,PM2.5,ug/m3,43.88,
2023,January,01-01-2023,01:00,IITH,Toluene,ug/m3,0.85,
2023,January,01-01-2023,01:00,IITH,NO,ug/m3,8.61,
2023,January,01-01-2023,01:00,IITH,Xylene,ug/m3,2.45,
2023,January,01-01-2023,01:00,IITH,Ozone,ug/m3,2.6,
2023,January,01-01-2023,01:00,IITH,WD,DEGREE,71.56,
2023,January,01-01-2023,01:00,IITH,Temp,degreC,20.92,
2023,January,01-01-2023,01:00,IITH,MP-Xylene,ug/m3,3.2,
2023,January,01-01-2023,01:00,IITH,Benzene,ug/m3,0.64,
2023,January,01-01-2023,01:00,IITH,NOx,ppb,10.73,
2023,January,01-01-2023,01:00,IITH,ETHBENZ,ug/m3,0.59,
2023,January,01-01-2023,01:00,IITH,WS,m/s,0.25,
2023,January,01-01-2023,01:00,IITH,SO2,ug/m3,6.67,
2023,January,01-01-2023,01:00,IITH,NO2,ug/m3,2.18,
2023,January,01-01-2023,01:00,IITH,PM10,ug/m3,64.16,
2023,January,01-01-2023,01:00,IITH,RH,%,70.5,
2023,January,01-01-2023,01:00,IITH,SR,W/m2,11.8,
2023,January,01-01-2023,01:00,IITH,NH3,ug/m3,11.54,
2023,January,01-01-2023,01:00,KHAIRTHABAD,SO2,ug/m3,11.88,
2023,January,01-01-2023,01:00,KHAIRTHABAD,PM2.5,ug/m3,53.69,
2023,January,01-01-2023,01:00,KHAIRTHABAD,PM10,ug/m3,81.19,
2023,January,01-01-2023,01:00,KHAIRTHABAD,CO,mg/m3,0.87,
2023,January,01-01-2023,01:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.14,
2023,January,01-01-2023,01:00,KHAIRTHABAD,Toluene,ug/m3,1.51,
2023,January,01-01-2023,01:00,KHAIRTHABAD,Benzene,ug/m3,1.57,
2023,January,01-01-2023,01:00,KHAIRTHABAD,Ozone,ug/m3,4.28,
2023,January,01-01-2023,01:00,KHAIRTHABAD,MP-Xylene,ug/m3,4.91,
2023,January,01-01-2023,01:00,KHAIRTHABAD,Temp,degreC,23.32,
2023,January,01-01-2023,01:00,KHAIRTHABAD,RH,%,102.31,
2023,January,01-01-2023,01:00,KHAIRTHABAD,SR,W/m2,0,
2023,January,01-01-2023,01:00,KHAIRTHABAD,WD,DEGREE,37.91,
2023,January,01-01-2023,01:00,KHAIRTHABAD,Xylene,ug/m3,4.3,
2023,January,01-01-2023,01:00,KHAIRTHABAD,WS,m/s,1.52,
2023,January,01-01-2023,01:00,KHAIRTHABAD,NO,ug/m3,11.77,
2023,January,01-01-2023,01:00,KHAIRTHABAD,NO2,ug/m3,6.56,
2023,January,01-01-2023,01:00,KHAIRTHABAD,NOx,ppb,17.97,
2023,January,01-01-2023,01:00,KHAIRTHABAD,NH3,ug/m3,14.92,
2023,January,01-01-2023,01:00,KOKAPET,ETHBENZ,ug/m3,1.24,
2023,January,01-01-2023,01:00,KOKAPET,Benzene,ug/m3,0.76,
2023,January,01-01-2023,01:00,KOKAPET,Toluene,ug/m3,1.11,
2023,January,01-01-2023,01:00,KOKAPET,MP-Xylene,ug/m3,6.47,
2023,January,01-01-2023,01:00,KOKAPET,SR,W/m2,0,
2023,January,01-01-2023,01:00,KOKAPET,Xylene,ug/m3,5.47,
2023,January,01-01-2023,01:00,KOKAPET,PM10,ug/m3,88.52,
2023,January,01-01-2023,01:00,KOKAPET,NOx,ppb,14.66,
2023,January,01-01-2023,01:00,KOKAPET,PM2.5,ug/m3,52.25,
2023,January,01-01-2023,01:00,KOKAPET,CO,mg/m3,0.85,
2023,January,01-01-2023,01:00,KOKAPET,Ozone,ug/m3,2.63,
2023,January,01-01-2023,01:00,KOKAPET,NH3,ug/m3,13.36,
2023,January,01-01-2023,01:00,KOKAPET,NO2,ug/m3,6.53,
2023,January,01-01-2023,01:00,KOKAPET,NO,ug/m3,8.32,
2023,January,01-01-2023,01:00,KOKAPET,SO2,ug/m3,8.76,
2023,January,01-01-2023,01:00,KOKAPET,WS,m/s,0.32,
2023,January,01-01-2023,01:00,KOKAPET,WD,DEGREE,84.95,
2023,January,01-01-2023,01:00,KOKAPET,RH,%,52.33,
2023,January,01-01-2023,01:00,KOKAPET,Temp,degreC,22.52,
2023,January,01-01-2023,01:00,KOMPALLY,MP-Xylene,ug/m3,7.31,
2023,January,01-01-2023,01:00,KOMPALLY,ETHBENZ,ug/m3,0.84,
2023,January,01-01-2023,01:00,KOMPALLY,Xylene,ug/m3,5.52,
2023,January,01-01-2023,01:00,KOMPALLY,SR,W/m2,0,
2023,January,01-01-2023,01:00,KOMPALLY,NH3,ug/m3,13.64,
2023,January,01-01-2023,01:00,KOMPALLY,Ozone,ug/m3,5.56,
2023,January,01-01-2023,01:00,KOMPALLY,Toluene,ug/m3,0.95,
2023,January,01-01-2023,01:00,KOMPALLY,WS,m/s,0.06,
2023,January,01-01-2023,01:00,KOMPALLY,Temp,degreC,22.65,
2023,January,01-01-2023,01:00,KOMPALLY,RH,%,73.11,
2023,January,01-01-2023,01:00,KOMPALLY,WD,DEGREE,127.66,
2023,January,01-01-2023,01:00,KOMPALLY,Benzene,ug/m3,0.75,
2023,January,01-01-2023,01:00,KOMPALLY,PM2.5,ug/m3,53.88,
2023,January,01-01-2023,01:00,KOMPALLY,SO2,ug/m3,9.25,
2023,January,01-01-2023,01:00,KOMPALLY,CO,mg/m3,0.65,
2023,January,01-01-2023,01:00,KOMPALLY,PM10,ug/m3,70.12,
2023,January,01-01-2023,01:00,KOMPALLY,NO,ug/m3,8.41,
2023,January,01-01-2023,01:00,KOMPALLY,NO2,ug/m3,5.38,
2023,January,01-01-2023,01:00,KOMPALLY,NOx,ppb,13.54,
2023,January,01-01-2023,01:00,MALAKPET,WD,DEGREE,156.17,
2023,January,01-01-2023,01:00,MALAKPET,RH,%,59.08,
2023,January,01-01-2023,01:00,MALAKPET,Temp,degreC,25.43,
2023,January,01-01-2023,01:00,MALAKPET,SR,W/m2,0,
2023,January,01-01-2023,01:00,MALAKPET,WS,m/s,0.08,
2023,January,01-01-2023,01:00,MALAKPET,Xylene,ug/m3,3.24,
2023,January,01-01-2023,01:00,MALAKPET,CO,mg/m3,0.7,
2023,January,01-01-2023,01:00,MALAKPET,Ozone,ug/m3,5.44,
2023,January,01-01-2023,01:00,MALAKPET,NOx,ppb,14.86,
2023,January,01-01-2023,01:00,MALAKPET,NO2,ug/m3,5.43,
2023,January,01-01-2023,01:00,MALAKPET,NO,ug/m3,9.5,
2023,January,01-01-2023,01:00,MALAKPET,NH3,ug/m3,11.21,
2023,January,01-01-2023,01:00,MALAKPET,Benzene,ug/m3,1.01,
2023,January,01-01-2023,01:00,MALAKPET,PM10,ug/m3,77.68,
2023,January,01-01-2023,01:00,MALAKPET,MP-Xylene,ug/m3,4.91,
2023,January,01-01-2023,01:00,MALAKPET,ETHBENZ,ug/m3,3.62,
2023,January,01-01-2023,01:00,MALAKPET,Toluene,ug/m3,1.66,
2023,January,01-01-2023,01:00,MALAKPET,PM2.5,ug/m3,72.81,
2023,January,01-01-2023,01:00,MALAKPET,SO2,ug/m3,9.86,
2023,January,01-01-2023,01:00,NACHARAM ,Xylene,ug/m3,4.31,
2023,January,01-01-2023,01:00,NACHARAM ,SR,W/m2,2.2,
2023,January,01-01-2023,01:00,NACHARAM ,Temp,degreC,25.2,
2023,January,01-01-2023,01:00,NACHARAM ,Toluene,ug/m3,1.93,
2023,January,01-01-2023,01:00,NACHARAM ,ETHBENZ,ug/m3,1.58,
2023,January,01-01-2023,01:00,NACHARAM ,MP-Xylene,ug/m3,2.91,
2023,January,01-01-2023,01:00,NACHARAM ,WD,DEGREE,165.35,
2023,January,01-01-2023,01:00,NACHARAM ,WS,m/s,0.26,
2023,January,01-01-2023,01:00,NACHARAM ,RH,%,80.76,
2023,January,01-01-2023,01:00,NACHARAM ,SO2,ug/m3,5.9,
2023,January,01-01-2023,01:00,NACHARAM ,CO,mg/m3,0.67,
2023,January,01-01-2023,01:00,NACHARAM ,NOx,ppb,11.4,
2023,January,01-01-2023,01:00,NACHARAM ,PM10,ug/m3,57.96,
2023,January,01-01-2023,01:00,NACHARAM ,PM2.5,ug/m3,30.68,
2023,January,01-01-2023,01:00,NACHARAM ,NO,ug/m3,4.69,
2023,January,01-01-2023,01:00,NACHARAM ,Ozone,ug/m3,9.7,
2023,January,01-01-2023,01:00,NACHARAM ,NO2,ug/m3,7.97,
2023,January,01-01-2023,01:00,NACHARAM ,NH3,ug/m3,10.63,
2023,January,01-01-2023,01:00,NACHARAM ,Benzene,ug/m3,1.96,
2023,January,01-01-2023,01:00,SYMPHONY,SR,W/m2,0,
2023,January,01-01-2023,01:00,SYMPHONY,Ozone,ug/m3,3.53,
2023,January,01-01-2023,01:00,SYMPHONY,Temp,degreC,17.37,
2023,January,01-01-2023,01:00,SYMPHONY,Benzene,ug/m3,0.64,
2023,January,01-01-2023,01:00,SYMPHONY,MP-Xylene,ug/m3,3.28,
2023,January,01-01-2023,01:00,SYMPHONY,ETHBENZ,ug/m3,0.5,
2023,January,01-01-2023,01:00,SYMPHONY,Toluene,ug/m3,0.76,
2023,January,01-01-2023,01:00,SYMPHONY,Xylene,ug/m3,2.86,
2023,January,01-01-2023,01:00,SYMPHONY,RH,%,65.39,
2023,January,01-01-2023,01:00,SYMPHONY,WS,m/s,0.4,
2023,January,01-01-2023,01:00,SYMPHONY,SO2,ug/m3,7.83,
2023,January,01-01-2023,01:00,SYMPHONY,PM2.5,ug/m3,43.74,
2023,January,01-01-2023,01:00,SYMPHONY,PM10,ug/m3,68.86,
2023,January,01-01-2023,01:00,SYMPHONY,NO2,ug/m3,2.2,
2023,January,01-01-2023,01:00,SYMPHONY,NO,ug/m3,5.39,
2023,January,01-01-2023,01:00,SYMPHONY,NOx,ppb,7.56,
2023,January,01-01-2023,01:00,SYMPHONY,CO,mg/m3,0.75,
2023,January,01-01-2023,01:00,SYMPHONY,NH3,ug/m3,7.54,
2023,January,01-01-2023,01:00,SYMPHONY,WD,DEGREE,233.98,
2023,January,01-01-2023,01:00,Sanathnagar,CO,mg/m³,1.15645,
2023,January,01-01-2023,01:00,Sanathnagar,Ozone,µg/m³,20.776,
2023,January,01-01-2023,01:00,Sanathnagar,NO,µg/m³,7.4169,
2023,January,01-01-2023,01:00,Sanathnagar,NO2,µg/m³,10.3964,
2023,January,01-01-2023,01:00,Sanathnagar,NOx,ppb,11.07,
2023,January,01-01-2023,01:00,Sanathnagar,SO2,µg/m³,4.8208,
2023,January,01-01-2023,01:00,Sanathnagar,PM2.5,µg/m³,112.0,
2023,January,01-01-2023,01:00,Sanathnagar,Benzene,µg/m³,0.319,
2023,January,01-01-2023,01:00,Sanathnagar,Toluene,µg/m³,0.5655,
2023,January,01-01-2023,01:00,Sanathnagar,Xylene,µg/m³,0.651,
2023,January,01-01-2023,01:00,Sanathnagar,AT,°C,27.81,
2023,January,01-01-2023,01:00,Sanathnagar,RH,%,68.18,
2023,January,01-01-2023,01:00,Sanathnagar,BP,mmHg,721.0,
2023,January,01-01-2023,01:00,Sanathnagar,SR,W/m²,3.0,
2023,January,01-01-2023,01:00,Sanathnagar,WD,°,189.0,
2023,January,01-01-2023,01:00,Sanathnagar,WS,m/s,0.34,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,CO,mg/m³,1.4427,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,Ozone,µg/m³,19.6196,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,NO,µg/m³,2.4354,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,NO2,µg/m³,7.8396,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,NOx,ppb,6.16,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,NH3,µg/m³,8.148001,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,SO2,µg/m³,12.0258,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,PM2.5,µg/m³,100.0,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,PM10,µg/m³,159.0,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,Benzene,µg/m³,0.0319,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,Toluene,µg/m³,0.3393,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,Xylene,µg/m³,0.0434,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,AT,°C,24.04,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,RH,%,84.31,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,WS,m/s,0.27,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,WD,°,154.0,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,SR,W/m²,5.7,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,BP,mmHg,713.0,
2023,January,01-01-2023,02:00,Bollaram Industrial Area,RF,mm,0.0,
