Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,79,Sarvagna Nagar,Minor Road,W0036,,35.32
East,79,Sarvagna Nagar,Minor Road,W0037,,53.05
East,79,Sarvagna Nagar,Minor Road,W0038,,59.38
East,79,Sarvagna Nagar,Minor Road,W0039,,60
East,79,Sarvagna Nagar,Minor Road,W0040,,56.4
East,79,Sarvagna Nagar,Minor Road,W0041,,72.9
East,79,Sarvagna Nagar,Minor Road,W0042,,118.49
East,79,Sarvagna Nagar,Minor Road,W0043,,43.02
East,79,Sarvagna Nagar,Minor Road,W0044,,116.16
East,79,Sarvagna Nagar,Minor Road,W0045,,110.01
East,79,Sarvagna Nagar,Minor Road,W0046,,28.91
East,79,Sarvagna Nagar,Minor Road,W0047,,33.29
East,79,Sarvagna Nagar,Minor Road,W0048,,129.16
East,79,Sarvagna Nagar,Minor Road,W0049,,124.55
East,79,Sarvagna Nagar,Minor Road,W0050,,160.59
East,79,Sarvagna Nagar,Minor Road,W0051,,45.41
East,79,Sarvagna Nagar,Minor Road,W0052,,163.4
East,79,Sarvagna Nagar,Minor Road,W0053,,33.02
East,79,Sarvagna Nagar,Minor Road,W0054,,19.09
East,79,Sarvagna Nagar,Minor Road,W0055,,62.31
East,79,Sarvagna Nagar,Minor Road,W0056,,29.51
East,79,Sarvagna Nagar,Minor Road,W0057,,204.62
East,79,Sarvagna Nagar,Minor Road,W0058,,68.21
East,79,Sarvagna Nagar,Minor Road,W0059,,23.48
East,79,Sarvagna Nagar,Minor Road,W0060,,35.64
East,79,Sarvagna Nagar,Minor Road,W0061,,34.77
East,79,Sarvagna Nagar,Minor Road,W0062,,35.29
East,79,Sarvagna Nagar,Minor Road,W0063,,35.64
East,79,Sarvagna Nagar,Minor Road,W0064,,222.12
East,79,Sarvagna Nagar,Minor Road,W0065,,25.28
East,79,Sarvagna Nagar,Minor Road,W0066,,54.62
East,79,Sarvagna Nagar,Minor Road,W0067,,32.04
East,79,Sarvagna Nagar,Minor Road,W0068,,91.93
East,79,Sarvagna Nagar,Minor Road,W0069,,141.47
East,79,Sarvagna Nagar,Minor Road,W0070,,30.66
East,79,Sarvagna Nagar,Minor Road,W0071,,28.5
East,79,Sarvagna Nagar,Minor Road,W0072,,29.11
East,79,Sarvagna Nagar,Minor Road,W0073,,46.04
East,79,Sarvagna Nagar,Minor Road,W0074,,104.59
East,79,Sarvagna Nagar,Minor Road,W0075,,132.9
East,79,Sarvagna Nagar,Minor Road,W0076,,61.17
East,79,Sarvagna Nagar,Minor Road,W0077,,70.38
East,79,Sarvagna Nagar,Minor Road,W0078,Herachan Rd,127.07
East,79,Sarvagna Nagar,Minor Road,W0079,,33.51
East,79,Sarvagna Nagar,Minor Road,W0080,,49.41
East,79,Sarvagna Nagar,Minor Road,W0081,,109.67
East,79,Sarvagna Nagar,Minor Road,W0082,,208.43
East,79,Sarvagna Nagar,Minor Road,W0084,,26.61
East,79,Sarvagna Nagar,Minor Road,W0085,,254.9
East,79,Sarvagna Nagar,Minor Road,W0086,,70.46
East,79,Sarvagna Nagar,Minor Road,W0087,,17.3
East,79,Sarvagna Nagar,Minor Road,W0088,P S K Naidu Rd,1134.05
East,79,Sarvagna Nagar,Minor Road,W0089,,125.95
East,79,Sarvagna Nagar,Minor Road,W0090,,21.72
East,79,Sarvagna Nagar,Minor Road,W0091,,15.44
East,79,Sarvagna Nagar,Minor Road,W0092,,55.35
East,79,Sarvagna Nagar,Minor Road,W0093,,30.75
East,79,Sarvagna Nagar,Minor Road,W0094,,31.16
East,79,Sarvagna Nagar,Minor Road,W0095,,63.16
East,79,Sarvagna Nagar,Minor Road,W0096,,30.92
East,79,Sarvagna Nagar,Minor Road,W0097,,29.55
East,79,Sarvagna Nagar,Minor Road,W0098,,30.59
East,79,Sarvagna Nagar,Minor Road,W0099,,237.4
East,79,Sarvagna Nagar,Minor Road,W0100,,28.78
East,79,Sarvagna Nagar,Minor Road,W0101,,158.43
East,79,Sarvagna Nagar,Minor Road,W0102,,34.13
East,79,Sarvagna Nagar,Minor Road,W0103,,59.19
East,79,Sarvagna Nagar,Minor Road,W0104,,182.82
East,79,Sarvagna Nagar,Minor Road,W0105,,70.05
East,79,Sarvagna Nagar,Minor Road,W0106,,199.49
East,79,Sarvagna Nagar,Minor Road,W0107,,22.82
East,79,Sarvagna Nagar,Minor Road,W0108,,52.41
East,79,Sarvagna Nagar,Minor Road,W0109,,37.2
East,79,Sarvagna Nagar,Minor Road,W0110,,71.23
East,79,Sarvagna Nagar,Minor Road,W0111,,80.3
East,79,Sarvagna Nagar,Minor Road,W0112,,89.66
East,79,Sarvagna Nagar,Minor Road,W0113,,22.07
East,79,Sarvagna Nagar,Minor Road,W0114,,1253.95
East,79,Sarvagna Nagar,Minor Road,W0115,,23.91
East,79,Sarvagna Nagar,Minor Road,W0116,,388.55
East,79,Sarvagna Nagar,Minor Road,W0117,,47.96
East,79,Sarvagna Nagar,Minor Road,W0118,Ramkrishnappa Rd,1610.97
East,79,Sarvagna Nagar,Minor Road,W0119,,54.11
East,79,Sarvagna Nagar,Minor Road,W0120,,118.09
East,79,Sarvagna Nagar,Minor Road,W0121,,54.97
East,79,Sarvagna Nagar,Minor Road,W0122,,31.96
East,79,Sarvagna Nagar,Minor Road,W0123,,57.53
East,79,Sarvagna Nagar,Minor Road,W0124,,1370.34
East,79,Sarvagna Nagar,Minor Road,W0125,,54.05
East,79,Sarvagna Nagar,Minor Road,W0127,,57.86
East,79,Sarvagna Nagar,Minor Road,W0128,,1576.73
East,79,Sarvagna Nagar,Minor Road,W0129,,52.94
East,79,Sarvagna Nagar,Minor Road,W0130,,19.79
East,79,Sarvagna Nagar,Minor Road,W0131,,51.54
East,79,Sarvagna Nagar,Minor Road,W0132,Kalhalli Main Rd,204.08
East,79,Sarvagna Nagar,Minor Road,W0133,,15.52
East,79,Sarvagna Nagar,Minor Road,W0134,,51.64
East,79,Sarvagna Nagar,Minor Road,W0135,,22.84
East,79,Sarvagna Nagar,Minor Road,W0136,,51.3
East,79,Sarvagna Nagar,Minor Road,W0137,,29.82
East,79,Sarvagna Nagar,Minor Road,W0138,,71.34
East,79,Sarvagna Nagar,Minor Road,W0139,,52.29
East,79,Sarvagna Nagar,Minor Road,W0140,4th Crs,47.08
East,79,Sarvagna Nagar,Minor Road,W0141,,8.99
East,79,Sarvagna Nagar,Minor Road,W0142,3rd Main Rd,65.27
East,79,Sarvagna Nagar,Minor Road,W0143,,59.16
East,79,Sarvagna Nagar,Minor Road,W0144,1st Crs,63.1
East,79,Sarvagna Nagar,Minor Road,W0145,,15.24
East,79,Sarvagna Nagar,Minor Road,W0146,,98.06
East,79,Sarvagna Nagar,Minor Road,W0147,,217.17
East,79,Sarvagna Nagar,Minor Road,W0148,,129.18
East,79,Sarvagna Nagar,Minor Road,W0149,,29.23
East,79,Sarvagna Nagar,Minor Road,W0150,,131.59
East,79,Sarvagna Nagar,Minor Road,W0151,,120.48
East,79,Sarvagna Nagar,Minor Road,W0152,,533.39
East,79,Sarvagna Nagar,Minor Road,W0153,,48.7
East,79,Sarvagna Nagar,Minor Road,W0154,,674.58
East,79,Sarvagna Nagar,Minor Road,W0155,,40.83
East,79,Sarvagna Nagar,Minor Road,W0156,,43.55
East,79,Sarvagna Nagar,Minor Road,W0157,,25.12
East,79,Sarvagna Nagar,Minor Road,W0158,,46.53
East,79,Sarvagna Nagar,Minor Road,W0159,,114.15
East,79,Sarvagna Nagar,Minor Road,W0160,,124.59
East,79,Sarvagna Nagar,Minor Road,W0161,,24.93
East,79,Sarvagna Nagar,Minor Road,W0162,,404.83
East,79,Sarvagna Nagar,Minor Road,W0163,,23.19
East,79,Sarvagna Nagar,Minor Road,W0164,,566.91
East,79,Sarvagna Nagar,Minor Road,W0165,,41.87
East,79,Sarvagna Nagar,Minor Road,W0166,,81.39
East,79,Sarvagna Nagar,Minor Road,W0167,,67.35
East,79,Sarvagna Nagar,Minor Road,W0168,,249.02
East,79,Sarvagna Nagar,Minor Road,W0169,,53.13
East,79,Sarvagna Nagar,Minor Road,W0170,,228
East,79,Sarvagna Nagar,Minor Road,W0171,,116.71
East,79,Sarvagna Nagar,Minor Road,W0172,,99.5
East,79,Sarvagna Nagar,Minor Road,W0173,Gujanappa Garden,112.17
East,79,Sarvagna Nagar,Minor Road,W0174,,188.58
East,79,Sarvagna Nagar,Minor Road,W0175,,94.59
East,79,Sarvagna Nagar,Minor Road,W0176,,46.31
East,79,Sarvagna Nagar,Minor Road,W0177,Rangama Garden,136.57
East,79,Sarvagna Nagar,Minor Road,W0178,,35.45
East,79,Sarvagna Nagar,Minor Road,W0179,,126.1
East,79,Sarvagna Nagar,Minor Road,W0180,,76.98
East,79,Sarvagna Nagar,Minor Road,W0181,,77.44
East,79,Sarvagna Nagar,Minor Road,W0182,,44.87
East,79,Sarvagna Nagar,Minor Road,W0183,,71.89
East,79,Sarvagna Nagar,Minor Road,W0184,,73.06
East,79,Sarvagna Nagar,Minor Road,W0185,G Muniyappa Garden,151.4
East,79,Sarvagna Nagar,Minor Road,W0186,,34.15
East,79,Sarvagna Nagar,Minor Road,W0187,,152.35
East,79,Sarvagna Nagar,Minor Road,W0188,,141.99
East,79,Sarvagna Nagar,Minor Road,W0189,,75.53
East,79,Sarvagna Nagar,Minor Road,W0190,,20.11
East,79,Sarvagna Nagar,Minor Road,W0191,,154.24
East,79,Sarvagna Nagar,Minor Road,W0192,,19.38
East,79,Sarvagna Nagar,Minor Road,W0193,,59.05
East,79,Sarvagna Nagar,Minor Road,W0194,,28.39
East,79,Sarvagna Nagar,Minor Road,W0195,,57.84
East,79,Sarvagna Nagar,Minor Road,W0196,,33.45
East,79,Sarvagna Nagar,Minor Road,W0197,,56.69
East,79,Sarvagna Nagar,Minor Road,W0198,,40.1
East,79,Sarvagna Nagar,Minor Road,W0199,,59.22
East,79,Sarvagna Nagar,Minor Road,W0200,,22.39
East,79,Sarvagna Nagar,Minor Road,W0201,,57.46
East,79,Sarvagna Nagar,Minor Road,W0202,,81.89
East,79,Sarvagna Nagar,Minor Road,W0203,,90.53
East,79,Sarvagna Nagar,Minor Road,W0204,,133.26
East,79,Sarvagna Nagar,Minor Road,W0205,,46.27
East,79,Sarvagna Nagar,Minor Road,W0206,,74.97
East,79,Sarvagna Nagar,Minor Road,W0207,,44.83
East,79,Sarvagna Nagar,Minor Road,W0208,,837.16
East,79,Sarvagna Nagar,Minor Road,W0209,,44.94
East,79,Sarvagna Nagar,Minor Road,W0210,,206.97
East,79,Sarvagna Nagar,Minor Road,W0211,,41.26
East,79,Sarvagna Nagar,Minor Road,W0212,,23.8
East,79,Sarvagna Nagar,Minor Road,W0213,,45.7
East,79,Sarvagna Nagar,Minor Road,W0214,,24.12
East,79,Sarvagna Nagar,Minor Road,W0215,,97.13
East,79,Sarvagna Nagar,Minor Road,W0216,,41.47
East,79,Sarvagna Nagar,Minor Road,W0217,,57.87
East,79,Sarvagna Nagar,Minor Road,W0218,,49.89
East,79,Sarvagna Nagar,Minor Road,W0219,,83.98
East,79,Sarvagna Nagar,Minor Road,W0220,,68.54
East,79,Sarvagna Nagar,Minor Road,W0221,,23.06
East,79,Sarvagna Nagar,Minor Road,W0222,,81.55
East,79,Sarvagna Nagar,Minor Road,W0223,,195.83
East,79,Sarvagna Nagar,Minor Road,W0224,,85.14
East,79,Sarvagna Nagar,Minor Road,W0225,,454.99
East,79,Sarvagna Nagar,Minor Road,W0226,,45.51
East,79,Sarvagna Nagar,Minor Road,W0227,,231.34
East,79,Sarvagna Nagar,Minor Road,W0228,,140.52
East,79,Sarvagna Nagar,Minor Road,W0229,,131.65
East,79,Sarvagna Nagar,Minor Road,W0230,,33.21
East,79,Sarvagna Nagar,Minor Road,W0231,,118.09
East,79,Sarvagna Nagar,Minor Road,W0232,,27.12
East,79,Sarvagna Nagar,Minor Road,W0233,,45.74
East,79,Sarvagna Nagar,Minor Road,W0234,,89.78
East,79,Sarvagna Nagar,Minor Road,W0235,,20.41
East,79,Sarvagna Nagar,Minor Road,W0236,,92.87
East,79,Sarvagna Nagar,Minor Road,W0237,,23.11
East,79,Sarvagna Nagar,Minor Road,W0238,,108.2
East,79,Sarvagna Nagar,Minor Road,W0239,,28.37
East,79,Sarvagna Nagar,Minor Road,W0240,4th Crs,83.08
East,79,Sarvagna Nagar,Minor Road,W0241,1st Crs,52.55
East,79,Sarvagna Nagar,Minor Road,W0242,3rd Crs,105.04
East,79,Sarvagna Nagar,Minor Road,W0243,2nd Crs,208.22
East,79,Sarvagna Nagar,Minor Road,W0244,2nd Crs,207.99
East,79,Sarvagna Nagar,Minor Road,W0245,,86.47
East,79,Sarvagna Nagar,Minor Road,W0246,1st Crs,228.58
East,79,Sarvagna Nagar,Minor Road,W0247,Kensington Rd,148.03
East,79,Sarvagna Nagar,Minor Road,W0248,,149.51
East,79,Sarvagna Nagar,Minor Road,W0249,,30.44
East,79,Sarvagna Nagar,Minor Road,W0250,,28.75
East,79,Sarvagna Nagar,Minor Road,W0251,3rd Main Rd,54.57
East,79,Sarvagna Nagar,Minor Road,W0252,,72.92
East,79,Sarvagna Nagar,Minor Road,W0253,,32.88
East,79,Sarvagna Nagar,Minor Road,W0254,,47.99
East,79,Sarvagna Nagar,Minor Road,W0255,,33.24
East,79,Sarvagna Nagar,Minor Road,W0256,,30.47
East,79,Sarvagna Nagar,Minor Road,W0257,,33.71
East,79,Sarvagna Nagar,Minor Road,W0258,Bandappa Colony,39.97
East,79,Sarvagna Nagar,Minor Road,W0259,,234.92
East,79,Sarvagna Nagar,Minor Road,W0260,,28.79
East,79,Sarvagna Nagar,Minor Road,W0261,,314.74
East,79,Sarvagna Nagar,Minor Road,W0262,,28.75
East,79,Sarvagna Nagar,Minor Road,W0263,,51.91
East,79,Sarvagna Nagar,Minor Road,W0264,,34.47
East,79,Sarvagna Nagar,Minor Road,W0265,Kensington Rd,126.65
East,79,Sarvagna Nagar,Minor Road,W0266,,47.58
East,79,Sarvagna Nagar,Minor Road,W0267,,391.25
East,79,Sarvagna Nagar,Minor Road,W0268,3rd Crs,280.13
East,79,Sarvagna Nagar,Minor Road,W0269,,567.15
East,79,Sarvagna Nagar,Minor Road,W0270,,68.07
East,79,Sarvagna Nagar,Minor Road,W0271,,457.57
East,79,Sarvagna Nagar,Minor Road,W0272,1st Crs,270.43
East,79,Sarvagna Nagar,Minor Road,W0273,,820.47
East,79,Sarvagna Nagar,Minor Road,W0274,7th Crs,129.06
East,79,Sarvagna Nagar,Minor Road,W0275,,291.1
East,79,Sarvagna Nagar,Minor Road,W0276,6th Crs,131.05
East,79,Sarvagna Nagar,Minor Road,W0277,,140.63
East,79,Sarvagna Nagar,Minor Road,W0278,5th Crs,136.39
East,79,Sarvagna Nagar,Minor Road,W0279,,321.61
East,79,Sarvagna Nagar,Minor Road,W0280,,71.64
East,79,Sarvagna Nagar,Minor Road,W0281,,324.94
East,79,Sarvagna Nagar,Minor Road,W0282,4th Crs,219.41
East,79,Sarvagna Nagar,Minor Road,W0283,,126.51
East,79,Sarvagna Nagar,Minor Road,W0284,2nd Crs,146.92
East,79,Sarvagna Nagar,Minor Road,W0285,,126.71
East,79,Sarvagna Nagar,Minor Road,W0286,,60.1
East,79,Sarvagna Nagar,Minor Road,W0287,,126.15
East,79,Sarvagna Nagar,Minor Road,W0289,,125.8
East,79,Sarvagna Nagar,Minor Road,W0291,,124.49
East,79,Sarvagna Nagar,Minor Road,W0293,,125.06
East,79,Sarvagna Nagar,Minor Road,W0295,,197.45
East,79,Sarvagna Nagar,Minor Road,W0297,,176.59
East,79,Sarvagna Nagar,Minor Road,W0299,,459.38
East,79,Sarvagna Nagar,Minor Road,W0301,,396.21
East,79,Sarvagna Nagar,Minor Road,W0303,,486.65
East,79,Sarvagna Nagar,Minor Road,W0305,,589.65
East,79,Sarvagna Nagar,Minor Road,W0307,,118.7
East,79,Sarvagna Nagar,Minor Road,W0309,,79.9
East,79,Sarvagna Nagar,Minor Road,W0311,Kadiranapalya Main Rd,489.23
East,79,Sarvagna Nagar,Minor Road,W0313,,52.8
East,79,Sarvagna Nagar,Minor Road,W0315,,26.08
East,79,Sarvagna Nagar,Minor Road,W0317,,17.3
East,79,Sarvagna Nagar,Minor Road,W0319,,49.4
East,79,Sarvagna Nagar,Minor Road,W0321,,29.66
East,79,Sarvagna Nagar,Minor Road,W0323,,147.65
East,79,Sarvagna Nagar,Minor Road,W0325,,159.39
East,79,Sarvagna Nagar,Minor Road,W0327,,48.27
East,79,Sarvagna Nagar,Minor Road,W0329,,238.55
East,79,Sarvagna Nagar,Minor Road,W0331,1st Crs,139.19
East,79,Sarvagna Nagar,Minor Road,W0333,,859.59
East,79,Sarvagna Nagar,Minor Road,W0335,,366.64
East,79,Sarvagna Nagar,Minor Road,W0337,,125.42
East,79,Sarvagna Nagar,Minor Road,W0339,,44.75
East,79,Sarvagna Nagar,Minor Road,W0341,,36.51
East,79,Sarvagna Nagar,Minor Road,W0343,,38.46
East,79,Sarvagna Nagar,Minor Road,W0345,,40.37
East,79,Sarvagna Nagar,Minor Road,W0347,,32.32
East,79,Sarvagna Nagar,Minor Road,W0349,,37.28
East,79,Sarvagna Nagar,Minor Road,W0351,,22.15
East,79,Sarvagna Nagar,Minor Road,W0353,,26.25
East,79,Sarvagna Nagar,Minor Road,W0355,,27.68
East,79,Sarvagna Nagar,Minor Road,W0357,,123.11
East,79,Sarvagna Nagar,Minor Road,W0359,,42.81
East,79,Sarvagna Nagar,Minor Road,W0361,,236.98
East,79,Sarvagna Nagar,Minor Road,W0363,,49.66
East,79,Sarvagna Nagar,Minor Road,W0365,,404.97
East,79,Sarvagna Nagar,Minor Road,W0367,,51.54
East,79,Sarvagna Nagar,Minor Road,W0369,,102.58
East,79,Sarvagna Nagar,Minor Road,W0371,,122.06
East,79,Sarvagna Nagar,Minor Road,W0373,,10.8
East,79,Sarvagna Nagar,Minor Road,W0375,,52.13
East,79,Sarvagna Nagar,Minor Road,W0377,"9th Crs, Byrappanahalli Main Rd",280.71
East,79,Sarvagna Nagar,Minor Road,W0379,,170.69
East,79,Sarvagna Nagar,Minor Road,W0381,8th Crs,184.39
East,79,Sarvagna Nagar,Minor Road,W0383,7th Crs,135.33
East,79,Sarvagna Nagar,Minor Road,W0385,,77.57
East,79,Sarvagna Nagar,Minor Road,W0387,3rd Crs,66.44
East,79,Sarvagna Nagar,Minor Road,W0389,,32.66
East,79,Sarvagna Nagar,Minor Road,W0391,,40.47
East,79,Sarvagna Nagar,Minor Road,W0393,3rd Crs,127.82
