﻿City Name,Ward No,Ward Name,Name of healthcare facility,Type of facility,Latitude,Longitude
Pune,3,Dhole Patil,"Skin City India - Dermatology Clinic in Pune, Hair Transplantation Clinic, Skin",private clinic,18.5305342,73.8769023
Pune,3,Dhole Patil,Blush Clinics by Dr Jamuna Pai Pune,private clinic,18.5406983,73.8795937
Pune,3,Dhole Patil,Kaya Skin Clinic,private clinic,18.5391386,73.8988786
Pune,3,Dhole Patil,Dr.Sanjay Agarwal's Aegle Clinic,private clinic,18.538359,73.875842
Pune,3,Dhole Patil,RX Clinic,private clinic,18.5394259,73.8951133
Pune,3,Dhole Patil,Skin City India - Best Dermatologist in Camp Pune,private clinic,18.521637,73.876436
Pune,3,Dhole Patil,Dr Gogate`s Eye Clinic,private clinic,18.532037,73.874475
Pune,3,Dhole Patil,Morpheus Bliss Fertility Center,private clinic,18.536725,73.876726
Pune,3,Dhole Patil,Ruby Hall Clinic,private clinic,18.5335172,73.8773236
Pune,3,Dhole Patil,Panse Hospital,private clinic,18.5279466,73.8749931
Pune,3,Dhole Patil,Best Cardiologist in Pune - Dr. Rahul Patil,private clinic,18.532312,73.876551
Pune,3,Dhole Patil,Dr. Viral - Cosmetic & Hair Transplant Surgeon,private clinic,18.5362257,73.8987395
Pune,3,Dhole Patil,Dr Batra's,private clinic,18.5301,73.8629
Pune,3,Dhole Patil,"Life Force Homeopathy Clinic, Sasoon Road, Pune",private clinic,18.531353,73.876723
Pune,3,Dhole Patil,Dr. Viral - Cosmetic & Hair Transplant Surgeon,private clinic,18.5362257,73.8987395
Pune,1,Nagar Road-Wadgaonsheri,Express Clinics,private clinic,18.5451885,73.9095194
Pune,1,Nagar Road-Wadgaonsheri,Apollo Clinic - Viman Nagar,private clinic,18.5645194,73.9139048
Pune,1,Nagar Road-Wadgaonsheri,Express Clinics,private clinic,18.5677648,73.9147134
Pune,1,Nagar Road-Wadgaonsheri,Indira IVF Pune,private clinic,18.564151,73.907138
Pune,1,Nagar Road-Wadgaonsheri,The Family Clinic,private clinic,18.5527212,73.8896446
Pune,1,Nagar Road-Wadgaonsheri,The Family Doctor and The Family Pharma Viman Nagar,private clinic,18.566384,73.913643
Pune,1,Nagar Road-Wadgaonsheri,Aggarwal Speciality Clinic,private clinic,18.5578419,73.9089308
Pune,1,Nagar Road-Wadgaonsheri,Dr.Mathesul Dental & Orthodontic Braces Center,private clinic,18.554616,73.905808
Pune,1,Nagar Road-Wadgaonsheri,Sai Clinic,private clinic,18.5668834,73.9182365
Pune,1,Nagar Road-Wadgaonsheri,Life Active Physiotherapy Clinic,private clinic,18.555077,73.953214
Pune,1,Nagar Road-,Skin Specialist in pune Viman Nagar clinic,private clinic,18.561823,73.920425
Pune,1,Nagar Road-Wadgaonsheri,Homeopathy Clinic @ Kharadi Pune,private clinic,18.551602,73.938706
Pune,1,Nagar Road-Wadgaonsheri,Smile Essentials Family Dental Clinic,private clinic,18.5617281,73.9492295
Pune,1,Nagar Road-Wadgaonsheri,Dr. Damle Skin clinic,private clinic,18.5628057,73.9325977
Pune,1,Nagar Road-Wadgaonsheri,PhysioActive- Speciality Physiotherapy Clinic,private clinic,18.56455,73.907447
Pune,1,Nagar Road-Wadgaonsheri,Jeevan Jyot Clinic,private clinic,18.5653687,73.9141944
Pune,1,Nagar Road-Wadgaonsheri,Sparkle The Dental Clinic,private clinic,18.546734,73.901789
Pune,1,Nagar Road-Wadgaonsheri,Dr. Pawar's Dental Clinic,private clinic,18.564006,73.949777
Pune,1,Nagar Road-Wadgaonsheri,Spark The Skin Hair Laser Clinic,private clinic,18.5582664,73.9280038
Pune,1,Nagar Road-Wadgaonsheri,Dr. Dixit's Dental Speciality Clinic & Implant Centre,private clinic,18.5533601,73.8989983
Pune,1,Nagar Road-Wadgaonsheri,Aster Dental Clinic,private clinic,18.56498,73.917462
Pune,1,Nagar Road-Wadgaonsheri,Dr. Dixit's Dental Speciality Clinic & Implant Centre,private clinic,18.5533601,73.8989983
Pune,2,Yerwada-Kalas-Dhanori,Trust Clinic,private clinic,18.56839,73.882239
Pune,2,Yerwada-Kalas-Dhanori,Spandan Clinic,private clinic,18.57594,73.892962
Pune,2,Yerwada-Kalas-Dhanori,Dr AD Upadhyay's clinic DGCA Class I Medical Examiner,private clinic,18.577979,73.894043
Pune,2,Yerwada-Kalas-Dhanori,Express Clinics,private clinic,18.5700693,73.878454
Pune,2,Yerwada-Kalas-Dhanori,Dr AD Upadhyay's clinic DGCA Class I Medical Examiner,private clinic,18.577979,73.894043
Pune,2,Yerwada-Kalas-Dhanori,Express Clinics,private clinic,18.5700693,73.878454
Pune,10,Hadapsar-Mundhawa,Ivory Dental Clinic,private clinic,18.493721,73.933122
Pune,10,Hadapsar-Mundhawa,Express Clinics,private clinic,18.5099209,73.92838
Pune,10,Hadapsar-Mundhawa,"Apollo Clinic - Wanowrie, Pune",private clinic,18.4793626,73.8960878
Pune,10,Hadapsar-Mundhawa,Homeo Care Clinic,private clinic,18.5061464,73.9274336
Pune,10,Hadapsar-Mundhawa,Sai Cosmetic Clinic - Hair Transplant Surgery Clinic & Skin Care Treatment in Pu,private clinic,18.5321814,73.9331529
Pune,10,Hadapsar-Mundhawa,Physiotherapy Clinic,private clinic,18.502308,73.929879
Pune,10,Hadapsar-Mundhawa,Arcus Clinic,private clinic,18.4811863,73.9033259
Pune,10,Hadapsar-Mundhawa,Pune Center Of Homoeopathy Dr.Upasani's clinic,private clinic,18.4787696,73.8966072
Pune,10,Hadapsar-Mundhawa,Physiotherapy Clinic Pune NIBM,private clinic,18.4775269,73.9015156
Pune,11,Wanawadi-Ramtekdi,Sai Clinic,private clinic,18.5011464,73.9242251
Pune,11,Wanawadi-Ramtekdi,NANDINI CLINIC,private clinic,18.489529,73.899958
Pune,11,Wanawadi-Ramtekdi,Prarthna Clinic,private clinic,18.4817829,73.8990373
Pune,11,Wanawadi-Ramtekdi,Kaya Skin Clinic,private clinic,18.502443,73.9003395
Pune,11,Wanawadi-Ramtekdi,I - Care Clinic,private clinic,18.4942611,73.8999457
Pune,11,Wanawadi-Ramtekdi,Tooth Clinic,private clinic,18.5042105,73.9014439
Pune,11,Wanawadi-Ramtekdi,Dr Batra's,private clinic,18.4969802,73.9005432
Pune,11,Wanawadi-Ramtekdi,Psychiatrist in Pune - The Rational Psychiatrist Dr Manish Bajpayee,private clinic,18.483929,73.889862
Pune,12,Kondhwa-Yewalewadi,Eye Clinic,private clinic,18.4622284,73.8927897
Pune,7,Dhankawadi-Sahakarnagar,"Nuleaf Hair Transplant Centre, Pune",private clinic,18.489545,73.857339
Pune,7,Dhankawadi-Sahakarnagar,Express Clinics Pvt Ltd,private clinic,18.492305,73.856747
Pune,7,Dhankawadi-Sahakarnagar,Dr. Vaijayanti V. Bodas,private clinic,18.488712,73.856945
Pune,7,Dhankawadi-Sahakarnagar,Walimbe Eye Clinic,private clinic,18.4858978,73.8536858
Pune,7,Dhankawadi-Sahakarnagar,Mother Hope Fertility Clinic,private clinic,18.4890457,73.8570426
Pune,13,Kasba-Vishrambagwada,Family Doctor Clinic,private clinic,18.5205081,73.8567695
Pune,13,Kasba-Vishrambagwada,Wagh Eye Clinic,private clinic,18.506821,73.840436
Pune,13,Kasba-Vishrambagwada,"Healing Hands Clinic, Tilak Road",private clinic,18.50417,73.854841
Pune,13,Kasba-Vishrambagwada,"Skiin Bliss Clinic, Pune",private clinic,18.506873,73.851803
Pune,13,Kasba-Vishrambagwada,Richfeel Trichology Centre,private clinic,18.514315,73.849749
Pune,13,Kasba-Vishrambagwada,Chiranjeev Clinic,private clinic,18.5119559,73.8534704
Pune,13,Kasba-Vishrambagwada,Dr. Vaidya Skin and Laser Treatment Clinic,private clinic,18.5109166,73.8506744
Pune,13,Kasba-Vishrambagwada,Dr. Manoj Chinchwadkar's Critical Ultrasonography Clinic,private clinic,18.507346,73.851932
Pune,13,Kasba-Vishrambagwada,Painex - Pain Clinic in Pune,private clinic,18.516445,73.851879
Pune,13,Kasba-Vishrambagwada,Cyber Allergy Clinic,private clinic,18.5022966,73.8583978
Pune,13,Kasba-Vishrambagwada,"Nova IVI Fertility Clinic Pune, Maharastra",private clinic,18.5030333,73.8520671
Pune,13,Kasba-Vishrambagwada,Dr Shridhar Chiplunkar,private clinic,18.5117516,73.8502007
Pune,13,Kasba-Vishrambagwada,HomeoCureâ„¢ Homeopathy Clinic,private clinic,18.507359,73.851338
Pune,13,Kasba-Vishrambagwada,"Dr. Nanal - Sex specialist doctor and clinic pune, sexologist in pune",private clinic,18.522298,73.865999
Pune,13,Kasba-Vishrambagwada,Shining Smiles Orthodontic & Multispeciality Dental Clinic,private clinic,18.51343,73.855627
Pune,13,Kasba-Vishrambagwada,Dr Shridhar Chiplunkar,private clinic,18.5117516,73.8502007
Pune,13,Kasba-Vishrambagwada,HomeoCureâ„¢ Homeopathy Clinic,private clinic,18.507359,73.851338
Pune,14,Bhawani Peth,Pune Dental Clinic,private clinic,18.5030247,73.8632659
Pune,8,Sinhagad Road,Skin City,private clinic,18.494578,73.836122
Pune,8,Sinhagad Road,Dr.Chavan Clinic,private clinic,18.478815,73.824445
Pune,8,Sinhagad Road,Sparsh Skin & ENT Clinic,private clinic,18.4807271,73.8258652
Pune,8,Sinhagad Road,rejuva skin clinic,private clinic,18.465353,73.816526
Pune,8,Sinhagad Road,Dr.Karne Women's Clinic,private clinic,18.477408,73.818996
Pune,8,Sinhagad Road,"ADVANCED STROKE & PARALYSIS CLINIC, Pune Specialist Doctor . India",private clinic,18.500897,73.845902
Pune,8,Sinhagad Road,Shubham Skin Clinic,private clinic,18.4747751,73.814956
Pune,5,Shivajinagar-Ghole Road,The Cedar Clinic Infertility Center,private clinic,18.518731,73.8342537
Pune,5,Shivajinagar-Ghole Road,Paranjpe Eye Clinic,private clinic,18.5183819,73.8403901
Pune,5,Shivajinagar-Ghole Road,Naik Clinic,private clinic,18.528687,73.842839
Pune,5,Shivajinagar-Ghole Road,Painex - Pain Clinic in Pune,private clinic,18.527001,73.842176
Pune,5,Shivajinagar-Ghole Road,Pune Fertility Centre,private clinic,18.5287659,73.8478822
Pune,5,Shivajinagar-Ghole Road,Hair Science Robotic Hair Transplant clinic in Pune,private clinic,18.545273,73.829756
Pune,5,Shivajinagar-Ghole Road,Visage Skin Clinic,private clinic,18.520873,73.841493
Pune,5,Shivajinagar-Ghole Road,32 Smiles,private clinic,18.524747,73.849466
Pune,5,Shivajinagar-Ghole Road,Pandit Plastic Surgery Clinic,private clinic,18.5234394,73.8495823
Pune,5,Shivajinagar-Ghole Road,NuAyurveda Clinic,private clinic,18.517106,73.836531
Pune,5,Shivajinagar-Ghole Road,Define Aesthetics,private clinic,18.531965,73.830489
Pune,5,Shivajinagar-Ghole Road,dentspa best dental clinic in pune,private clinic,18.530822,73.847464
Pune,5,Shivajinagar-Ghole Road,Gupte Hospital,private clinic,18.5191366,73.8399448
Pune,5,Shivajinagar-Ghole Road,"Jehangir Oracare Dental Centre - Bhosale Nagar, Pune",private clinic,18.542725,73.838442
Pune,5,Shivajinagar-Ghole Road,Sancheti Hospital,private clinic,18.5299852,73.8530692
Pune,5,Shivajinagar-Ghole Road Road,"Orthodontic, Dental clinic, Dental implant, Root canal, Teeth whitening, Deccan",private clinic,18.515868,73.841703
Pune,5,Shivajinagar-Ghole Road,"Dental Sphere: Best Dentist, Dental Clinic on F.C.Road, Deccan, Pune",private clinic,18.524969,73.841222
Pune,5,Shivajinagar-Ghole Road,Walvekar Dr Shubhada,private clinic,18.5274682,73.8269515
Pune,9,Warje-Karvenagar,Specialty Eye Clinics,private clinic,18.508281,73.830227
Pune,9,Warje-Karvenagar,"Best Liposuction, Gynecomastia, Nose Cosmetic Surgery Clinic in Pune - Cosmetic",private clinic,18.510093,73.834494
Pune,9,Warje-Karvenagar,Kilbil Clinic,private clinic,18.485132,73.8110948
Pune,9,Warje-Karvenagar,Jeevan Sadhana Clinic,private clinic,18.505277,73.824124
Pune,9,Warje-Karvenagar,Dr. Tandulwadkar's Solo Clinic,private clinic,18.510714,73.835288
Pune,9,Warje-Karvenagar,Shri Dashabhuja X-Ray Clinic,private clinic,18.5057279,73.8261294
Pune,9,Warje-Karvenagar,Kaya Skin Clinic,private clinic,18.51018,73.8301586
Pune,9,Warje-Karvenagar,Prabhudesai Eye Clinic,private clinic,18.5008587,73.8203059
Pune,9,Warje-Karvenagar,Hand Surgery Clinics,private clinic,18.5015692,73.8252926
Pune,9,Warje-Karvenagar,Nadkarni Clinic,private clinic,18.502818,73.828832
Pune,9,Warje-Karvenagar,"ASHA SKIN, HAIR & LASER CLINIC",private clinic,18.486955,73.812883
Pune,9,Warje-Karvenagar,Smile N Shine,private clinic,18.503152,73.819539
Pune,9,Warje-Karvenagar,Novo Grace Skin Clinic,private clinic,18.504899,73.832172
Pune,9,Warje-Karvenagar,Best ivf infertility specialist in Pune Pcmc - Xenith Clinic,private clinic,18.514103,73.828748
Pune,9,Warje-Karvenagar,Cosmetic Laser Surgery Center,private clinic,18.5102285,73.8382306
Pune,9,Warje-Karvenagar,"Neuro Psychiatry Clinic, Pune",private clinic,18.486128,73.796409
