City Name,Zone Name,Ward Name,Ward No.,2013-14 - Property Tax Collection (in crores) - Residential,2014-15 - Property Tax Collection (in crores) - Residential,2015-16 - Property Tax Collection (in crores) - Residential,2016-17 - Property Tax Collection (in crores) - Residential,2017-18 - Property Tax Collection (in crores) - Residential,2013-14 - Property Tax Demand (in crores) - Residential,2014-15 - Property Tax Demand (in crores) - Residential,2015-16 - Property Tax Demand (in crores) - Residential,2016-17 - Property Tax Demand (in crores) - Residential,2017-18 - Property Tax Demand (in crores) - Residential,2013-14 - Property Tax Collection (in crores) - Commercial,2014-15 - Property Tax Collection (in crores) - Commercial,2015-16 - Property Tax Collection (in crores) - Commercial,2016-17 - Property Tax Collection (in crores) - Commercial,2017-18 - Property Tax Collection (in crores) - Commercial,2013-14 - Property Tax Demand (in crores) - Commercial,2014-15 - Property Tax Demand (in crores) - Commercial,2015-16 - Property Tax Demand (in crores) - Commercial,2016-17 - Property Tax Demand (in crores) - Commercial,2017-18 - Property Tax Demand (in crores) - Commercial
CHENNAI,Manali,NA,N016,0.1052659,0.20313145,0.1939752,0.187107186,0.211517097,0.1320471,0.1493072,0.1836611,0.2146435,0.2360102,0.0893724,0.1549887,0.3533035,0.2700045,0.514588356,0.1311033,0.1754228,0.2050799,0.2869792,0.3504488
CHENNAI,Manali,NA,N017,0.04848585,0.1389479,0.06801577,0.09305173,0.08932502,0.0834055,0.0891543,0.0917903,0.097244,0.1022036,0.0964021,0.2052733,0.1918906,0.428282828,0.3985436,0.1083384,0.1718589,0.2375234,0.3510642,0.4367153
CHENNAI,Manali,NA,N018,2.5897199,2.5874502,3.1321758,2.053343507,2.713180965,2.8803763,2.8844467,2.890358,2.9067046,2.9124928,1.3334047,0.685017,1.2489246,0.9130499,0.9099242,0.7053802,0.8363096,0.8476033,0.8909545,0.8959741
CHENNAI,Manali,NA,N019,0.265197181,0.30496625,0.29864175,0.344819353,0.50963636,0.2693231,0.2935368,0.3165672,0.4090249,0.4455382,0.1160735,0.212351,0.2423131,0.6085017,0.368022483,0.1616023,0.198414,0.2714321,0.3137798,0.3540368
CHENNAI,Manali,NA,N020,0.0806205,0.0653791,0.0742256,0.09788473,0.144249153,0.1012761,0.1057818,0.1321621,0.1333076,0.1421967,0.0151814,0.0394664,0.0181745,0.0514795,0.0425853,0.0258968,0.0280716,0.0111658,0.0358896,0.0400351
CHENNAI,Manali,NA,N021,0.0913269,0.0743981,0.0810797,0.0899672,0.135960457,0.0968072,0.0995899,0.1088561,0.1167112,0.1230807,0.0170659,0.0338273,0.0295731,0.0364789,0.05100788,0.0190278,0.0249951,0.0257524,0.0373857,0.0383746
CHENNAI,Madhavaram,NA,N022,0.4822354,0.5214073,0.556688165,0.685234211,0.574461295,0.4086889,0.4889251,0.5998161,0.6755682,0.7448818,0.162305,0.551897826,0.506170212,0.58679644,0.72147647,0.2300977,0.3776074,0.4880116,0.6080724,0.7174899
CHENNAI,Madhavaram,NA,N023,0.323894081,0.2896439,0.353345336,0.3579753,0.436413609,0.3457931,0.3563188,0.4902885,0.4518474,0.4657421,0.504273,0.5208615,0.6968457,0.7672234,1.1929222,0.5483947,0.5759826,0.3577087,0.835967,0.9106643
CHENNAI,Madhavaram,NA,N024,0.5664879,0.6034067,0.72183322,0.917542635,0.915228189,0.5071681,0.6497556,0.81536,0.9797752,1.1182658,0.1946984,0.228955,0.24880024,0.32659351,1.72854654,0.1469806,0.3044406,0.2995792,0.4962084,0.6882666
CHENNAI,Madhavaram,NA,N025,1.410673043,1.370488822,1.334595699,1.512803772,1.098715261,1.3439363,1.4394641,1.692769,1.4779811,1.4406802,0.3208752,0.483566,0.5835441,0.681086136,0.82226021,0.3356917,0.4282651,0.3730426,0.5423677,0.749045
CHENNAI,Madhavaram,NA,N026,2.542207,2.7858081,2.2484152,2.289405301,2.293499432,2.5533721,2.485925,2.472471,2.4913805,2.6056809,1.3031542,1.209125425,1.291923,1.796003306,2.348089982,0.9803089,1.1515739,1.1660683,1.5700205,2.2399749
CHENNAI,Madhavaram,NA,N027,0.4203277,0.514579299,0.412396905,0.430228588,0.6068968,2.1956732,2.0618863,1.9284524,1.9629241,2.0061543,0.1299078,0.1316575,0.1215736,0.1422995,0.1684137,0.1118385,0.1223396,0.1183576,0.1443546,0.1552535
CHENNAI,Madhavaram,NA,N028,0.3886178,0.4516652,0.422634818,0.539130176,0.587142289,0.366404,0.4088738,0.4789993,0.5616987,0.6290409,0.0274,0.0485253,0.0944047,0.092474,0.095369856,0.0254941,0.0496597,0.073141,0.0939718,0.1130746
CHENNAI,Madhavaram,NA,N029,0.1877084,0.526478784,0.6945061,0.169566,0.1121979,0.5143675,0.4822726,0.4498145,0.4594117,0.4637465,0.0210752,0.034682,0.0398612,0.044070227,0.083186025,0.0196947,0.0325535,0.0367132,0.0447516,0.0572536
CHENNAI,Madhavaram,NA,N030,0.4280286,0.495041107,0.405771542,0.442189189,0.507672642,0.3917983,0.4393593,0.4459951,0.4735541,0.5251587,0.155387,0.1699424,0.1526899,0.1985941,0.3639917,0.1281483,0.1379487,0.1314312,0.1782168,0.2536768
CHENNAI,Madhavaram,NA,N031,0.8371675,0.8374509,0.770085766,0.695987856,0.794594689,0.802026,0.7564945,0.723191,0.7545435,0.7850273,0.0317508,0.0337229,0.0457625,0.0877876,0.177808,0.0211366,0.0347374,0.0354856,0.0740636,0.1094043
CHENNAI,Madhavaram,NA,N032,0.3886276,0.432265823,0.374900826,0.410374681,0.366966794,0.361064,0.3895966,0.3937176,0.4231498,0.4583749,0.0612002,0.0621634,0.073928678,0.110080843,0.205642362,0.0483443,0.0602437,0.0642764,0.1166586,0.1456257
CHENNAI,Madhavaram,NA,N033,1.000092066,1.320018352,1.065546789,1.182273125,1.243289172,1.1808787,1.1766248,1.3341163,1.3277768,1.445779,0.2375054,0.275586231,0.2494975,0.305401248,0.4869713,0.2610378,0.2783069,0.1031004,0.3176364,0.5282604
CHENNAI,Tondiarpet,NA,N034,0.452279002,0.58150301,0.5631858,0.794388097,0.888659135,0.5770332,0.6284963,0.6564427,0.7040181,0.7476837,0.413857203,0.6808489,0.585679499,0.735096337,0.864721751,0.5449745,0.609674,0.6450048,0.6971314,0.8216102
CHENNAI,Tondiarpet,NA,N035,0.52475809,0.7000769,0.657990729,0.881623045,0.990823751,0.6763509,0.7098486,0.7423353,0.769313,0.8136624,0.674670415,1.2666351,1.1287613,1.51121,1.3704143,1.1181323,1.1856507,1.260248,1.3425137,1.4112741
CHENNAI,Tondiarpet,NA,N036,0.3458467,0.5261052,0.578137689,0.7745371,0.761341614,0.5105674,0.5475522,0.5955514,0.634087,0.6870304,0.74861,1.2697756,1.798838779,1.772583897,1.3937865,1.272969,1.3172537,1.352892,1.4660078,1.5213966
CHENNAI,Tondiarpet,NA,N037,0.4752662,0.5802222,0.53226253,0.785446257,0.829217381,0.5684666,0.5997943,0.6294662,0.6730721,0.7172853,0.4282217,0.8404888,0.652972144,0.9631897,0.905435,0.6452565,0.7050227,0.7801068,0.8031273,0.8540901
CHENNAI,Tondiarpet,NA,N038,0.2940437,0.468394,0.45853767,0.818552535,0.9591507,0.4199197,0.527467,0.572011,0.7259853,0.7886005,0.9493733,1.4663582,1.1296313,1.6456583,1.399233,1.1329452,1.1968819,1.3283578,1.3123766,1.4256811
CHENNAI,Tondiarpet,NA,N039,0.2490243,0.4268097,0.250763539,0.361914544,0.3819736,0.3074244,0.3175926,0.322544,0.3365228,0.3520487,0.5572975,0.9505915,1.301524831,1.180046108,0.9614729,0.9978144,1.0062918,0.9898614,1.042948,1.0830557
CHENNAI,Tondiarpet,NA,N040,0.3415529,0.58657418,0.3690831,0.74662629,0.6742219,0.443655,0.4647672,0.4889599,0.5447784,0.5785039,0.2864976,0.38362235,0.3935692,0.580139166,0.5379906,0.4078975,0.412195,0.410213,0.4959395,0.5592802
CHENNAI,Tondiarpet,NA,N041,0.208280614,0.2226929,0.1957198,0.327891498,0.2680924,0.2357611,0.2437044,0.2580898,0.26637,0.2819658,0.1523958,0.2540179,0.1784655,0.3467539,0.2628174,0.1922481,0.2050165,0.2165919,0.225313,0.2548403
CHENNAI,Tondiarpet,NA,N042,0.444449068,0.5048839,0.5029183,0.6612789,0.635919125,0.5226334,0.5421928,0.5586842,0.5855176,0.6119396,1.015504,1.49632865,1.5396673,1.8932657,1.6360417,1.3033325,1.3631774,1.4006782,1.452766,1.4976798
CHENNAI,Tondiarpet,NA,N043,0.2013086,0.344490502,0.225752759,0.340925088,0.390148394,0.2570409,0.2673162,0.2793706,0.2890758,0.3047879,0.331893332,0.5590085,0.569708177,0.7668587,0.77282395,0.4505962,0.457512,0.4394885,0.4898564,0.5126912
CHENNAI,Tondiarpet,NA,N044,0.4820843,0.579048112,0.560539335,0.7162916,0.7334361,0.5248553,0.5537346,0.5826395,0.6123982,0.6513457,0.3090993,0.380207083,0.30628,0.4217153,0.3932183,0.3328374,0.3498033,0.3692292,0.3960047,0.419641
CHENNAI,Tondiarpet,NA,N045,0.258600438,0.368782802,0.330585857,0.5166923,0.478539613,0.319171,0.3855251,0.3901335,0.4283568,0.4586413,0.1060583,0.1822548,0.159257,0.258267,0.265103897,0.2358598,0.2548857,0.2656408,0.2862216,0.3102382
CHENNAI,Tondiarpet,NA,N046,0.08986,0.13281,0.1121678,0.159852,0.149163,0.1281867,0.1338341,0.1415259,0.140509,0.151943,0.1647613,0.235014979,0.1999783,0.3411386,0.198067,0.2396925,0.2475985,0.2460215,0.2573758,0.2740083
CHENNAI,Tondiarpet,NA,N047,0.1721063,0.2430971,0.2564276,0.4482561,0.525319,0.256267,0.2681503,0.3443081,0.4022952,0.4424613,0.3130902,0.5816171,0.5584329,0.7167875,0.6205045,0.5840405,0.599156,0.5292236,0.6523595,0.6909462
CHENNAI,Tondiarpet,NA,N048,0.3856236,0.4796301,0.4188158,0.575427148,0.5300546,0.4487488,0.4628173,0.4935211,0.4971798,0.5222203,0.7172874,1.0131531,0.7738282,1.0815905,0.890994936,0.829906,0.8673616,0.8858982,0.9168532,0.9552434
CHENNAI,Royapuram,NA,N049,0.4916899,0.5796104,0.5255049,0.8084702,1.2243348,0.6311519,0.6520881,0.656809,0.6980037,0.7589693,0.8792854,1.418524894,1.364959539,1.619692,1.860234236,1.4028979,1.4715318,1.4518743,1.5908776,1.6400453
CHENNAI,Royapuram,NA,N050,0.454382,0.690682848,0.632348552,0.7032555,1.073553734,0.6122873,0.6431242,0.6709216,0.6928434,0.7564102,0.7685207,1.092148998,1.1717138,1.41905,1.8417023,1.2528424,1.2991251,1.2705146,1.3894189,1.4364671
CHENNAI,Royapuram,NA,N051,0.169862618,0.285331512,0.274867882,0.369243701,0.3176675,0.2732703,0.2793017,0.2926722,0.304345,0.3219901,0.529805511,0.7323617,0.67590432,0.850180095,0.8821744,0.6931005,0.7264368,0.7282769,0.76376,0.805941
CHENNAI,Royapuram,NA,N052,0.2977197,0.2724911,0.2887867,0.6083893,0.5472734,0.372531,0.3816133,0.3949293,0.4068054,0.4246711,0.3394704,0.5812883,0.5265844,0.7723531,0.756633,0.5299874,0.5350889,0.5627647,0.6259326,0.659905
CHENNAI,Royapuram,NA,N053,0.229664433,0.37267,0.552502,0.6110972,0.512515355,0.4371552,0.4480705,0.4514296,0.477326,0.4957701,0.3857759,0.5912898,0.7594538,0.7305075,0.828823669,0.5981,0.639084,0.6660857,0.6850409,0.7341394
CHENNAI,Royapuram,NA,N054,0.549347821,0.8870256,0.896277928,1.006212528,0.968193566,0.8788404,0.9349555,0.9609915,0.9949481,1.0259808,1.524566585,2.1602769,2.111819229,2.5737578,2.663741799,2.3436338,2.3978617,2.3341919,2.5677252,2.6662254
CHENNAI,Royapuram,NA,N055,0.434432846,0.579832187,0.6307006,0.766473997,0.678705564,0.6162322,0.6378141,0.6418729,0.6839262,0.718185,1.422953403,2.4631785,2.3844856,3.077890548,4.404179254,2.5979883,2.7267976,2.3286292,2.9166069,2.9784711
CHENNAI,Royapuram,NA,N056,0.324524,0.628748599,0.552402814,0.598581993,0.6776598,0.5343998,0.5546077,0.5725183,0.5928823,0.6224981,1.3073332,2.004801958,1.9590741,2.4149481,2.759165811,1.9587642,2.0470948,1.9353637,2.2546297,2.3330737
CHENNAI,Royapuram,NA,N057,0.5258051,0.872970084,0.7414623,0.9147479,0.986330106,0.7818216,0.8175121,0.8396511,0.8602291,0.8875437,6.4799526,12.38536016,10.95590908,14.61414086,13.66531489,10.4151969,11.0550461,11.091251,11.9691061,12.5688412
CHENNAI,Royapuram,NA,N058,1.184878902,1.5399315,1.530316636,2.181468253,1.794605483,1.6892871,1.7687348,1.8072852,1.8500611,1.9235353,3.6605675,5.51938728,5.280719496,7.60368495,6.675567764,5.8996887,6.2627206,6.472169,6.6656471,6.8571119
CHENNAI,Royapuram,NA,N059,0.4133012,0.788369,0.6831458,0.8732661,0.6838773,0.6864617,0.6950471,0.7006593,0.7160388,0.7436288,5.6871912,8.845500685,8.113555302,10.51908316,10.05895275,9.9718768,10.2071938,10.0663692,10.9671518,11.3236705
CHENNAI,Royapuram,NA,N060,0.3355231,0.468161311,0.4721397,0.4636998,0.5098563,0.4373063,0.4678683,0.4904847,0.5044441,0.5184473,8.545109307,12.51431923,12.03532177,21.64544879,14.41703325,13.9832389,14.1937662,13.8090636,14.6432408,14.9256978
CHENNAI,Royapuram,NA,N061,1.1452485,1.662478407,1.3527901,2.148810296,1.95848549,1.5743066,1.611633,1.68812,1.8840774,1.9857419,6.8259825,9.885542268,9.1994023,12.91351641,12.87248941,11.305845,11.3967883,11.1422105,12.1734244,12.5119386
CHENNAI,Royapuram,NA,N062,0.354799781,0.479434975,0.4288148,0.574141728,0.5373257,0.504523,0.5223359,0.5408524,0.562238,0.5851456,0.9756015,1.355833608,1.2425022,1.71187853,1.4876613,1.4249343,1.49056,1.5337604,1.624463,1.7032784
CHENNAI,Royapuram,NA,N063,0.349866003,0.484299566,0.474979,0.7280876,0.55393191,0.5036428,0.5637736,0.5853048,0.607112,0.6362917,4.3125409,5.851912539,5.5187462,7.6778277,6.463198123,5.6952693,5.8114729,5.7199539,6.1965712,6.515968
CHENNAI,Thiru Vi ka Nagar,NA,N064,0.831093607,1.246614523,1.213887651,1.5411604,1.54206775,1.1645798,1.2539694,1.3482708,1.4232296,1.5253387,0.4079509,0.7743144,0.713926,1.015661592,1.1483739,0.6754599,0.7532761,0.7947015,0.8653002,0.9204886
CHENNAI,Thiru Vi ka Nagar,NA,N065,0.6735646,1.069348518,0.959403902,1.1790654,1.212815199,0.9232206,1.0141165,1.0797883,1.1457072,1.2298161,0.2784568,0.613039825,0.5988138,0.6867042,0.769521396,0.5018413,0.5782439,0.6626694,0.717226,0.7716562
CHENNAI,Thiru Vi ka Nagar,NA,N066,0.896627603,1.209243237,1.20892527,1.284648285,1.364712197,1.2063117,1.2644459,1.3264939,1.3626619,1.4452935,0.4344397,0.742724399,0.6593266,0.7638505,1.367155445,0.7285324,0.7895522,0.8044415,0.8766948,0.9521377
CHENNAI,Thiru Vi ka Nagar,NA,N067,0.5289432,0.794802547,0.7616235,0.900532787,0.837507,0.7452924,0.7867266,0.8229201,0.8535556,0.9006857,0.3868267,0.8181597,0.5936707,0.5057956,0.5446121,0.5921946,0.6040848,0.606273,0.6272925,0.6614531
CHENNAI,Thiru Vi ka Nagar,NA,N068,0.465756448,0.715925358,0.706723572,0.793208021,0.894680475,0.6770866,0.7100492,0.7443635,0.7831843,0.8305203,0.323858854,0.6610873,0.592456697,0.6369606,0.7402794,0.5578385,0.5842438,0.6058043,0.6509554,0.6868184
CHENNAI,Thiru Vi ka Nagar,NA,N069,0.5569392,0.825526664,0.72916492,1.0355991,1.019699986,0.8323073,0.8691283,0.9025983,0.9345323,0.9959811,0.7650527,1.2245037,2.0344596,1.8498926,1.5757253,1.3430074,1.3688539,1.3943792,1.4493293,1.4903647
CHENNAI,Thiru Vi ka Nagar,NA,N070,0.7368187,0.825251184,0.8335068,1.106404038,1.26141775,0.8141669,0.8626989,0.895733,1.0458021,1.1449279,0.5769417,0.7605053,0.7228805,1.0750692,1.0138042,0.7881746,0.8224451,0.8334132,0.9028054,0.9348252
CHENNAI,Thiru Vi ka Nagar,NA,N071,0.1566607,0.234976,0.24818311,0.3798734,0.3631116,0.2543243,0.2753223,0.2980197,0.3119959,0.3306228,0.1785742,0.285386558,0.2157306,0.4564726,0.308178,0.2675727,0.2715935,0.2595043,0.2805548,0.2940883
CHENNAI,Thiru Vi ka Nagar,NA,N072,0.069778632,0.0748844,0.1102793,0.1555021,0.1890466,0.1336563,0.138159,0.1463571,0.1530998,0.1643153,0.1053381,0.219998266,0.2732321,0.2243573,0.3073074,0.2387617,0.2442251,0.2613383,0.2736152,0.2866094
CHENNAI,Thiru Vi ka Nagar,NA,N073,0.170582,0.230623999,0.19803005,0.3092212,0.286001186,0.2418102,0.247893,0.2574189,0.2691033,0.2850179,0.3307524,0.510133686,0.368427912,0.62580284,0.732891,0.4916168,0.5026223,0.5178328,0.5433133,0.6750819
CHENNAI,Thiru Vi ka Nagar,NA,N074,0.661856301,0.92129303,1.285648749,1.152417001,1.2232301,1.0210199,1.0774713,1.1086246,1.1465516,1.2139516,0.2555135,0.382395081,0.4369468,0.496889352,0.4955101,0.4547736,0.4680474,0.4796483,0.522546,0.5416397
CHENNAI,Thiru Vi ka Nagar,NA,N075,0.204352,0.359359199,0.2669154,0.3250361,0.3180949,0.270428,0.2819638,0.2943117,0.3043705,0.3187279,0.2077001,0.3758763,0.2851778,0.3601524,0.3658543,0.2954538,0.3010385,0.3140594,0.3228183,0.3410258
CHENNAI,Thiru Vi ka Nagar,NA,N076,0.2237848,0.361490143,0.3373956,0.3735162,0.4314025,0.3342754,0.3392944,0.3508768,0.3617109,0.3847684,0.19983035,0.337767253,0.4519036,0.3857963,0.5277176,0.3196897,0.3283615,0.3376595,0.3757724,0.3934663
CHENNAI,Thiru Vi ka Nagar,NA,N077,0.094281001,0.1290236,0.1378179,0.18819956,0.152778897,0.170541,0.1785011,0.187322,0.1960139,0.2055072,0.3568112,0.436930875,0.4272442,0.610534972,0.4647628,0.4195993,0.4249423,0.397786,0.4525738,0.4784514
CHENNAI,Thiru Vi ka Nagar,NA,N078,0.456214119,0.7642132,0.79095464,0.81227771,0.927171,0.7116443,0.7446104,0.7917185,0.8239318,0.8680329,0.9920921,1.855973,1.5430263,1.889619054,2.232785391,1.6106848,1.6741639,1.7816987,1.8721488,1.9545321
CHENNAI,Ambattur,NA,N079,0.7458051,1.1163475,0.871551179,1.792991709,2.007794427,0.9507581,1.2069323,1.2633476,1.7024632,1.8983991,0.0451773,0.1322273,0.210865354,0.317601188,0.449937588,0.0611848,0.1692518,0.2123861,0.3224051,0.3795006
CHENNAI,Ambattur,NA,N080,0.9705981,1.076948046,1.019556559,1.736015005,1.849464542,0.9593839,1.0877656,1.1502274,1.4558829,1.6935369,0.0879785,0.1995096,0.383070031,0.599331298,0.574142352,0.1463741,0.2981516,0.3094103,0.4449577,0.4926773
CHENNAI,Ambattur,NA,N081,1.397879236,1.6870967,1.312293112,1.802752187,1.72758255,1.6334471,1.6208307,1.524721,1.6199276,1.7338867,0.247943553,0.3868126,0.8306069,1.014521881,1.365302218,0.684368,0.880309,0.8294921,1.1651022,1.2711224
CHENNAI,Ambattur,NA,N082,1.215986214,1.4163262,1.533234843,2.526509418,2.741359005,1.4067936,1.6687885,1.7968536,2.1953184,2.6304542,0.8964864,0.939032442,0.8950785,0.9782761,1.306457027,0.8983808,0.870866,0.8676685,0.9917896,1.1806894
CHENNAI,Ambattur,NA,N083,1.17298627,1.720625424,1.856969741,3.528477579,3.993833892,1.5607372,1.820613,2.0716394,2.8596642,3.572363,0.1071991,0.2309986,0.7369271,1.106045964,1.332363256,0.4150851,0.5264537,0.4914786,0.7255051,0.9244178
CHENNAI,Ambattur,NA,N084,3.3569108,4.191436006,3.322157375,4.165704996,3.823018995,3.7173359,3.9553844,4.1480795,4.1050418,4.2846358,2.425581113,2.402985516,5.009067123,7.438336447,6.448651646,4.2120129,4.4244484,3.4956794,4.828255,5.1693337
CHENNAI,Ambattur,NA,N085,0.627757,0.6575372,0.655491949,0.883651986,0.999988865,0.7428619,0.729002,0.7009534,0.772725,0.8827524,0.2357007,0.2162088,0.2539327,1.500296384,0.239375536,1.0108258,1.0124809,0.8762901,1.036428,1.1193491
CHENNAI,Ambattur,NA,N086,6.2653337,6.23049778,5.072709807,6.740309506,6.327059406,11.2125949,10.511348,9.8154401,9.8465928,9.9975652,2.3442387,13.59250362,9.204549787,9.099405418,16.37575679,7.3317006,7.0653829,5.320259,7.3336026,9.6790356
CHENNAI,Ambattur,NA,N087,0.85378629,1.122739,0.862080972,1.131482463,0.852584719,0.9321363,0.8902662,0.8074096,0.8544253,0.8860253,0.0659463,0.0907847,0.18392448,0.263033,0.377160627,0.1649904,0.2188666,0.1795897,0.3023048,0.350758
CHENNAI,Ambattur,NA,N088,1.4827269,1.8352515,1.686242816,1.910131556,2.271455875,1.5033607,1.6809411,1.7202898,1.8607433,1.9756118,0.7641331,1.0467167,1.0733355,1.973207144,4.759464,1.1808928,1.3005265,0.814957,2.1730073,2.3066164
CHENNAI,Ambattur,NA,N089,1.0959978,1.270368,1.360401976,1.734284885,1.5589299,1.2127841,1.3351148,1.4300141,1.5024735,1.5826206,0.2045177,0.2559031,0.3390511,0.5693566,0.45447328,0.1940441,0.2946002,0.2994632,0.377132,0.449939
CHENNAI,Ambattur,NA,N090,1.1059036,1.172159361,1.2146831,1.51182326,1.937930139,1.183714,1.3005405,1.2792696,1.4573998,1.7959323,0.095697,0.091657158,0.1386065,0.2667502,0.4170002,0.1060393,0.1209161,0.0899311,0.1889878,0.2282597
CHENNAI,Ambattur,NA,N091,1.26546137,2.080637524,2.772974315,2.805033234,2.409792513,1.55383,2.2941998,2.2977539,2.4686136,2.5704473,0.2635022,0.305226395,0.470445632,0.562537319,0.7104188,0.2981909,0.4536703,0.4727456,0.5855965,0.6752336
CHENNAI,Ambattur,NA,N092,1.3371453,1.618214914,1.472300375,2.212139999,2.130308658,1.5328104,1.7111874,1.7512956,1.9358157,2.028063,0.3720657,0.3910461,0.5149319,0.941459375,0.729889914,0.4009315,0.4967288,0.4397439,0.5992764,0.7537842
CHENNAI,Ambattur,NA,N093,1.425892455,1.781979148,1.919582941,2.506894789,2.522309091,1.6135772,2.0460281,2.2285747,2.4770486,2.5900649,0.582767084,0.654080528,0.90992768,1.915311033,1.0046655,0.8294809,0.9353859,0.7221077,1.1859262,1.2623643
