FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c674fa92f_-9c7,17288755,POINT (73.83534483600005 18.48371455100004),,,12,3,2,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48371455,73.83534484,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291009,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9c6,17288756,POINT (73.88965118700008 18.477710974000036),,,15,5,2,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47771097,73.88965119,TRUE,Mechanically cut,Collar,63,Terminalia catappa Linn.,3291010,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9c5,17288757,POINT (73.88961933600008 18.47771065600005),,,17,5,3,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47771066,73.88961934,TRUE,Mechanically cut,Collar,63,Terminalia catappa Linn.,3291012,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9c4,17288758,POINT (73.8893437390001 18.477742455000037),,,30,5,3,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47774246,73.88934374,TRUE,Mechanically cut,Collar,63,Roystonea regia (Kunth) O.F.Cook,3291015,Bottle Palm,Royal Palm,Ornamental,Seasonal,January-March,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9c3,17288759,POINT (73.83526839300002 18.48367130600007),,,13,4,2,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48367131,73.83526839,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291016,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9c2,17288760,POINT (73.88921532800002 18.47771479000003),,,65,6,4,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47771479,73.88921533,TRUE,Mechanically cut,,63,Ficus benjamina L.,3291021,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9c1,17288761,POINT (73.83528381600004 18.483468434000027),,,12,3,2,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48346843,73.83528382,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291017,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9c0,17288762,POINT (73.88931725200008 18.477745317000004),,,25,5,2,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47774532,73.88931725,TRUE,Mechanically cut,Collar,63,Roystonea regia (Kunth) O.F.Cook,3291018,Bottle Palm,Royal Palm,Ornamental,Seasonal,January-March,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9bf,17288763,POINT (73.88930417600007 18.477747225000012),,,25,5,2,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47774723,73.88930418,TRUE,Mechanically cut,Collar,63,Roystonea regia (Kunth) O.F.Cook,3291020,Bottle Palm,Royal Palm,Ornamental,Seasonal,January-March,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9be,17288764,POINT (73.88918548800008 18.477766623000033),,,20,5,2,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47776662,73.88918549,TRUE,Mechanically cut,Collar,63,Roystonea regia (Kunth) O.F.Cook,3291023,Bottle Palm,Royal Palm,Ornamental,Seasonal,January-March,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9bd,17288765,POINT (73.88910871000007 18.477783794000064),,,35,5,3,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47778379,73.88910871,TRUE,Mechanically cut,Collar,63,Murraya paniculata (Linn.) Jack.,3291025,Kunti,Kamini,Ornamental,Throughout year,Throughout year,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9bc,17288766,POINT (73.88909395800005 18.47777966000005),,,16,5,2,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47777966,73.88909396,TRUE,Mechanically cut,Collar,63,Roystonea regia (Kunth) O.F.Cook,3291027,Bottle Palm,Royal Palm,Ornamental,Seasonal,January-March,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9bb,17288767,POINT (73.8354058560001 18.483555243000044),,,11,3,1,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48355524,73.83540586,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291028,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9ba,17288768,POINT (73.88907618800005 18.477790790000025),,,40,5,3,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47779079,73.88907619,TRUE,Mechanically cut,Collar,63,Murraya paniculata (Linn.) Jack.,3291029,Kunti,Kamini,Ornamental,Throughout year,Throughout year,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9b9,17288769,POINT (73.83520737300007 18.483598806000035),,,10,3,1,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48359881,73.83520737,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3291030,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9b8,17288770,POINT (73.88894476000009 18.477814957000078),,,45,6,4,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47781496,73.88894476,TRUE,Mechanically cut,Collar,63,Syzygium jambos (Linn.) Alston.,3291031,Water Apple,Jam,Fruit,Seasonal,February,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9b7,17288771,POINT (73.83526839300002 18.483540934000082),,,12,3,2,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48354093,73.83526839,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291032,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9b6,17288772,POINT (73.88890855000002 18.477826405000027),,,46,6,3,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.4778264,73.88890855,TRUE,Mechanically cut,Collar,63,Tecoma stans (L.) Juss.ex Kunth,3291033,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9b5,17288773,POINT (73.88887804000005 18.477818773000017),,,53,6,4,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47781877,73.88887804,TRUE,Mechanically cut,Collar,63,Syzygium cumini (Linn.)Skeels.,3291036,Jamun,Jamun,Fruit,Seasonal,March-May,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9b4,17288774,POINT (73.83539076900009 18.483613116000065),,,43,7,4,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48361312,73.83539077,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291037,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9b3,17288775,POINT (73.88851191800006 18.477513183000042),,,60,7,3,Healthy,,On Foot Path,"Bramha Estate   Society
","Kondhwa Road
",18.47751318,73.88851192,TRUE,Mechanically cut,,63,Millingtonia hortensis Linn.,3297450,Indian Cork Tree,Akashneem,Paper industry,Seasonal,October-December,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9b2,17288776,POINT (73.88879992100003 18.477768213000044),,,75,6,4,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47776821,73.88879992,TRUE,Mechanically cut,Collar,63,Ficus benjamina L.,3291038,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9b1,17288777,POINT (73.88875398800009 18.47785057200002),,,15,5,2,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47785057,73.88875399,TRUE,Mechanically cut,Collar,63,Alstonia scholaris (Linn.)R.Br.,3291039,Saptaparni,Saptaparni,Medicinal,Seasonal,December-March,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9b0,17288778,POINT (73.88872817200006 18.477852480000013),,,40,5,3,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47785248,73.88872817,TRUE,Mechanically cut,Collar,63,Millingtonia hortensis Linn.,3291042,Indian Cork Tree,Akashneem,Paper industry,Seasonal,October-December,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9af,17288779,POINT (73.83537534600002 18.48367130600007),,,12,4,2,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48367131,73.83537535,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291043,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9ae,17288780,POINT (73.88870503800007 18.477855342000034),,,50,6,3,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47785534,73.88870504,TRUE,Mechanically cut,Collar,63,Millingtonia hortensis Linn.,3291044,Indian Cork Tree,Akashneem,Paper industry,Seasonal,October-December,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9ad,17288781,POINT (73.88867653900009 18.477872832000056),,,67,7,4,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47787283,73.88867654,TRUE,Mechanically cut,Collar,63,Millingtonia hortensis Linn.,3291046,Indian Cork Tree,Akashneem,Paper industry,Seasonal,October-December,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9ac,17288782,POINT (73.83533645400007 18.48367862000004),,,22,6,2,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48367862,73.83533645,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3291047,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9ab,17288783,POINT (73.88865139300005 18.47787156000002),,,62,6,3,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47787156,73.88865139,TRUE,Mechanically cut,Collar,63,Millingtonia hortensis Linn.,3291048,Indian Cork Tree,Akashneem,Paper industry,Seasonal,October-December,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9aa,17288784,POINT (73.83529890300005 18.483584179000047),,,10,3,1,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48358418,73.8352989,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291049,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9a9,17288785,POINT (73.88862725300002 18.47781591100004),,,45,8,3,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47781591,73.88862725,TRUE,Mechanically cut,Collar,63,Ficus benjamina L.,3291050,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9a8,17288786,POINT (73.83536025900011 18.48368561500008),,,32,7,3,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48368561,73.83536026,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291051,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9a7,17288787,POINT (73.88844251600004 18.477849619000036),,,60,7,5,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47784962,73.88844252,TRUE,Mechanically cut,Collar,63,Ficus benjamina L.,3291052,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9a6,17288788,POINT (73.83531432600006 18.483569870000046),,,12,4,2,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48356987,73.83531433,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291053,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9a5,17288789,POINT (73.88834998000003 18.47788300800003),,,56,7,3,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47788301,73.88834998,TRUE,Mechanically cut,Collar,63,Leucaena leucocephala (Lamk.)De.wit.,3291054,Subabul,Subabul,Timber wood,Seasonal,July-January,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9a4,17288790,POINT (73.88822592800007 18.477861384000043),,,62,6,5,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47786138,73.88822593,TRUE,Mechanically cut,Collar,63,Terminalia catappa Linn.,3291056,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9a3,17288791,POINT (73.83526738700004 18.483627425000066),,,23,7,3,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48362743,73.83526739,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291057,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9a2,17288792,POINT (73.88825543200007 18.477896045000012),,,58,6,5,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47789605,73.88825543,TRUE,Mechanically cut,Collar,63,Leucaena leucocephala (Lamk.)De.wit.,3291058,Subabul,Subabul,Timber wood,Seasonal,July-January,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9a1,17288793,POINT (73.88824403300002 18.477897953000006),,,60,7,3,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47789795,73.88824403,TRUE,Mechanically cut,Collar,63,Millingtonia hortensis Linn.,3291060,Indian Cork Tree,Akashneem,Paper industry,Seasonal,October-December,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9a0,17288794,POINT (73.83531432600006 18.48367130600007),,,13,4,2,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48367131,73.83531433,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291061,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-99f,17288795,POINT (73.88809215300007 18.477692213000072),,,79,7,4,Healthy,,Private,"Bramha Estate   Society
","Kondhwa Road
",18.47769221,73.88809215,TRUE,Mechanically cut,,63,Peltophorum pterocarpum (DC.) Baker,3291062,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-99e,17288796,POINT (73.88812635100001 18.47768648900006),,,60,8,4,Healthy,,Private,"Bramha Estate   Society
","Kondhwa Road
",18.47768649,73.88812635,TRUE,Mechanically cut,,63,Callistemon citrinus (curtis)Skeels.,3291063,Bottle Brush,Bottle Brush,Ornamental,Throughout year,Throughout year,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-99d,17288797,POINT (73.83523151300005 18.483738400000036),,,30,7,3,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.4837384,73.83523151,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291064,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-99c,17288798,POINT (73.88817194800005 18.47767472300006),,,80,7,5,Healthy,,Private,"Bramha Estate   Society
","Kondhwa Road
",18.47767472,73.88817195,TRUE,Mechanically cut,Collar,63,Peltophorum pterocarpum (DC.) Baker,3291065,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-99b,17288799,POINT (73.88823699200002 18.477668045000026),,,65,7,4,Healthy,,Private,"Bramha Estate   Society
","Kondhwa Road
",18.47766805,73.88823699,TRUE,Mechanically cut,,63,Grevillea robusta A.Cunn. ex R.Br.,3291066,Silver Oak,Silver Oak,Timber wood,Seasonal,March-May,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-99a,17288800,POINT (73.88828627800005 18.47766581900003),,,80,8,4,Healthy,,Private,"Bramha Estate   Society
","Kondhwa Road
",18.47766582,73.88828628,TRUE,Mechanically cut,,63,Pithecellobium dulce (Roxb.)Benth.,3291069,Manila Tamarind,Villayati Chinch,Timber wood,Seasonal,January-June,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-999,17288801,POINT (73.88827152600003 18.477639426000056),,,65,7,4,Healthy,,Private,"Bramha Estate   Society
","Kondhwa Road
",18.47763943,73.88827153,TRUE,Mechanically cut,,63,Pithecellobium dulce (Roxb.)Benth.,3291068,Manila Tamarind,Villayati Chinch,Timber wood,Seasonal,January-June,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-998,17288802,POINT (73.88834361000008 18.47762607000004),,,75,8,3,Healthy,,Private,"Bramha Estate   Society
","Kondhwa Road
",18.47762607,73.88834361,TRUE,Mechanically cut,,63,Callistemon citrinus (curtis)Skeels.,3291071,Bottle Brush,Bottle Brush,Ornamental,Throughout year,Throughout year,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-997,17288803,POINT (73.88831578200009 18.477628614000018),,,56,8,3,Healthy,,Private,"Bramha Estate   Society
","Kondhwa Road
",18.47762861,73.88831578,TRUE,Mechanically cut,,63,Callistemon citrinus (curtis)Skeels.,3291070,Bottle Brush,Bottle Brush,Ornamental,Throughout year,Throughout year,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-996,17288804,POINT (73.83536025900011 18.483555243000044),,,40,7,4,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48355524,73.83536026,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291072,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-995,17288805,POINT (73.88838585500011 18.477615577000055),,,80,8,5,Healthy,,Private,"Bramha Estate   Society
","Kondhwa Road
",18.47761558,73.88838585,TRUE,Mechanically cut,,63,Peltophorum pterocarpum (DC.) Baker,3291073,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-994,17288806,POINT (73.88841066500005 18.477616531000024),,,30,5,3,Healthy,,Private,"Bramha Estate   Society
","Kondhwa Road
",18.47761653,73.88841066,TRUE,Mechanically cut,,63,Cascabela thevetia (L.) Lippold,3291075,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-993,17288807,POINT (73.88847705000003 18.47759967700005),,,90,8,5,Healthy,,Private,"Bramha Estate   Society
","Kondhwa Road
",18.47759968,73.88847705,TRUE,Mechanically cut,,63,Peltophorum pterocarpum (DC.) Baker,3291080,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-992,17288808,POINT (73.83515808700005 18.483545068000073),,,10,3,1,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48354507,73.83515809,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291076,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-991,17288809,POINT (73.88843547600007 18.47761271500007),,,80,8,5,Healthy,,Private,"Bramha Estate   Society
","Kondhwa Road
",18.47761271,73.88843548,TRUE,Mechanically cut,,63,Peltophorum pterocarpum (DC.) Baker,3291077,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-990,17288810,POINT (73.88845156900005 18.47760667300001),,,78,7,4,Healthy,,Private,"Bramha Estate   Society
","Kondhwa Road
",18.47760667,73.88845157,TRUE,Mechanically cut,,63,Peltophorum pterocarpum (DC.) Baker,3291079,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-98f,17288811,POINT (73.83525330600007 18.483642052000054),,,12,3,2,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48364205,73.83525331,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291081,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-98e,17288812,POINT (73.88851124800004 18.477599359000063),,,80,7,5,Healthy,,Private,"Bramha Estate   Society
","Kondhwa Road
",18.47759936,73.88851125,TRUE,Mechanically cut,,63,Leucaena leucocephala (Lamk.)De.wit.,3291082,Subabul,Subabul,Timber wood,Seasonal,July-January,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-98d,17288813,POINT (73.83529890300005 18.48352630700003),,,12,4,2,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48352631,73.8352989,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291083,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-98c,17288814,POINT (73.83536025900011 18.48367130600007),,,11,3,1,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48367131,73.83536026,TRUE,,,53,Dalbergia melanoxylon Guill. & Perr.,3291084,African Black wood,Patangi,Timber wood,Seasonal,May-June,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-98b,17288815,POINT (73.88855047500006 18.47758791100004),,,82,7,4,Healthy,,Private,"Bramha Estate   Society
","Kondhwa Road
",18.47758791,73.88855048,TRUE,Mechanically cut,,63,Leucaena leucocephala (Lamk.)De.wit.,3291085,Subabul,Subabul,Timber wood,Seasonal,July-January,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-98a,17288816,POINT (73.83530762000001 18.48353489200001),,,22,6,3,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48353489,73.83530762,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3291086,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
