Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
28,131,131-13-000008,WO-000117,04/08/2013,22700,199986,177286,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
29,131,131-13-000008,WO-000117,04/08/2013,22796,200978,178182,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
30,131,131-13-000008,WO-000117,04/08/2013,22817,201150,178333,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya  N P
31,131,131-13-000008,WO-000117,04/08/2013,23006,207980,184974,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
32,131,131-13-000008,WO-000117,04/08/2013,23095,208870,185775,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
33,131,131-13-000008,WO-000117,04/08/2013,22862,206579,183717,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
34,131,131-13-000008,WO-000117,04/08/2013,25110,208427,183317,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
35,131,131-13-000008,WO-000117,04/08/2013,25126,207802,182676,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
36,131,131-13-000008,WO-000117,04/08/2013,22482,202809,180327,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
37,131,131-13-000008,WO-000117,04/08/2013,24413,201520,177107,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
38,131,131-13-000008,WO-000117,04/08/2013,20856,207357,186501,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
39,131,131-13-000008,WO-000117,04/08/2013,20919,206451,185532,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
40,131,131-13-000008,WO-000117,04/08/2013,20348,201086,180738,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
41,131,131-13-000008,WO-000117,04/08/2013,23292,200937,177645,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
42,131,131-13-000008,WO-000117,04/08/2013,22700,199986,177286,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
43,131,131-13-000008,WO-000117,04/08/2013,22796,200978,178182,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
44,131,131-13-000008,WO-000117,04/08/2013,22817,201150,178333,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya  N P
45,131,131-13-000008,WO-000117,04/08/2013,23006,207980,184974,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
46,131,131-13-000008,WO-000117,04/08/2013,23095,208870,185775,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
47,131,131-13-000008,WO-000117,04/08/2013,22862,206579,183717,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
48,131,131-13-000008,WO-000117,04/08/2013,25110,208427,183317,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
49,131,131-13-000008,WO-000117,04/08/2013,25126,207802,182676,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
50,131,131-13-000008,WO-000117,04/08/2013,22482,202809,180327,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
51,131,131-13-000008,WO-000117,04/08/2013,24413,201520,177107,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
52,131,131-13-000008,WO-000117,04/08/2013,20856,207357,186501,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
53,131,131-13-000008,WO-000117,04/08/2013,20919,206451,185532,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
54,131,131-13-000008,WO-000117,04/08/2013,20348,201086,180738,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
55,131,131-13-000008,WO-000117,04/08/2013,23292,200937,177645,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
56,131,131-13-000008,WO-000117,04/08/2013,22700,199986,177286,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
57,131,131-13-000008,WO-000117,04/08/2013,22796,200978,178182,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
58,131,131-13-000008,WO-000117,04/08/2013,22817,201150,178333,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya  N P
59,131,131-13-000008,WO-000117,04/08/2013,23006,207980,184974,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
60,131,131-13-000008,WO-000117,04/08/2013,23095,208870,185775,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
61,131,131-13-000008,WO-000117,04/08/2013,22862,206579,183717,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
62,131,131-13-000008,WO-000117,04/08/2013,25110,208427,183317,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
63,131,131-13-000008,WO-000117,04/08/2013,25126,207802,182676,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
64,131,131-13-000008,WO-000117,04/08/2013,22482,202809,180327,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
65,131,131-13-000008,WO-000117,04/08/2013,24413,201520,177107,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
66,131,131-13-000008,WO-000117,04/08/2013,20856,207357,186501,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
67,131,131-13-000008,WO-000117,04/08/2013,20919,206451,185532,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
68,131,131-13-000008,WO-000117,04/08/2013,20348,201086,180738,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
69,131,131-13-000008,WO-000117,04/08/2013,23292,200937,177645,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
70,131,131-13-000008,WO-000117,04/08/2013,22700,199986,177286,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
71,131,131-13-000008,WO-000117,04/08/2013,22796,200978,178182,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
72,131,131-13-000008,WO-000117,04/08/2013,22817,201150,178333,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya  N P
73,131,131-13-000008,WO-000117,04/08/2013,23006,207980,184974,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
74,131,131-13-000008,WO-000117,04/08/2013,23095,208870,185775,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
75,131,131-13-000008,WO-000117,04/08/2013,22862,206579,183717,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
76,131,131-13-000008,WO-000117,04/08/2013,25110,208427,183317,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
77,131,131-13-000008,WO-000117,04/08/2013,25126,207802,182676,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
78,131,131-13-000008,WO-000117,04/08/2013,22482,202809,180327,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
79,131,131-13-000008,WO-000117,04/08/2013,24413,201520,177107,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
80,131,131-13-000008,WO-000117,04/08/2013,20856,207357,186501,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
81,131,131-13-000008,WO-000117,04/08/2013,20919,206451,185532,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
82,131,131-13-000008,WO-000117,04/08/2013,20348,201086,180738,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
83,131,131-13-000008,WO-000117,04/08/2013,23292,200937,177645,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
84,131,131-13-000008,WO-000117,04/08/2013,22700,199986,177286,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
85,131,131-13-000008,WO-000117,04/08/2013,22796,200978,178182,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
86,131,131-13-000008,WO-000117,04/08/2013,22817,201150,178333,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya  N P
87,131,131-13-000008,WO-000117,04/08/2013,23006,207980,184974,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
88,131,131-13-000008,WO-000117,04/08/2013,23095,208870,185775,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
89,131,131-13-000008,WO-000117,04/08/2013,22862,206579,183717,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
90,131,131-13-000008,WO-000117,04/08/2013,25110,208427,183317,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
91,131,131-13-000008,WO-000117,04/08/2013,25126,207802,182676,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
92,131,131-13-000008,WO-000117,04/08/2013,22482,202809,180327,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
93,131,131-13-000008,WO-000117,04/08/2013,24413,201520,177107,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
94,131,131-13-000008,WO-000117,04/08/2013,20856,207357,186501,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
95,131,131-13-000008,WO-000117,04/08/2013,20919,206451,185532,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
96,131,131-13-000008,WO-000117,04/08/2013,20348,201086,180738,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
97,131,131-13-000008,WO-000117,04/08/2013,23292,200937,177645,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
98,131,131-13-000008,WO-000117,04/08/2013,22700,199986,177286,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
99,131,131-13-000008,WO-000117,04/08/2013,22796,200978,178182,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
100,131,131-13-000008,WO-000117,04/08/2013,22817,201150,178333,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya  N P
101,131,131-13-000008,WO-000117,04/08/2013,23006,207980,184974,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
102,131,131-13-000008,WO-000117,04/08/2013,23095,208870,185775,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
103,131,131-13-000008,WO-000117,04/08/2013,22862,206579,183717,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
104,131,131-13-000008,WO-000117,04/08/2013,25110,208427,183317,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
105,131,131-13-000008,WO-000117,04/08/2013,25126,207802,182676,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
106,131,131-13-000008,WO-000117,04/08/2013,22482,202809,180327,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
107,131,131-13-000008,WO-000117,04/08/2013,24413,201520,177107,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
108,131,131-13-000008,WO-000117,04/08/2013,20856,207357,186501,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
109,131,131-13-000008,WO-000117,04/08/2013,20919,206451,185532,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
110,131,131-13-000008,WO-000117,04/08/2013,20348,201086,180738,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
111,131,131-13-000008,WO-000117,04/08/2013,23292,200937,177645,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
112,131,131-13-000008,WO-000117,04/08/2013,22700,199986,177286,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
113,131,131-13-000008,WO-000117,04/08/2013,22796,200978,178182,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
114,131,131-13-000008,WO-000117,04/08/2013,22817,201150,178333,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya  N P
115,131,131-13-000008,WO-000117,04/08/2013,23006,207980,184974,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
116,131,131-13-000008,WO-000117,04/08/2013,23095,208870,185775,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
117,131,131-13-000008,WO-000117,04/08/2013,22862,206579,183717,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
118,131,131-13-000008,WO-000117,04/08/2013,25110,208427,183317,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
119,131,131-13-000008,WO-000117,04/08/2013,25126,207802,182676,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
120,131,131-13-000008,WO-000117,04/08/2013,22482,202809,180327,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
121,131,131-13-000008,WO-000117,04/08/2013,24413,201520,177107,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
122,131,131-13-000008,WO-000117,04/08/2013,20856,207357,186501,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
123,131,131-13-000008,WO-000117,04/08/2013,20919,206451,185532,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
124,131,131-13-000008,WO-000117,04/08/2013,20348,201086,180738,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
125,131,131-13-000008,WO-000117,04/08/2013,23292,200937,177645,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
126,131,131-13-000008,WO-000117,04/08/2013,22700,199986,177286,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
127,131,131-13-000008,WO-000117,04/08/2013,22796,200978,178182,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
128,131,131-13-000008,WO-000117,04/08/2013,22817,201150,178333,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya  N P
129,131,131-13-000008,WO-000117,04/08/2013,23006,207980,184974,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
130,131,131-13-000008,WO-000117,04/08/2013,23095,208870,185775,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
131,131,131-13-000008,WO-000117,04/08/2013,22862,206579,183717,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
132,131,131-13-000008,WO-000117,04/08/2013,25110,208427,183317,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
133,131,131-13-000008,WO-000117,04/08/2013,25126,207802,182676,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
134,131,131-13-000008,WO-000117,04/08/2013,22482,202809,180327,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
135,131,131-13-000008,WO-000117,04/08/2013,24413,201520,177107,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
136,131,131-13-000008,WO-000117,04/08/2013,20856,207357,186501,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
137,131,131-13-000008,WO-000117,04/08/2013,20919,206451,185532,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
138,131,131-13-000008,WO-000117,04/08/2013,20348,201086,180738,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
139,131,131-13-000008,WO-000117,04/08/2013,23292,200937,177645,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
140,131,131-13-000008,WO-000117,04/08/2013,22700,199986,177286,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
141,131,131-13-000008,WO-000117,04/08/2013,22796,200978,178182,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
142,131,131-13-000008,WO-000117,04/08/2013,22817,201150,178333,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya  N P
143,131,131-13-000008,WO-000117,04/08/2013,23006,207980,184974,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
144,131,131-13-000008,WO-000117,04/08/2013,23095,208870,185775,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
145,131,131-13-000008,WO-000117,04/08/2013,22862,206579,183717,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
146,131,131-13-000008,WO-000117,04/08/2013,25110,208427,183317,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
147,131,131-13-000008,WO-000117,04/08/2013,25126,207802,182676,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
148,131,131-13-000008,WO-000117,04/08/2013,22482,202809,180327,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
149,131,131-13-000008,WO-000117,04/08/2013,24413,201520,177107,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
150,131,131-13-000008,WO-000117,04/08/2013,20856,207357,186501,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
151,131,131-13-000008,WO-000117,04/08/2013,20919,206451,185532,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
152,131,131-13-000008,WO-000117,04/08/2013,20348,201086,180738,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
153,131,131-13-000008,WO-000117,04/08/2013,23292,200937,177645,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
154,131,131-13-000008,WO-000117,04/08/2013,22700,199986,177286,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
155,131,131-13-000008,WO-000117,04/08/2013,22796,200978,178182,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
156,131,131-13-000008,WO-000117,04/08/2013,22817,201150,178333,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya  N P
157,131,131-13-000008,WO-000117,04/08/2013,23006,207980,184974,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
158,131,131-13-000008,WO-000117,04/08/2013,23095,208870,185775,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
159,131,131-13-000008,WO-000117,04/08/2013,22862,206579,183717,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
160,131,131-13-000008,WO-000117,04/08/2013,25110,208427,183317,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
161,131,131-13-000008,WO-000117,04/08/2013,25126,207802,182676,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
162,131,131-13-000008,WO-000117,04/08/2013,22482,202809,180327,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
163,131,131-13-000008,WO-000117,04/08/2013,24413,201520,177107,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
164,131,131-13-000008,WO-000117,04/08/2013,20856,207357,186501,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
165,131,131-13-000008,WO-000117,04/08/2013,20919,206451,185532,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
166,131,131-13-000008,WO-000117,04/08/2013,20348,201086,180738,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
167,131,131-13-000008,WO-000117,04/08/2013,23292,200937,177645,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
168,131,131-13-000008,WO-000117,04/08/2013,22700,199986,177286,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
169,131,131-13-000008,WO-000117,04/08/2013,22796,200978,178182,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
170,131,131-13-000008,WO-000117,04/08/2013,22817,201150,178333,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya  N P
171,131,131-13-000008,WO-000117,04/08/2013,23006,207980,184974,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
172,131,131-13-000008,WO-000117,04/08/2013,23095,208870,185775,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
173,131,131-13-000008,WO-000117,04/08/2013,22862,206579,183717,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
174,131,131-13-000008,WO-000117,04/08/2013,25110,208427,183317,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
175,131,131-13-000008,WO-000117,04/08/2013,25126,207802,182676,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
176,131,131-13-000008,WO-000117,04/08/2013,22482,202809,180327,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
177,131,131-13-000008,WO-000117,04/08/2013,24413,201520,177107,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
178,131,131-13-000008,WO-000117,04/08/2013,20856,207357,186501,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
179,131,131-13-000008,WO-000117,04/08/2013,20919,206451,185532,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
180,131,131-13-000008,WO-000117,04/08/2013,20348,201086,180738,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
181,131,131-13-000008,WO-000117,04/08/2013,23292,200937,177645,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
182,131,131-13-000008,WO-000117,04/08/2013,22700,199986,177286,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
183,131,131-13-000008,WO-000117,04/08/2013,22796,200978,178182,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
184,131,131-13-000008,WO-000117,04/08/2013,22817,201150,178333,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya  N P
185,131,131-13-000008,WO-000117,04/08/2013,23006,207980,184974,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
186,131,131-13-000008,WO-000117,04/08/2013,23095,208870,185775,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
187,131,131-13-000008,WO-000117,04/08/2013,22862,206579,183717,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
188,131,131-13-000008,WO-000117,04/08/2013,25110,208427,183317,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
189,131,131-13-000008,WO-000117,04/08/2013,25126,207802,182676,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
190,131,131-13-000008,WO-000117,04/08/2013,22482,202809,180327,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
191,131,131-13-000008,WO-000117,04/08/2013,24413,201520,177107,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
192,131,131-13-000008,WO-000117,04/08/2013,20856,207357,186501,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
193,131,131-13-000008,WO-000117,04/08/2013,20919,206451,185532,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
194,131,131-13-000008,WO-000117,04/08/2013,20348,201086,180738,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
195,131,131-13-000008,WO-000117,04/08/2013,23292,200937,177645,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
196,131,131-13-000008,WO-000117,04/08/2013,22700,199986,177286,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
197,131,131-13-000008,WO-000117,04/08/2013,22796,200978,178182,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
198,131,131-13-000008,WO-000117,04/08/2013,22817,201150,178333,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya  N P
199,131,131-13-000008,WO-000117,04/08/2013,23006,207980,184974,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
200,131,131-13-000008,WO-000117,04/08/2013,23095,208870,185775,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
201,131,131-13-000008,WO-000117,04/08/2013,22862,206579,183717,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
202,131,131-13-000008,WO-000117,04/08/2013,25110,208427,183317,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
203,131,131-13-000008,WO-000117,04/08/2013,25126,207802,182676,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
204,131,131-13-000008,WO-000117,04/08/2013,22482,202809,180327,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
205,131,131-13-000012,WO-000108,27/08/2013,237626,1908274,1670648,Improvements Side Drain to 1st Cross Road Gangagondan halli in word no 131,B M Ramesh
206,131,131-13-000008,WO-000109,30/08/2013,24413,201520,177107,Providing UGD lines at ward office surrounding area in Ward No 131,R Umashankar
207,131,131-13-000008,WO-000109,30/08/2013,20856,207357,186501,Providing UGD lines at ward office surrounding area in Ward No 131,R Umashankar
208,131,131-13-000008,WO-000109,30/08/2013,20919,206451,185532,Providing UGD lines at ward office surrounding area in Ward No 131,N Nagesh
209,131,131-13-000008,WO-000109,30/08/2013,20348,201086,180738,Providing UGD lines at ward office surrounding area in Ward No 131,N Nagesh
210,131,131-13-000008,WO-000109,30/08/2013,23292,200937,177645,Providing UGD lines at ward office surrounding area in Ward No 131,Bhavya N P
211,131,131-13-000008,WO-000109,30/08/2013,22700,199986,177286,Providing UGD lines at ward office surrounding area in Ward No 131,Bhavya N P
212,131,131-13-000008,WO-000109,30/08/2013,22796,200978,178182,Providing UGD lines at ward office surrounding area in Ward No 131,Bhavya N P
