Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
104,108,108-11-000002,WO-000358,24/03/2012,14144,101964,87820,Improvements to drain from 11th main to 12th main 61st cross 5th block Rajajinagar in ward no. 108,Sri. K. Subramani
105,108,108-11-000002,WO-000358,24/03/2012,14395,103980,89585,Improvements to drain from 11th main to 12th main 61st cross 5th block Rajajinagar in ward no. 108,K. Subramani
106,108,108-11-000002,WO-000357,24/03/2012,14144,101964,87820,"Improvements to drain in Gubbanna Industrial Area, 6th block Rajajinagar in ward no. 108.",Sri. K. Subramani
107,108,108-11-000002,WO-000357,24/03/2012,14395,103980,89585,"Improvements to drain in Gubbanna Industrial Area, 6th block Rajajinagar in ward no. 108.",K. Subramani
108,108,108-11-000002,WO-000358,24/03/2012,14144,101964,87820,Improvements to drain from 11th main to 12th main 61st cross 5th block Rajajinagar in ward no. 108,Sri. K. Subramani
109,108,108-11-000002,WO-000358,24/03/2012,14395,103980,89585,Improvements to drain from 11th main to 12th main 61st cross 5th block Rajajinagar in ward no. 108,K. Subramani
110,108,108-11-000002,WO-000357,24/03/2012,14144,101964,87820,"Improvements to drain in Gubbanna Industrial Area, 6th block Rajajinagar in ward no. 108.",Sri. K. Subramani
111,108,108-11-000002,WO-000357,24/03/2012,14395,103980,89585,"Improvements to drain in Gubbanna Industrial Area, 6th block Rajajinagar in ward no. 108.",K. Subramani
112,108,108-12-000049,WO-000116,10/10/2012,146230,1040281,894051,Improvements to ramandira ground in ward no 108,R. Sathyanarayana
113,108,108-12-000044,WO-000158,19/11/2012,59470,414821,355351,"Improvements and Providing Flagging course in 42nd, 43rd cross in 4th  block  Rajajinagar  in between 3rd and 7th main  in ward no 108",R. Jaikumar
114,108,108-12-000059,WO-000162,19/11/2012,56310,413590,357280,Providing MS Grill protection and Improvements to BBMP vacant space near Hopcoms and Nandini Milk boot in 43rd cross 4th block Rajajinagar  in  ward no-108,K.Krishnappa
115,108,108-12-000064,WO-00188.,15/12/2012,68573,516087,447514,"Providing SSM Filagging course and BS  Slab covering to drain in 18th  main, 5th block Rajajinagar in ward no-108",A. Raja
116,108,108-12-000068,WO-000198,15/12/2012,65590,509090,443500,Repairs and Annual maintenance of Nagaraj meternity Hospital Quarts at 5th block Rajajinagar in ward 108,H.S. Suresh
117,108,108-12-000068,WO-00198.,15/12/2012,65590,509090,443500,Repairs and Annual maintenance of Nagaraj meternity Hospital Quarts at 5th block Rajajinagar in ward 108,H.S. Suresh
118,108,108-12-000061,WO-000213,19/12/2012,53850,413960,360110,"Providing SSM Filagging course and BS  Slab covering to drain in 17th  main, 5th block Rajajinagar in ward no-108",J.K. Sukesh
119,108,108-12-000063,WO-000214,19/12/2012,53070,395510,342440,"Providing SSM Filagging course and BS  Slab covering to drain in 17th B  main, 5th block Rajajinagar in ward no-108",Y Kiran
120,108,108-12-000067,WO-000200,19/12/2012,33862,537481,503619,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R. Sudarshan
121,108,108-12-000067,WO-000200,19/12/2012,3905,300443,296538,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R Sudarshan
122,108,108-12-000067,WO-000200,19/12/2012,3815,293318,289503,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R.Sudarshan
123,108,108-12-000067,WO-00200.,19/12/2012,33862,537481,503619,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R. Sudarshan
124,108,108-12-000067,WO-00200.,19/12/2012,3905,300443,296538,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R Sudarshan
125,108,108-12-000067,WO-00200.,19/12/2012,3815,293318,289503,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R.Sudarshan
126,108,108-12-000067,WO-0200..,19/12/2012,33862,537481,503619,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R. Sudarshan
127,108,108-12-000067,WO-0200..,19/12/2012,3905,300443,296538,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R Sudarshan
128,108,108-12-000067,WO-0200..,19/12/2012,3815,293318,289503,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R.Sudarshan
129,108,108-12-000053,WO-000203,19/12/2012,43050,300000,256950,Providing  Children play area at BBMP vacant space at 4th M block adjacent to Shankara Seva  Samithi opp to SJR high School Rajajinagar in ward no-108,R. Sudarshan
130,108,108-12-000043,WO-000201,19/12/2012,66315,508345,442030,Improvements and Providing BS Slab drain in 4th E block Rajajinagar  in ward no 108,R. Sudarshan
131,108,108-12-000067,WO-000200,19/12/2012,33862,537481,503619,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R. Sudarshan
132,108,108-12-000067,WO-000200,19/12/2012,3905,300443,296538,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R Sudarshan
133,108,108-12-000067,WO-000200,19/12/2012,3815,293318,289503,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R.Sudarshan
134,108,108-12-000067,WO-00200.,19/12/2012,33862,537481,503619,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R. Sudarshan
135,108,108-12-000067,WO-00200.,19/12/2012,3905,300443,296538,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R Sudarshan
136,108,108-12-000067,WO-00200.,19/12/2012,3815,293318,289503,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R.Sudarshan
137,108,108-12-000067,WO-0200..,19/12/2012,33862,537481,503619,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R. Sudarshan
138,108,108-12-000067,WO-0200..,19/12/2012,3905,300443,296538,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R Sudarshan
139,108,108-12-000067,WO-0200..,19/12/2012,3815,293318,289503,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R.Sudarshan
140,108,108-12-000067,WO-000200,19/12/2012,33862,537481,503619,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R. Sudarshan
141,108,108-12-000067,WO-000200,19/12/2012,3905,300443,296538,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R Sudarshan
142,108,108-12-000067,WO-000200,19/12/2012,3815,293318,289503,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R.Sudarshan
143,108,108-12-000067,WO-00200.,19/12/2012,33862,537481,503619,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R. Sudarshan
144,108,108-12-000067,WO-00200.,19/12/2012,3905,300443,296538,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R Sudarshan
145,108,108-12-000067,WO-00200.,19/12/2012,3815,293318,289503,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R.Sudarshan
146,108,108-12-000067,WO-0200..,19/12/2012,33862,537481,503619,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R. Sudarshan
147,108,108-12-000067,WO-0200..,19/12/2012,3905,300443,296538,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R Sudarshan
148,108,108-12-000067,WO-0200..,19/12/2012,3815,293318,289503,Removal of silt and providing tractor for the year-2011-12 in ward no 108,R.Sudarshan
149,108,108-12-000050,WO-000202,19/12/2012,56418,241578,185160,Installation of water supply cistren with pipe line at 62nd and 63rd cross and 11th main 5th block rajajinagar in ward no 108,R. SUDARSHAN
150,108,108-12-000051,WO-000766,18/01/2013,25370,199140,173770,Installation of Water suppyl cistern with pipe line at 4th E 4th M block Rajajinagar in ward no-108,R. Sudarshan
151,108,108-12-000058,WO-000271,18/01/2013,27000,196526,169526,"Providing BS Slab covering to drain in 18th B main, behind national Public School in 5th block Rajajinagar in ward no-108",R. Sudarshan
152,108,108-12-000038,WO-000273,18/01/2013,25770,198078,172308,Clearing Debries and Extension of Treepark near SJR women college at 4th M block Rajajinagar in ward no-108,R. Sudarshan
153,108,108-12-000070,WO-000076,23/01/2013,9575,74758,65183,Providing Additional Street lights fittings and Connected Accessories at  Srirammandira.,Sri Priya Electricals
154,108,108-12-000036,WO-000380,06/03/2013,280413,1882368,1601955,Improvements to drain and footpath in 1st main (Dr Rajkumar road) from Yamaha Show room to Navrang bar in 4th block Rajajinagar in ward no 108,KRIDL
155,108,108-11-000099,WO-000357,06/03/2013,76440,543680,467240,"PROVIDING CEMENT CONCRETE PAVING and RCC covering to drain in Chamundi slum 5th block, Rajajinagar, in W N 108",KRIDL
156,108,108-11-000102,WO-000356,06/03/2013,157500,1085100,927600,"CONSTRUCTION OF RCC DRAIN WITH COVERING IN 72ND CROSS, ADJACENT TO JEDARAHALLI, HARIJANA COLONY, 5TH BLOCK, RAJAJINAGAR IN WARD NO.108",KRIDL
157,108,108-11-000029,WO-000358,06/03/2013,416460,2749630,2333170,Providing improvemental works in Srirammandira sub division,KRIDL
158,108,108-13-000027,WO-000049,07/03/2013,218205,1494040,1275835,Providing Required Equipments to Multi Gym auditorium at ramamandira Play Ground in ward no 108 Sriramamandira,TECHNICAL MANAGER WEST KRIDL
159,108,108-13-000005,WO-000046,02/07/2013,10185,182700,172515,Depot Collection for the year 2012-13,H.S. Nataraj
160,108,108-13-000023,WO-000044,02/07/2013,11590,209140,197550,Procurement of bitumen emulsion for the year 2012-13,H.S. Nataraj
161,108,108-13-000016,WO-000054,08/08/2013,46768,369049,322281,Improvements to drain and Footpath  in 71st cross 5th block Between 17th A and 17th B main in ward no.108,C. Nanjundaswamy
162,108,108-13-000014,WO-000053,08/08/2013,46691,368481,321790,Improvements to drain and  Footpath in 70th cross 5th block Between 17th A and  17th B main in Ward no.108,C. Nanjundaswamy
163,108,108-13-000017,WO-000077,28/08/2013,114183,885143,770960,"Improvements to drain and Providing Flagging course in  70 th cross  from 12th main to 18th main in 5th block, Rajajinagar in ward no.108",M.S> Sheshadri
164,108,108-13-000031,WO-000018,01/10/2013,12022,97655,85633,"A.M.C. of DG Set, Pump set and Internal Telephone at Sriramamandira Meternity Home in ward no 108",Lakshmi Electricals
165,108,108-13-000030,WO-000034,03/10/2013,8413,68321,59908,Providing Electrical maintenance of BBMP Buildings at Sreramamandira Meternity Home in ward no 108,Sri Bheereshwara Electricals
166,108,108-13-000032,WO-000029,03/10/2013,6134,49059,42925,Providing Additional Street lights fittings and Connected Accessories at  Srirammandira.,Sreenag Electricals
167,108,108-13-000009,WO-000100,26/10/2013,25000,195585,170585,Improvement and Repair of water Fountain at Vikunta Kilasa Mahakshetra Park,C.M. Harshamurthy
168,108,108-13-000019,WO-000106,02/12/2013,169065,1268582,1099517,"Improvements to drain and Providing flagging Course in 58th cross from 2nd main to 10th main, 4th block, Rajajinagar in ward no.108",T. Rajesh
169,108,108-14-000011,WO-000143,20/12/2013,265135,1958407,1693272,Improvements to drain and Footpath with Urecon tiles 50th cross in Mallegowda road in ward no.108,R V Vishwesh
170,108,108-13-000025,WO-000155,09/01/2014,2510,125340,122830,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
171,108,108-13-000025,WO-000155,09/01/2014,6075,303750,297675,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
172,108,108-13-000025,WO-000155,09/01/2014,4000,307700,303700,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
173,108,108-13-000025,WO-000155,09/01/2014,1850,140590,138740,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
174,108,108-13-000025,"WO-00155,",09/01/2014,2510,125340,122830,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
175,108,108-13-000025,"WO-00155,",09/01/2014,6075,303750,297675,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
176,108,108-13-000025,"WO-00155,",09/01/2014,4000,307700,303700,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
177,108,108-13-000025,"WO-00155,",09/01/2014,1850,140590,138740,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
178,108,108-13-000025,WO-00155.,09/01/2014,2510,125340,122830,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
179,108,108-13-000025,WO-00155.,09/01/2014,6075,303750,297675,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
180,108,108-13-000025,WO-00155.,09/01/2014,4000,307700,303700,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
181,108,108-13-000025,WO-00155.,09/01/2014,1850,140590,138740,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
182,108,108-13-000025,WO-.00155,09/01/2014,2510,125340,122830,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
183,108,108-13-000025,WO-.00155,09/01/2014,6075,303750,297675,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
184,108,108-13-000025,WO-.00155,09/01/2014,4000,307700,303700,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
185,108,108-13-000025,WO-.00155,09/01/2014,1850,140590,138740,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
186,108,108-13-000025,WO-000155,09/01/2014,2510,125340,122830,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
187,108,108-13-000025,WO-000155,09/01/2014,6075,303750,297675,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
188,108,108-13-000025,WO-000155,09/01/2014,4000,307700,303700,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
189,108,108-13-000025,WO-000155,09/01/2014,1850,140590,138740,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
190,108,108-13-000025,"WO-00155,",09/01/2014,2510,125340,122830,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
191,108,108-13-000025,"WO-00155,",09/01/2014,6075,303750,297675,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
192,108,108-13-000025,"WO-00155,",09/01/2014,4000,307700,303700,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
193,108,108-13-000025,"WO-00155,",09/01/2014,1850,140590,138740,Providing tractor and removing silt for the year 2012-13,Nanjundegowda
