Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0016,,45.98
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0017,3rd Crs,77.31
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0018,6th Main Crs,246.3
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0019,6th Crs,256.58
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0020,5th Crs,146.95
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0021,4th Crs,81.05
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0022,1st Crs,71.67
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0023,4th Crs,178.17
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0024,,36.58
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0025,7th Crs,79.19
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0026,,44.41
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0027,5th Crs,83.31
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0028,,27.7
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0029,,83.25
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0030,,166.62
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0031,,92.02
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0032,,17.92
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0033,8th Crs,81.26
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0034,3rd Crs,115.81
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0035,6th Crs,92.38
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0036,,28.2
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0037,,128.46
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0038,2nd Crs,120.06
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0039,2nd Crs,58.39
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0040,1st Crs,109.16
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0041,1st Crs,48.43
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0043,9th Crs,81.21
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0044,6th Crs,154.5
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0045,,65.7
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0047,,63.65
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0049,,52.12
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0050,7th Crs,126.1
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0051,,64.78
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0052,5th Crs,110.32
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0053,,79.4
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0054,"Rajgopal Nagar, 2nd Crs",80.64
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0055,,73.49
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0056,8th Crs,122.42
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0057,,57.53
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0058,,46.61
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0059,11th Crs,147.09
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0060,,27.5
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0061,,214.91
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0062,,24.59
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0063,,17.45
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0064,Ramaiah Water Tank Rd,753.4
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0065,,59.92
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0066,6th Crs,115.66
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0067,,22.77
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0068,,131.19
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0069,,36.61
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0070,Main Rd,170.86
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0071,,18.36
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0072,1st Crs,119.11
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0073,,24.36
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0074,2nd Crs,130.42
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0075,,216.46
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0076,5th Crs,208.19
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0077,,55.14
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0078,,64.35
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0080,,47.75
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0081,2nd Crs,344.25
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0082,4th Crs,150.35
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0083,"Rajgopal Nagar, Peenya 2nd Stage",289.86
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0084,5th Crs,133.38
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0085,"2nd Crs, Rajeshwari Nagar",203.53
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0086,Main Rd,70.79
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0088,Main Rd,107.52
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0090,3rd Crs,92.49
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0091,3rd Crs,119.8
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0092,,56.1
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0093,1st Crs,46.3
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0094,4th Crs,103.83
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0095,,219.29
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0096,5th Crs,115.48
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0097,2nd Crs M.e.s School Rd,170.34
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0098,6th Crs,129.91
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0099,3rd Crs,110.62
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0100,7th Crs,139.22
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0101,,31.82
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0102,2nd Main Rd,130.38
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0103,1st Crs,217.44
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0104,9th Crs,116.46
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0105,2nd Crs,275.23
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0106,6th Crs,110.51
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0107,1st Crs,65.82
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0108,9th Crs,35.58
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0109,,106.43
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0110,7th Crs,106.78
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0111,1st Crs,360.84
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0112,10th Crs,110.35
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0113,2nd E Crs,102.86
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0114,11th Crs,104.18
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0115,3rd D Crs,268.57
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0116,12th Crs,53.78
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0117,6th D Crs,270.14
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0118,1st Crs,96.09
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0119,3rd E Crs,99.48
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0120,Rajagopal Nagar Main Rd,337.75
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0121,"Near Ganesh Temple, Rajgopal Nagara",425.83
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0122,14th Crs,60.27
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0123,Kempegowda Layout Main Rd,282.77
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0124,,106.6
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0125,2nd Crs,59.84
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0126,4th Crs,47.51
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0127,2nd Crs,44.13
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0128,,151.78
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0129,3rd Crs,59.67
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0130,1st Crs,48.98
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0131,3rd Crs,112.49
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0132,1st Crs,56.74
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0133,1st Crs,89.03
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0134,"Rajagopal Nagar, 2nd Crs",307.09
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0135,2nd Crs,104.8
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0136,2nd Crs,61.11
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0137,4th Crs,238.66
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0138,1st Crs,32.86
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0139,,61.07
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0140,,28.76
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0141,,68.75
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0142,4th C Crs,26.47
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0143,6th Crs,177.66
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0144,"Hegganahalli, 2nd Crs, 1st Main Rd",153.91
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0145,7th Crs,108.79
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0146,4th Crs,59.35
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0147,8th Crs,177.25
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0148,D.i.e Main Rd,744.6
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0149,4th Crs,59.65
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0150,,52.94
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0151,5th Crs,107.76
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0152,,60.45
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0153,5th Crs,167.04
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0154,,24.94
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0155,6th Crs,376.71
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0156,,84.74
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0157,7th Crs,188.94
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0158,,128.12
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0159,8th Crs,160.43
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0160,,23.14
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0161,1st Main Rd,95.95
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0162,,50.52
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0163,2nd Crs,329.08
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0164,,40.34
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0165,1st Crs,172.13
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0166,,40.98
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0167,,49.58
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0168,,97.92
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0169,4th Crs,69.77
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0170,,40.32
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0171,13th Crs,106.33
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0172,1st Crs,129.89
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0173,"Rajagopal Nagar, 2nd Crs",65.2
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0174,Rajagopal Nagar Main Rd,41.16
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0175,,102.44
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0176,2nd Crs,110.01
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0177,1st Crs,104.93
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0178,3rd Crs,120.98
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0179,1st Crs,109.74
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0180,,94.7
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0181,9th Crs,83.7
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0182,,65.92
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0183,8th Crs,100.47
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0184,,125.3
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0185,9th Crs,105.42
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0186,,45.66
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0187,8th Crs,110.07
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0188,1st Crs,35.64
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0189,2nd Crs,44.78
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0190,4th Crs,437.44
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0191,2nd Crs,63.26
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0192,,40.65
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0193,5th Crs,219.25
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0194,3rd Crs,247.89
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0195,1st Crs,121.98
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0196,2nd Crs,242.78
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0197,1st Crs,61.47
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0198,1st Crs,285.21
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0199,4th Crs,66.12
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0200,,84.88
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0201,2nd Crs,180.96
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0202,2nd Crs,183.05
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0203,3rd Crs,168.26
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0204,1st A Crs Shambhavi Nagar,480.6
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0205,3rd Crs,178.73
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0206,2nd Crs,503.57
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0207,2nd Crs,211.6
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0208,4th Crs,163.8
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0209,2nd Crs,180.56
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0210,3rd Crs,163.98
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0211,1st Crs,219.45
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0212,,518.37
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0213,1st Crs,174.92
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0214,,318.95
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0215,2nd Crs,130.42
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0216,1st Crs,119.35
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0217,2nd Crs,98.43
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0218,2nd Crs,94.25
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0219,2nd Crs,42.89
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0220,,193.91
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0221,1st Crs,31.07
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0222,3rd Main Rd I.p Nagar,330.83
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0223,2nd Crs,219.93
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0224,,42.04
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0225,3rd Crs,42.17
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0226,,383.63
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0227,4th Crs,96.79
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0228,,41.26
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0231,,72.22
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0232,3rd Crs,131.58
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0233,2nd Crs,176.37
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0234,,63.89
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0235,1st Crs,76.74
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0236,,25.17
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0237,,62.96
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0238,,355.93
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0239,3rd B Crs,216.44
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0240,,207.01
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0241,2nd Crs,64.99
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0242,,36.34
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0243,1st Crs,133.47
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0244,,43.94
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0245,2nd Crs,122.6
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0246,,101.18
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0247,4th B Crs,211.81
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0248,,315.87
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0249,4th Crs,73.72
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0250,,281.03
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0251,3rd Crs,65.7
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0252,,90.38
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0253,3rd Crs,111.08
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0254,,286.87
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0255,4th Crs,104.85
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0256,,75.92
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0257,4th A Crs,53.61
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0258,,34.6
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0259,5th Crs,167.7
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0260,2nd Crs,401.3
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0261,6th Crs,94.89
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0262,3rd Crs,283.15
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0263,6th Crs,160.04
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0264,9th Crs,26.49
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0265,7th Crs,101.13
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0266,4th Crs,288
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0267,7th Crs,151.22
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0268,4th Crs,80.92
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0269,8th Crs,107.43
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0270,5th Crs,195.06
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0271,9th Crs,113.99
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0272,8th Crs,40.27
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0273,,98.06
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0274,7th Crs,64.07
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0275,11th Crs,105.14
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0276,6th Crs,83.6
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0277,12th Crs,192.25
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0278,5th Crs,82.6
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0279,14th Crs,200.68
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0280,,54.67
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0281,,91.87
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0282,4th Crs,46.38
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0283,1st Crs,163.7
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0284,3rd Crs,152.83
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0285,,99.55
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0286,2nd Crs,48.48
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0287,,250.51
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0288,1st Crs,48.84
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0289,3rd Main Rd,105.09
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0290,,107.23
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0291,3rd Crs,168.38
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0292,,108.19
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0293,,93.1
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0294,,147.76
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0295,18th Crs,63.62
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0296,,69.54
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0297,Rajagopal Nagar Main Rd,302.96
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0298,,130.22
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0299,4th Crs,231.44
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0300,,161.99
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0301,,204.07
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0303,,15.61
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0304,,124.95
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0305,,77.93
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0306,,146.42
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0307,,84.15
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0308,,139.36
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0309,,31.23
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0310,,168.09
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0311,,26.57
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0312,,258.04
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0313,2nd Crs,100.91
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0314,,49.97
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0315,,96.64
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0316,,49.32
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0317,,20.93
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0318,,33.37
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0319,,29.01
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0320,,224.11
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0321,,24.65
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0322,,100.73
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0324,,102.89
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0325,3rd Crs,97.97
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0326,,104.33
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0327,4th Crs,95.77
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0329,5th Crs,91.75
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0331,6th Crs,88.39
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0332,,85.32
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0333,7th Crs,172.95
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0334,,165.19
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0335,,33.2
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0336,,90.21
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0337,,19.83
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0338,,35.08
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0339,,79.82
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0340,,267.93
