Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,53,Basavanapura,Minor Road,W0024,1st Crs,44.53
Mahadevapura,53,Basavanapura,Minor Road,W0025,10th Crs,50.49
Mahadevapura,53,Basavanapura,Minor Road,W0026,1st Main Rd Ashrama Rd,291.2
Mahadevapura,53,Basavanapura,Minor Road,W0027,6th Crs,149.34
Mahadevapura,53,Basavanapura,Minor Road,W0028,16th Crs,192.12
Mahadevapura,53,Basavanapura,Minor Road,W0029,9th Crs,35.98
Mahadevapura,53,Basavanapura,Minor Road,W0030,25 Feet Wide Rd,79.94
Mahadevapura,53,Basavanapura,Minor Road,W0031,7th Main Rd,121.57
Mahadevapura,53,Basavanapura,Minor Road,W0032,30 Feet Wide Rd,73.54
Mahadevapura,53,Basavanapura,Minor Road,W0033,8th Crs,31.68
Mahadevapura,53,Basavanapura,Minor Road,W0034,25 Feet Wide Rd,66.15
Mahadevapura,53,Basavanapura,Minor Road,W0035,,64.03
Mahadevapura,53,Basavanapura,Minor Road,W0036,25 Feet Wide Rd,42.46
Mahadevapura,53,Basavanapura,Minor Road,W0037,20 Feet Rd,445.39
Mahadevapura,53,Basavanapura,Minor Road,W0038,9th Crs,287.89
Mahadevapura,53,Basavanapura,Minor Road,W0039,,49.99
Mahadevapura,53,Basavanapura,Minor Road,W0040,,59.05
Mahadevapura,53,Basavanapura,Minor Road,W0041,,38.64
Mahadevapura,53,Basavanapura,Minor Road,W0042,,51.03
Mahadevapura,53,Basavanapura,Minor Road,W0043,,29.43
Mahadevapura,53,Basavanapura,Minor Road,W0044,,80.76
Mahadevapura,53,Basavanapura,Minor Road,W0045,,56.59
Mahadevapura,53,Basavanapura,Minor Road,W0046,25 Feet Wide Rd,81.63
Mahadevapura,53,Basavanapura,Minor Road,W0047,,53.74
Mahadevapura,53,Basavanapura,Minor Road,W0048,7th B Crs,101.27
Mahadevapura,53,Basavanapura,Minor Road,W0049,,125.94
Mahadevapura,53,Basavanapura,Minor Road,W0050,6th B Crs,82.41
Mahadevapura,53,Basavanapura,Minor Road,W0051,,121.12
Mahadevapura,53,Basavanapura,Minor Road,W0052,6th A Crs,82.71
Mahadevapura,53,Basavanapura,Minor Road,W0053,,118.04
Mahadevapura,53,Basavanapura,Minor Road,W0054,7th A Crs,100.84
Mahadevapura,53,Basavanapura,Minor Road,W0055,,118.15
Mahadevapura,53,Basavanapura,Minor Road,W0056,8th Crs,77.39
Mahadevapura,53,Basavanapura,Minor Road,W0057,,116.77
Mahadevapura,53,Basavanapura,Minor Road,W0058,7th Crs,75.88
Mahadevapura,53,Basavanapura,Minor Road,W0059,,112.07
Mahadevapura,53,Basavanapura,Minor Road,W0060,6th Crs,74.51
Mahadevapura,53,Basavanapura,Minor Road,W0061,,108.32
Mahadevapura,53,Basavanapura,Minor Road,W0062,5th Crs,72.93
Mahadevapura,53,Basavanapura,Minor Road,W0063,,237.83
Mahadevapura,53,Basavanapura,Minor Road,W0064,4th Crs,71.6
Mahadevapura,53,Basavanapura,Minor Road,W0065,,214.12
Mahadevapura,53,Basavanapura,Minor Road,W0066,3rd Crs,66.77
Mahadevapura,53,Basavanapura,Minor Road,W0067,Kittagura Main Rd,633.17
Mahadevapura,53,Basavanapura,Minor Road,W0068,2nd Crs,61.14
Mahadevapura,53,Basavanapura,Minor Road,W0069,2nd A Crs,87.26
Mahadevapura,53,Basavanapura,Minor Road,W0070,20 Feet Rd,176.68
Mahadevapura,53,Basavanapura,Minor Road,W0071,,134.49
Mahadevapura,53,Basavanapura,Minor Road,W0072,,121.97
Mahadevapura,53,Basavanapura,Minor Road,W0073,,131.88
Mahadevapura,53,Basavanapura,Minor Road,W0074,,45.56
Mahadevapura,53,Basavanapura,Minor Road,W0075,1st Crs,151.72
Mahadevapura,53,Basavanapura,Minor Road,W0076,,43.71
Mahadevapura,53,Basavanapura,Minor Road,W0077,,341.76
Mahadevapura,53,Basavanapura,Minor Road,W0078,,42.48
Mahadevapura,53,Basavanapura,Minor Road,W0079,2nd Crs,77.49
Mahadevapura,53,Basavanapura,Minor Road,W0080,,41.31
Mahadevapura,53,Basavanapura,Minor Road,W0081,1st Crs,153.45
Mahadevapura,53,Basavanapura,Minor Road,W0082,15th Crs,38.66
Mahadevapura,53,Basavanapura,Minor Road,W0083,3rd Crs,101.55
Mahadevapura,53,Basavanapura,Minor Road,W0084,2nd Crs,98.92
Mahadevapura,53,Basavanapura,Minor Road,W0085,4th Crs,60.07
Mahadevapura,53,Basavanapura,Minor Road,W0086,1st Crs,102.03
Mahadevapura,53,Basavanapura,Minor Road,W0087,5th Crs,48.26
Mahadevapura,53,Basavanapura,Minor Road,W0088,,312.24
Mahadevapura,53,Basavanapura,Minor Road,W0089,,96.73
Mahadevapura,53,Basavanapura,Minor Road,W0090,4th Crs,69.42
Mahadevapura,53,Basavanapura,Minor Road,W0091,,208.86
Mahadevapura,53,Basavanapura,Minor Road,W0092,3rd Crs,74.21
Mahadevapura,53,Basavanapura,Minor Road,W0093,,195.29
Mahadevapura,53,Basavanapura,Minor Road,W0094,2nd Crs,78.14
Mahadevapura,53,Basavanapura,Minor Road,W0095,3rd Crs,179.9
Mahadevapura,53,Basavanapura,Minor Road,W0096,1st Crs,77.84
Mahadevapura,53,Basavanapura,Minor Road,W0097,,64.99
Mahadevapura,53,Basavanapura,Minor Road,W0098,2nd Main Rd 7th Crs,116.34
Mahadevapura,53,Basavanapura,Minor Road,W0099,1st Main Rd,117.35
Mahadevapura,53,Basavanapura,Minor Road,W0100,6th Crs,99.4
Mahadevapura,53,Basavanapura,Minor Road,W0101,Vinayaka Nagar 1st Main Rd,280.77
Mahadevapura,53,Basavanapura,Minor Road,W0102,Shanthinikethan 5th Crs,239.6
Mahadevapura,53,Basavanapura,Minor Road,W0103,,22.37
Mahadevapura,53,Basavanapura,Minor Road,W0104,6th Crs,79.61
Mahadevapura,53,Basavanapura,Minor Road,W0105,Vinayaka Nagar 2nd Main Rd,479.41
Mahadevapura,53,Basavanapura,Minor Road,W0106,7th Crs,74.36
Mahadevapura,53,Basavanapura,Minor Road,W0107,Vinayaka Nagar 3rd Main Rd,122.78
Mahadevapura,53,Basavanapura,Minor Road,W0108,4th Crs,165.28
Mahadevapura,53,Basavanapura,Minor Road,W0109,,112.82
Mahadevapura,53,Basavanapura,Minor Road,W0110,8th Crs,69.69
Mahadevapura,53,Basavanapura,Minor Road,W0111,,36.26
Mahadevapura,53,Basavanapura,Minor Road,W0112,3rd Crs,165.9
Mahadevapura,53,Basavanapura,Minor Road,W0113,,215.13
Mahadevapura,53,Basavanapura,Minor Road,W0114,9th Crs,63.79
Mahadevapura,53,Basavanapura,Minor Road,W0115,,100.82
Mahadevapura,53,Basavanapura,Minor Road,W0116,Jyothi Nagar,357.71
Mahadevapura,53,Basavanapura,Minor Road,W0117,,281.96
Mahadevapura,53,Basavanapura,Minor Road,W0118,,199.49
Mahadevapura,53,Basavanapura,Minor Road,W0119,1st Crs,78.5
Mahadevapura,53,Basavanapura,Minor Road,W0120,,79.14
Mahadevapura,53,Basavanapura,Minor Road,W0121,,61.15
Mahadevapura,53,Basavanapura,Minor Road,W0122,,26.11
Mahadevapura,53,Basavanapura,Minor Road,W0123,1st Crs,86.41
Mahadevapura,53,Basavanapura,Minor Road,W0124,,25.9
Mahadevapura,53,Basavanapura,Minor Road,W0125,,28.69
Mahadevapura,53,Basavanapura,Minor Road,W0126,,50.2
Mahadevapura,53,Basavanapura,Minor Road,W0127,,34.78
Mahadevapura,53,Basavanapura,Minor Road,W0128,2nd Crs Vinayaka Lyt,176.28
Mahadevapura,53,Basavanapura,Minor Road,W0129,,60.74
Mahadevapura,53,Basavanapura,Minor Road,W0130,1st Crs,211.83
Mahadevapura,53,Basavanapura,Minor Road,W0131,,66.24
Mahadevapura,53,Basavanapura,Minor Road,W0132,2nd Crs,80.59
Mahadevapura,53,Basavanapura,Minor Road,W0133,,27.48
Mahadevapura,53,Basavanapura,Minor Road,W0134,,52.87
Mahadevapura,53,Basavanapura,Minor Road,W0135,,69.91
Mahadevapura,53,Basavanapura,Minor Road,W0136,,108.66
Mahadevapura,53,Basavanapura,Minor Road,W0137,,213.15
Mahadevapura,53,Basavanapura,Minor Road,W0138,,11.94
Mahadevapura,53,Basavanapura,Minor Road,W0139,,51.62
Mahadevapura,53,Basavanapura,Minor Road,W0140,,88.53
Mahadevapura,53,Basavanapura,Minor Road,W0141,,126.57
Mahadevapura,53,Basavanapura,Minor Road,W0142,,101.85
Mahadevapura,53,Basavanapura,Minor Road,W0143,,78.67
Mahadevapura,53,Basavanapura,Minor Road,W0144,3rd Crs,156.21
Mahadevapura,53,Basavanapura,Minor Road,W0146,1st Crs,56.42
Mahadevapura,53,Basavanapura,Minor Road,W0148,20 Feet Rd,67.29
Mahadevapura,53,Basavanapura,Minor Road,W0149,,139.3
Mahadevapura,53,Basavanapura,Minor Road,W0150,6th Crs,108.02
Mahadevapura,53,Basavanapura,Minor Road,W0151,Ashrama Rd,391.15
Mahadevapura,53,Basavanapura,Minor Road,W0152,2nd Crs,148.15
Mahadevapura,53,Basavanapura,Minor Road,W0153,,33.23
Mahadevapura,53,Basavanapura,Minor Road,W0154,1st Crs,81.03
Mahadevapura,53,Basavanapura,Minor Road,W0155,,49.8
Mahadevapura,53,Basavanapura,Minor Road,W0156,7th Crs,117.65
Mahadevapura,53,Basavanapura,Minor Road,W0157,,66
Mahadevapura,53,Basavanapura,Minor Road,W0158,17th Crs,81.6
Mahadevapura,53,Basavanapura,Minor Road,W0159,,359.64
Mahadevapura,53,Basavanapura,Minor Road,W0160,1st Crs,142.77
Mahadevapura,53,Basavanapura,Minor Road,W0161,,134.13
Mahadevapura,53,Basavanapura,Minor Road,W0162,,147.79
Mahadevapura,53,Basavanapura,Minor Road,W0163,,133.46
Mahadevapura,53,Basavanapura,Minor Road,W0164,8th Crs,131.52
Mahadevapura,53,Basavanapura,Minor Road,W0165,,133.41
Mahadevapura,53,Basavanapura,Minor Road,W0166,4th Crs,226.13
Mahadevapura,53,Basavanapura,Minor Road,W0167,4th Crs,143.71
Mahadevapura,53,Basavanapura,Minor Road,W0168,,223.5
Mahadevapura,53,Basavanapura,Minor Road,W0169,3rd Crs,92.67
Mahadevapura,53,Basavanapura,Minor Road,W0170,,55.81
Mahadevapura,53,Basavanapura,Minor Road,W0171,2nd Crs,92.12
Mahadevapura,53,Basavanapura,Minor Road,W0172,,86.83
Mahadevapura,53,Basavanapura,Minor Road,W0173,1st Crs,65.43
Mahadevapura,53,Basavanapura,Minor Road,W0174,,71.97
Mahadevapura,53,Basavanapura,Minor Road,W0175,K S Halli Main Rd,811.89
Mahadevapura,53,Basavanapura,Minor Road,W0176,,27.55
Mahadevapura,53,Basavanapura,Minor Road,W0177,,232.02
Mahadevapura,53,Basavanapura,Minor Road,W0178,,263.82
Mahadevapura,53,Basavanapura,Minor Road,W0179,,470.86
Mahadevapura,53,Basavanapura,Minor Road,W0180,2nd A Crs,172.48
Mahadevapura,53,Basavanapura,Minor Road,W0181,,82.14
Mahadevapura,53,Basavanapura,Minor Road,W0182,,76.33
Mahadevapura,53,Basavanapura,Minor Road,W0183,,379.42
Mahadevapura,53,Basavanapura,Minor Road,W0184,,111.5
Mahadevapura,53,Basavanapura,Minor Road,W0185,,63.79
Mahadevapura,53,Basavanapura,Minor Road,W0186,,19.2
Mahadevapura,53,Basavanapura,Minor Road,W0187,,60.2
Mahadevapura,53,Basavanapura,Minor Road,W0188,,48.09
Mahadevapura,53,Basavanapura,Minor Road,W0189,,502.07
Mahadevapura,53,Basavanapura,Minor Road,W0190,2nd Main Rd,78.81
Mahadevapura,53,Basavanapura,Minor Road,W0191,,281.79
Mahadevapura,53,Basavanapura,Minor Road,W0192,,47.33
Mahadevapura,53,Basavanapura,Minor Road,W0193,,40.41
Mahadevapura,53,Basavanapura,Minor Road,W0194,6th Crs,40.07
Mahadevapura,53,Basavanapura,Minor Road,W0195,,294.66
Mahadevapura,53,Basavanapura,Minor Road,W0196,,52.24
Mahadevapura,53,Basavanapura,Minor Road,W0197,,146.32
Mahadevapura,53,Basavanapura,Minor Road,W0198,,47.88
Mahadevapura,53,Basavanapura,Minor Road,W0199,,102.82
Mahadevapura,53,Basavanapura,Minor Road,W0200,,35.97
Mahadevapura,53,Basavanapura,Minor Road,W0201,,28.45
Mahadevapura,53,Basavanapura,Minor Road,W0202,,56.22
Mahadevapura,53,Basavanapura,Minor Road,W0203,,46.78
Mahadevapura,53,Basavanapura,Minor Road,W0204,,37.27
Mahadevapura,53,Basavanapura,Minor Road,W0205,,51.54
Mahadevapura,53,Basavanapura,Minor Road,W0206,,168.7
Mahadevapura,53,Basavanapura,Minor Road,W0207,,54.23
Mahadevapura,53,Basavanapura,Minor Road,W0208,2nd Main Rd,79.02
Mahadevapura,53,Basavanapura,Minor Road,W0209,,37.44
Mahadevapura,53,Basavanapura,Minor Road,W0210,,37.17
Mahadevapura,53,Basavanapura,Minor Road,W0211,,86.95
Mahadevapura,53,Basavanapura,Minor Road,W0212,,111.87
Mahadevapura,53,Basavanapura,Minor Road,W0213,,41.05
Mahadevapura,53,Basavanapura,Minor Road,W0214,,68.77
Mahadevapura,53,Basavanapura,Minor Road,W0215,,30.35
Mahadevapura,53,Basavanapura,Minor Road,W0216,,66.89
Mahadevapura,53,Basavanapura,Minor Road,W0217,,279.23
Mahadevapura,53,Basavanapura,Minor Road,W0218,,102.37
Mahadevapura,53,Basavanapura,Minor Road,W0219,,42.65
Mahadevapura,53,Basavanapura,Minor Road,W0220,,162.13
Mahadevapura,53,Basavanapura,Minor Road,W0221,,77.67
Mahadevapura,53,Basavanapura,Minor Road,W0222,,173.11
Mahadevapura,53,Basavanapura,Minor Road,W0223,,133.39
Mahadevapura,53,Basavanapura,Minor Road,W0224,,72.98
Mahadevapura,53,Basavanapura,Minor Road,W0225,,53.37
Mahadevapura,53,Basavanapura,Minor Road,W0226,2nd Crs,165.01
Mahadevapura,53,Basavanapura,Minor Road,W0227,,64.12
Mahadevapura,53,Basavanapura,Minor Road,W0228,,39.63
Mahadevapura,53,Basavanapura,Minor Road,W0229,,85.13
Mahadevapura,53,Basavanapura,Minor Road,W0230,,34.98
Mahadevapura,53,Basavanapura,Minor Road,W0231,2nd Main Rd Seegehalli,191.53
Mahadevapura,53,Basavanapura,Minor Road,W0232,10th Crs,67.88
Mahadevapura,53,Basavanapura,Minor Road,W0233,,68.92
Mahadevapura,53,Basavanapura,Minor Road,W0234,1st Crs,196
Mahadevapura,53,Basavanapura,Minor Road,W0235,,153.21
Mahadevapura,53,Basavanapura,Minor Road,W0236,,41.16
Mahadevapura,53,Basavanapura,Minor Road,W0237,,272.4
Mahadevapura,53,Basavanapura,Minor Road,W0238,,43.61
Mahadevapura,53,Basavanapura,Minor Road,W0239,,167.21
Mahadevapura,53,Basavanapura,Minor Road,W0240,11th Crs,62.67
Mahadevapura,53,Basavanapura,Minor Road,W0241,,123.17
Mahadevapura,53,Basavanapura,Minor Road,W0242,4th Crs,136.14
Mahadevapura,53,Basavanapura,Minor Road,W0243,,150.03
Mahadevapura,53,Basavanapura,Minor Road,W0244,,334.47
Mahadevapura,53,Basavanapura,Minor Road,W0245,,138.73
Mahadevapura,53,Basavanapura,Minor Road,W0246,,29.39
Mahadevapura,53,Basavanapura,Minor Road,W0247,,77.64
Mahadevapura,53,Basavanapura,Minor Road,W0248,,19.35
Mahadevapura,53,Basavanapura,Minor Road,W0249,,66.45
Mahadevapura,53,Basavanapura,Minor Road,W0250,,22.81
Mahadevapura,53,Basavanapura,Minor Road,W0251,,126.57
Mahadevapura,53,Basavanapura,Minor Road,W0252,,468.14
Mahadevapura,53,Basavanapura,Minor Road,W0253,,98.25
Mahadevapura,53,Basavanapura,Minor Road,W0254,,46.53
Mahadevapura,53,Basavanapura,Minor Road,W0255,,67.01
Mahadevapura,53,Basavanapura,Minor Road,W0256,,388.76
Mahadevapura,53,Basavanapura,Minor Road,W0257,,69.21
Mahadevapura,53,Basavanapura,Minor Road,W0259,,117.28
Mahadevapura,53,Basavanapura,Minor Road,W0260,,105.73
Mahadevapura,53,Basavanapura,Minor Road,W0261,,113.78
Mahadevapura,53,Basavanapura,Minor Road,W0262,,76.54
Mahadevapura,53,Basavanapura,Minor Road,W0263,,99.62
Mahadevapura,53,Basavanapura,Minor Road,W0264,,114.96
Mahadevapura,53,Basavanapura,Minor Road,W0265,,70.35
Mahadevapura,53,Basavanapura,Minor Road,W0266,,86.51
Mahadevapura,53,Basavanapura,Minor Road,W0267,,202.38
Mahadevapura,53,Basavanapura,Minor Road,W0268,,249.99
Mahadevapura,53,Basavanapura,Minor Road,W0269,,87.38
Mahadevapura,53,Basavanapura,Minor Road,W0270,,245.07
Mahadevapura,53,Basavanapura,Minor Road,W0271,Seegehalli To Medahalli Rd,148.73
Mahadevapura,53,Basavanapura,Minor Road,W0272,,25.62
Mahadevapura,53,Basavanapura,Minor Road,W0273,,205.5
Mahadevapura,53,Basavanapura,Minor Road,W0274,,42.44
Mahadevapura,53,Basavanapura,Minor Road,W0275,,46.25
Mahadevapura,53,Basavanapura,Minor Road,W0276,,77.4
Mahadevapura,53,Basavanapura,Minor Road,W0277,,567.54
Mahadevapura,53,Basavanapura,Minor Road,W0278,,42.88
Mahadevapura,53,Basavanapura,Minor Road,W0279,,311.14
Mahadevapura,53,Basavanapura,Minor Road,W0280,,82.3
Mahadevapura,53,Basavanapura,Minor Road,W0281,,94.09
Mahadevapura,53,Basavanapura,Minor Road,W0282,,46.61
Mahadevapura,53,Basavanapura,Minor Road,W0283,,93.62
Mahadevapura,53,Basavanapura,Minor Road,W0284,,34.96
Mahadevapura,53,Basavanapura,Minor Road,W0285,,29.88
Mahadevapura,53,Basavanapura,Minor Road,W0286,,45.26
Mahadevapura,53,Basavanapura,Minor Road,W0287,,63.3
Mahadevapura,53,Basavanapura,Minor Road,W0288,,46.41
Mahadevapura,53,Basavanapura,Minor Road,W0289,,59.22
Mahadevapura,53,Basavanapura,Minor Road,W0290,,99.7
Mahadevapura,53,Basavanapura,Minor Road,W0291,,30.23
Mahadevapura,53,Basavanapura,Minor Road,W0292,,1051.98
Mahadevapura,53,Basavanapura,Minor Road,W0293,,58.27
Mahadevapura,53,Basavanapura,Minor Road,W0294,,45.72
Mahadevapura,53,Basavanapura,Minor Road,W0295,,30.83
Mahadevapura,53,Basavanapura,Minor Road,W0296,,163.51
Mahadevapura,53,Basavanapura,Minor Road,W0297,,32.21
Mahadevapura,53,Basavanapura,Minor Road,W0298,,445.26
Mahadevapura,53,Basavanapura,Minor Road,W0299,,222.93
Mahadevapura,53,Basavanapura,Minor Road,W0300,,457.77
Mahadevapura,53,Basavanapura,Minor Road,W0301,,188.61
Mahadevapura,53,Basavanapura,Minor Road,W0302,,23.8
Mahadevapura,53,Basavanapura,Minor Road,W0303,,423.37
Mahadevapura,53,Basavanapura,Minor Road,W0304,,99.42
Mahadevapura,53,Basavanapura,Minor Road,W0305,,156.53
Mahadevapura,53,Basavanapura,Minor Road,W0306,,157.32
Mahadevapura,53,Basavanapura,Minor Road,W0307,,207.42
Mahadevapura,53,Basavanapura,Minor Road,W0308,,98.08
Mahadevapura,53,Basavanapura,Minor Road,W0309,Sri Sai Serenity Lyt Rd,421.33
Mahadevapura,53,Basavanapura,Minor Road,W0310,,52.94
Mahadevapura,53,Basavanapura,Minor Road,W0311,,351.26
Mahadevapura,53,Basavanapura,Minor Road,W0312,,91.01
Mahadevapura,53,Basavanapura,Minor Road,W0313,,247.37
Mahadevapura,53,Basavanapura,Minor Road,W0314,,38.46
Mahadevapura,53,Basavanapura,Minor Road,W0315,,258.17
Mahadevapura,53,Basavanapura,Minor Road,W0316,,69.15
Mahadevapura,53,Basavanapura,Minor Road,W0317,,266.46
Mahadevapura,53,Basavanapura,Minor Road,W0318,,45.58
Mahadevapura,53,Basavanapura,Minor Road,W0319,Sudhershan Lyt Rd,275.93
Mahadevapura,53,Basavanapura,Minor Road,W0320,,59.47
Mahadevapura,53,Basavanapura,Minor Road,W0321,,383.72
Mahadevapura,53,Basavanapura,Minor Road,W0322,,108.78
Mahadevapura,53,Basavanapura,Minor Road,W0323,,58.03
Mahadevapura,53,Basavanapura,Minor Road,W0324,,65.35
Mahadevapura,53,Basavanapura,Minor Road,W0325,,129.01
Mahadevapura,53,Basavanapura,Minor Road,W0326,,99.66
Mahadevapura,53,Basavanapura,Minor Road,W0327,,49.98
Mahadevapura,53,Basavanapura,Minor Road,W0328,,86.91
Mahadevapura,53,Basavanapura,Minor Road,W0329,,40.74
Mahadevapura,53,Basavanapura,Minor Road,W0330,,265.75
Mahadevapura,53,Basavanapura,Minor Road,W0331,,64.14
Mahadevapura,53,Basavanapura,Minor Road,W0332,Priayanka Nagar Main Rd,360.94
Mahadevapura,53,Basavanapura,Minor Road,W0333,,36.09
Mahadevapura,53,Basavanapura,Minor Road,W0334,,191.25
Mahadevapura,53,Basavanapura,Minor Road,W0335,,16.06
Mahadevapura,53,Basavanapura,Minor Road,W0336,,29.55
Mahadevapura,53,Basavanapura,Minor Road,W0337,,234.94
Mahadevapura,53,Basavanapura,Minor Road,W0338,,56.66
Mahadevapura,53,Basavanapura,Minor Road,W0339,,176.96
Mahadevapura,53,Basavanapura,Minor Road,W0340,,47.22
Mahadevapura,53,Basavanapura,Minor Road,W0341,,114.57
Mahadevapura,53,Basavanapura,Minor Road,W0342,,46.2
Mahadevapura,53,Basavanapura,Minor Road,W0343,,121.43
Mahadevapura,53,Basavanapura,Minor Road,W0344,,86.47
Mahadevapura,53,Basavanapura,Minor Road,W0345,,214.83
Mahadevapura,53,Basavanapura,Minor Road,W0346,,92.7
Mahadevapura,53,Basavanapura,Minor Road,W0347,,97.88
Mahadevapura,53,Basavanapura,Minor Road,W0348,,35.62
Mahadevapura,53,Basavanapura,Minor Road,W0349,,59.24
Mahadevapura,53,Basavanapura,Minor Road,W0350,,35.71
Mahadevapura,53,Basavanapura,Minor Road,W0351,,180.05
Mahadevapura,53,Basavanapura,Minor Road,W0352,,36.01
Mahadevapura,53,Basavanapura,Minor Road,W0353,,31.56
Mahadevapura,53,Basavanapura,Minor Road,W0354,,172.21
Mahadevapura,53,Basavanapura,Minor Road,W0355,,20.37
Mahadevapura,53,Basavanapura,Minor Road,W0356,,12.6
Mahadevapura,53,Basavanapura,Minor Road,W0357,,45.99
Mahadevapura,53,Basavanapura,Minor Road,W0358,,50.07
Mahadevapura,53,Basavanapura,Minor Road,W0359,1st Main Rd Seegehalli,685.81
Mahadevapura,53,Basavanapura,Minor Road,W0360,,146.68
Mahadevapura,53,Basavanapura,Minor Road,W0361,,49.29
Mahadevapura,53,Basavanapura,Minor Road,W0362,,154.19
Mahadevapura,53,Basavanapura,Minor Road,W0363,,73.08
Mahadevapura,53,Basavanapura,Minor Road,W0364,,153.43
Mahadevapura,53,Basavanapura,Minor Road,W0365,,68.34
Mahadevapura,53,Basavanapura,Minor Road,W0366,,152.81
Mahadevapura,53,Basavanapura,Minor Road,W0367,1st Crs,44.69
Mahadevapura,53,Basavanapura,Minor Road,W0368,,153.65
Mahadevapura,53,Basavanapura,Minor Road,W0369,,42.09
Mahadevapura,53,Basavanapura,Minor Road,W0370,,216.43
Mahadevapura,53,Basavanapura,Minor Road,W0371,,66.29
Mahadevapura,53,Basavanapura,Minor Road,W0372,,170.55
Mahadevapura,53,Basavanapura,Minor Road,W0373,,70.41
Mahadevapura,53,Basavanapura,Minor Road,W0374,,170.86
Mahadevapura,53,Basavanapura,Minor Road,W0375,,46.74
Mahadevapura,53,Basavanapura,Minor Road,W0377,,51.14
Mahadevapura,53,Basavanapura,Minor Road,W0378,,28.61
Mahadevapura,53,Basavanapura,Minor Road,W0379,2nd Crs,27.68
Mahadevapura,53,Basavanapura,Minor Road,W0380,,16.61
Mahadevapura,53,Basavanapura,Minor Road,W0381,3rd Crs,36.99
Mahadevapura,53,Basavanapura,Minor Road,W0382,,26.29
Mahadevapura,53,Basavanapura,Minor Road,W0383,4th Crs,63.67
Mahadevapura,53,Basavanapura,Minor Road,W0384,,26.97
Mahadevapura,53,Basavanapura,Minor Road,W0385,,33.26
Mahadevapura,53,Basavanapura,Minor Road,W0386,2nd Crs,46.48
Mahadevapura,53,Basavanapura,Minor Road,W0387,,46.32
Mahadevapura,53,Basavanapura,Minor Road,W0388,,28.14
Mahadevapura,53,Basavanapura,Minor Road,W0389,,88.46
Mahadevapura,53,Basavanapura,Minor Road,W0390,,14.47
Mahadevapura,53,Basavanapura,Minor Road,W0391,,91.99
Mahadevapura,53,Basavanapura,Minor Road,W0393,,47.19
Mahadevapura,53,Basavanapura,Minor Road,W0394,1st Crs,41.22
Mahadevapura,53,Basavanapura,Minor Road,W0395,5th Crs,46.94
Mahadevapura,53,Basavanapura,Minor Road,W0396,Manjunath Rd,46.65
