SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
29170532403,2017-18,2,19,0,0,0,2017,0,0,1,2,5,1,5,1,29,3,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
29140311732,2017-18,2,19,0,0,0,2017,0,0,0,2,5,11,12,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29040532002,2017-18,2,19,0,0,0,2017,0,0,0,2,5,11,12,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29030503440,2017-18,1,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29031210409,2017-18,1,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29041104235,2017-18,1,19,0,0,0,2016,0,0,0,2,90,6,6,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200303677,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29190215203,2017-18,1,19,0,0,0,2017,0,0,0,2,5,9,10,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29040535451,2017-18,2,5,0,0,0,2017,0,0,0,2,5,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150539162,2017-18,2,19,0,0,0,2017,1,1,1,2,90,6,8,4,50,3,2,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0
29331011019,2017-18,1,19,0,0,0,2017,0,0,2,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0
29170427212,2017-18,2,19,0,0,0,2017,1,0,0,2,5,1,1,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29230102405,2017-18,2,19,0,0,0,2017,1,0,2,2,90,6,10,7,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
29090203002,2017-18,1,19,0,0,0,2017,0,0,0,2,5,11,12,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200315708,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29120303906,2017-18,1,19,0,0,0,2017,1,1,1,2,5,1,5,1,10,3,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
29110512918,2017-18,1,19,0,0,0,2017,1,0,2,2,5,1,5,1,0,3,0,0,0,0,0,2,0,0,2,6,0,0,0,0,0,0
29331029022,2017-18,2,5,19,0,0,2016,0,1,0,2,5,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29100802206,2017-18,1,19,0,0,0,2017,1,0,1,2,5,1,5,1,48,3,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
29270126206,2017-18,2,19,0,0,0,2017,1,0,2,2,90,6,10,7,0,3,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
29240303115,2017-18,2,19,0,0,0,2017,0,0,1,2,90,6,8,4,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29240501210,2017-18,1,19,0,0,0,2017,1,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29060524507,2017-18,2,19,0,0,0,2017,0,0,1,2,5,1,1,1,35,3,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
29200800647,2017-18,2,19,0,0,0,1961,3,0,2,2,5,1,7,2,0,3,2,0,0,0,0,1,0,0,1,4,0,0,0,0,0,0
29260602314,2017-18,1,19,0,0,0,2017,1,0,2,2,90,6,10,7,0,3,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0
29110602213,2017-18,1,19,0,0,0,2017,0,0,0,2,6,11,12,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050417923,2017-18,2,19,0,0,0,2016,0,0,0,2,5,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29301300711,2017-18,1,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29170414917,2017-18,1,19,0,0,0,2016,1,1,2,2,90,6,10,7,0,2,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0
29030505710,2017-18,1,5,19,0,0,2017,0,0,0,2,5,11,12,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050406534,2017-18,1,19,0,0,0,2017,0,0,0,2,5,11,12,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29261117313,2017-18,1,19,0,0,0,2017,0,0,1,2,5,1,5,1,13,3,0,0,0,0,0,1,0,1,2,3,0,0,0,0,0,0
29040510211,2017-18,1,5,0,0,0,2017,0,0,0,2,5,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29260821803,2017-18,1,19,0,0,0,2016,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29060122105,2017-18,2,19,0,0,0,2016,0,0,0,2,5,11,12,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29060618013,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050317511,2017-18,2,5,0,0,0,2016,0,0,0,2,5,11,12,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29140309409,2017-18,2,19,0,0,0,2017,0,0,2,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29160305711,2017-18,1,19,0,0,0,2017,0,0,0,2,90,6,10,7,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29330833105,2017-18,2,19,0,0,0,2016,1,0,2,2,5,8,10,8,0,3,2,0,0,0,0,0,0,0,5,15,0,0,0,0,0,0
29180205808,2017-18,1,19,0,0,0,2017,0,0,2,1,90,6,8,4,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29191210717,2017-18,1,19,0,0,0,2017,0,0,0,2,90,6,10,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29191310509,2017-18,2,19,0,0,0,2017,1,1,0,2,90,6,10,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29220121005,2017-18,1,19,0,0,0,2017,1,0,2,2,90,6,10,7,0,3,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
29260805102,2017-18,1,19,0,0,0,2013,0,0,0,2,5,1,10,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29041109140,2017-18,2,5,0,0,0,2016,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29040303703,2017-18,1,5,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29011202605,2017-18,1,5,0,0,0,2017,0,0,0,2,5,6,8,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29010207920,2017-18,1,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29170627903,2017-18,1,19,0,0,0,2015,3,3,0,2,5,1,10,6,0,3,2,0,0,0,0,2,0,0,2,2,0,0,0,0,0,0
29330822703,2017-18,1,19,0,0,0,2017,0,0,1,2,5,1,5,1,45,3,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
29180236705,2017-18,1,19,0,0,0,2017,0,0,2,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29260704931,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29290512903,2017-18,1,19,0,0,0,2017,0,0,1,2,5,1,5,1,33,3,2,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0
29070317406,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200144101,2017-18,1,19,0,0,0,2008,2,0,2,1,5,1,10,6,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
29060716919,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29230357802,2017-18,2,19,0,0,0,2017,0,0,0,2,90,6,10,7,0,3,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0
29301400218,2017-18,1,19,0,0,0,2017,0,0,0,2,90,6,10,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29160404318,2017-18,1,19,0,0,0,2017,1,0,1,2,5,1,5,1,6,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
29090701437,2017-18,2,19,0,0,0,2016,0,0,0,2,5,11,12,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200308047,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29010823503,2017-18,1,19,0,0,0,2017,0,0,0,2,5,11,12,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29080511704,2017-18,2,19,0,0,0,2017,0,0,2,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29210105504,2017-18,1,19,0,0,0,2017,1,1,2,2,5,1,5,1,0,3,2,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0
29060524207,2017-18,2,19,0,0,0,2017,0,0,1,2,5,1,1,1,107,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
29031015913,2017-18,2,19,0,0,0,2017,0,0,2,2,5,1,5,1,0,3,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0
29200905032,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200310166,2017-18,2,19,0,0,0,2017,4,4,1,2,5,1,5,1,95,3,2,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
29180207308,2017-18,1,19,0,0,0,2017,1,0,1,2,5,1,5,1,46,3,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
29300614909,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29270212603,2017-18,1,19,0,0,0,2017,1,0,2,1,90,6,10,7,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29140111516,2017-18,1,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29130219554,2017-18,2,19,0,0,0,2017,0,0,0,2,90,6,10,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29120901216,2017-18,2,19,0,0,0,2017,0,0,2,2,90,6,8,4,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29130315859,2017-18,2,19,0,0,0,2017,0,0,2,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0
29310416108,2017-18,1,19,0,0,0,2017,0,0,2,2,90,6,10,7,0,3,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0
29040106610,2017-18,1,19,0,0,0,2016,0,0,0,2,90,6,8,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29320702902,2017-18,1,19,0,0,0,2017,0,0,0,1,5,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29300614004,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29040907223,2017-18,2,19,0,0,0,2017,0,0,0,2,90,6,6,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050515804,2017-18,2,5,0,0,0,2015,0,0,0,2,5,11,12,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29280503125,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,8,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29310426506,2017-18,2,19,0,0,0,2017,1,1,2,2,6,6,10,7,0,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
29200100150,2017-18,1,19,0,0,0,2017,0,0,2,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
29280721106,2017-18,2,19,0,0,0,2017,1,0,0,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29250218906,2017-18,2,19,0,0,0,2017,0,1,2,2,5,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29060616606,2017-18,1,19,0,0,0,2017,0,0,0,2,90,6,10,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29111411307,2017-18,1,19,0,0,0,2017,0,0,1,2,5,1,5,1,43,3,2,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0
29031018001,2017-18,2,19,0,0,0,2017,0,0,1,2,5,1,5,1,20,3,2,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0
29280207904,2017-18,1,19,0,0,0,2017,1,0,0,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29280601372,2017-18,2,19,0,0,0,2017,1,0,0,2,1,6,8,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29120903503,2017-18,1,19,0,0,0,2017,0,0,1,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29301000117,2017-18,1,5,0,0,0,2017,1,0,2,2,5,1,5,1,0,3,2,0,0,0,0,1,0,0,3,3,0,0,0,0,0,0
29041109438,2017-18,2,18,0,0,0,2016,1,1,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29041109439,2017-18,2,19,0,0,0,2016,1,1,1,2,5,6,8,4,159,3,2,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
29230743806,2017-18,2,19,0,0,0,2017,0,0,0,2,90,6,10,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29040428602,2017-18,2,19,0,0,0,2016,0,0,0,2,90,6,6,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29120709208,2017-18,2,19,0,0,0,2017,0,0,2,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29010301410,2017-18,2,19,0,0,0,2017,0,0,0,2,5,11,12,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29330719812,2017-18,2,19,0,0,0,2017,1,0,0,2,90,6,10,7,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29020908409,2017-18,2,5,0,0,0,2008,0,0,2,1,5,1,9,6,0,3,2,0,0,0,0,1,3,0,1,2,0,0,0,0,0,0
29050418218,2017-18,1,5,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29090405820,2017-18,2,19,0,0,0,2017,0,0,0,2,5,6,7,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150209402,2017-18,1,19,0,0,0,2017,0,0,0,2,90,6,8,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29031210205,2017-18,1,5,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29300112905,2017-18,2,19,0,0,0,2017,0,0,2,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
29150100810,2017-18,1,0,0,0,0,2017,1,1,0,2,90,6,8,4,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
29080207506,2017-18,2,19,0,0,0,2017,0,0,0,2,90,6,10,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29300903531,2017-18,1,19,0,0,0,2017,1,0,2,2,90,6,10,7,0,2,0,0,0,0,0,0,2,0,2,6,0,0,0,0,0,0
29080103407,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200433728,2017-18,2,19,0,0,0,2017,2,2,2,2,5,1,10,6,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29060816615,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29160310705,2017-18,2,19,0,0,0,2017,0,0,2,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29100108603,2017-18,2,5,0,0,0,2017,1,1,2,1,90,6,6,4,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29280601371,2017-18,2,5,19,0,0,2017,0,1,0,2,5,11,12,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29060524302,2017-18,2,19,0,0,0,2017,1,0,2,2,90,6,10,7,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29170305425,2017-18,1,19,0,0,0,2017,1,1,2,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29240106707,2017-18,1,19,0,0,0,2017,1,1,1,2,5,1,5,1,55,3,2,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0
29040502915,2017-18,1,19,0,0,0,2017,1,1,0,1,90,6,10,7,0,3,2,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0
29030823017,2017-18,2,19,0,0,0,2017,1,1,2,2,5,9,10,8,0,3,2,0,0,0,0,2,0,0,3,6,0,0,0,0,0,0
29270113303,2017-18,1,19,0,0,0,2016,0,0,2,2,90,6,10,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29310608008,2017-18,1,5,19,0,0,2017,0,1,2,2,6,11,12,11,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29320716306,2017-18,2,19,0,0,0,2016,0,0,1,2,5,1,5,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
29050405720,2017-18,1,19,0,0,0,2016,1,1,2,2,90,6,10,7,0,2,2,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0
29120608916,2017-18,2,5,0,0,0,2017,0,0,2,2,5,1,8,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200801031,2017-18,2,18,0,0,0,2017,1,0,2,2,1,6,8,4,0,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
29031401254,2017-18,2,5,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29020119610,2017-18,2,5,0,0,0,2017,1,1,2,2,5,8,10,8,0,3,2,0,0,0,0,0,0,0,2,8,0,0,0,0,0,0
29120611305,2017-18,2,19,0,0,0,2017,0,0,1,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200900445,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29190208705,2017-18,2,19,0,0,0,2017,1,1,1,2,5,1,5,1,41,3,2,0,0,0,0,8,0,3,10,10,0,0,0,0,0,0
29200901663,2017-18,2,5,0,0,0,2016,1,0,2,2,5,8,10,8,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29180901030,2017-18,2,5,19,0,0,2017,0,1,2,2,5,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29210216902,2017-18,1,19,0,0,0,2017,0,0,1,2,5,1,5,1,18,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
29041108736,2017-18,2,19,0,0,0,2017,0,0,0,2,5,8,10,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29210212802,2017-18,1,19,0,0,0,2016,0,0,0,2,90,6,10,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29040311324,2017-18,1,19,0,0,0,2016,0,0,0,2,5,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29140406207,2017-18,1,19,0,0,0,2017,0,0,0,2,90,6,8,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29111607432,2017-18,2,19,0,0,0,2017,0,0,0,2,6,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050415906,2017-18,2,19,0,0,0,2017,0,0,0,2,6,6,10,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200911822,2017-18,2,5,0,0,0,2017,1,1,2,1,90,1,5,1,0,3,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
29050415907,2017-18,2,19,0,0,0,2017,0,0,0,2,90,6,10,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200402205,2017-18,2,19,0,0,0,2016,0,0,2,2,5,1,8,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29160504207,2017-18,1,19,0,0,0,2017,1,0,1,2,5,1,5,1,80,3,2,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
29140516805,2017-18,2,19,0,0,0,2017,0,0,2,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
